FID,gid,name,language,type_fr,type_nl,pds_code,pds_fr,pds_nl,street_name,housenumber,mu_name,geom,pds_id
schools.383,383,INSTITUT MARIE IMMACULEE MONTJOIE ,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Montjoie,97,Uccle,POINT (4.363554630337992 50.81050349679395),ID389
schools.384,384,INSTITUT MARIE IMMACULEE MONTJOIE / Stanly,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Stanley,69,Uccle,POINT (4.364632314739441 50.81531584315883),ID390
schools.385,385,"ECOLE FONDAMENTALE COMMUNALE N° 10 ""BOIS DAILLY""",FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Grande rue au Bois,57,Schaerbeek,POINT (4.385669575267803 50.85609885230184),ID391
schools.386,386,ATHENEE FERNAND BLUM (implantation Roodebeek),FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Avenue de Roodebeek,59,Schaerbeek,POINT (4.398410413826064 50.8478448764126),ID392
schools.387,387,CENTRE SCOLAIRE MA CAMPAGNE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Africaine,3,Ixelles,POINT (4.355852724251569 50.823667385250054),ID393
schools.388,388,ECOLE LES GOELANDS - M19,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue Démosthène,195,Anderlecht,POINT (4.305653549401266 50.84121204546046),ID394
schools.389,389,ECOLE FONDAMENTALE DU CANAL,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Rue du Canal,55,Bruxelles,POINT (4.349558170817495 50.85491785463453),ID395
schools.390,390,ATHENEE DES PAGODES ,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de Beyseghem,141,Bruxelles,POINT (4.370827075283995 50.89559370846603),ID396
schools.391,391,ECOLE MATERNELLE DU JARDIN AUX FLEURS ,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue des Six Jetons,60,Bruxelles,POINT (4.343797317981092 50.84726862640992),ID397
schools.392,392,ECOLE MATERNELLE DE LA MAROLLE,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue Sainte-Thérèse,1,Bruxelles,POINT (4.343879309718167 50.8363866440143),ID398
schools.393,393,ECOLE MATERNELLE ECLUSIER COGGE,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue de l'Eclusier Cogge,14,Bruxelles,POINT (4.360979062729666 50.869503081931725),ID399
schools.394,394,ECOLE EOS,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Chaussée d'Etterbeek,182,Etterbeek,POINT (4.381008697364511 50.839054179843735),ID400
schools.395,395,CENTRE PEDAGOGIQUE DES PAGODES,FR,Primaire,Lager,1,Ecole PDS,SVP school,Avenue de Versailles,87,Bruxelles,POINT (4.367453494631159 50.89571644456401),ID401
schools.396,396,LES P'TITS MARCOUX - Communale n°8 ,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Gulden Bodem,4,Molenbeek-Saint-Jean,POINT (4.318394498877585 50.853219852587095),ID402
schools.397,397,ECOLE DU VIGNOBLE,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue de Monte Carlo,91,Forest,POINT (4.323191180068038 50.81137022041808),ID403
schools.398,398,INSTITUT DES SOEURS DE NOTRE-DAME ,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue de Veeweyde,40,Anderlecht,POINT (4.3067557098927995 50.832941801485916),ID404
schools.399,399,LYCEE Français JEAN MONNET,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée d'Alsemberg,1351,Saint-Gilles,POINT (4.34255331174883 50.82288494183404),ID405
schools.400,400,INSTITUT DES DAMES DE MARIE ,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Vergote,40,Woluwe-Saint-Lambert,POINT (4.402637977639029 50.84460981854771),ID406
schools.401,401,ATHENEE ROYAL DE LA RIVE GAUCHE ,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Marie-Christine,83,Bruxelles,POINT (4.3549181962705275 50.87531810253884),ID407
schools.402,402,ATHENEE ROYAL DE LA RIVE GAUCHE ,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Marie-Christine,84,Bruxelles,POINT (4.355139698532205 50.8748024029492),ID408
schools.403,403,ECOLE FONDAMENTALE CLARTE -BLANGCHARD,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue Berré,23,Jette,POINT (4.336560989954783 50.87265760080178),ID409
schools.404,404,"ECOLE  COMMUNALE ""CLARTE""",FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue Firmin Lecharlier,80,Jette,POINT (4.330555408109498 50.87060237486957),ID024
schools.405,405,FLORAIR,NL,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Guillaume De Greeflaan,2,Jette,POINT (4.33313885942518 50.88380568663047),ID410
schools.406,406,DAGERAAD,NL,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Maurice Van Rolleghemstraat,12,Jette,POINT (4.322779252549052 50.890261038851094),ID411
schools.407,407,DIELEGEM,NL,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Eugène De Smetstraat,9,Jette,POINT (4.318418907766097 50.88563970862484),ID412
schools.408,408,GESUBSIDIEERDE VRIJE BASISSCHOOL CHAMPAGNAT,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Richard Vandeveldestraat,4,Schaarbeek,POINT (4.387500915608195 50.8735388475174),ID413
schools.409,409,"GO ! BASISSCHOOL ""DE MOZAÏEK""",NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Van Ysendyckstraat,24,Schaarbeek,POINT (4.379819655986493 50.868415252281274),ID414
schools.410,410,BASISSCHOOL SINT-LUTGARDIS,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Jean De Greefstraat,3,Ganshoren,POINT (4.314915612901287 50.873809342753674),ID415
schools.411,411,SCHOOL SINT-JORIS,NL,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Nieuwland,194,Brussel,POINT (4.342869238911797 50.83878915429891),ID416
schools.412,412,GVBS Sint-Pieter en Sint-Guido,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Dokter Jacobsstraat,49,Anderlecht,POINT (4.302693817519054 50.83412398020154),ID417
schools.413,413,GO ! KUNSTHUMANIORA BRUSSEL,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Chrysantenstraat,26,Brussel,POINT (4.349734273445818 50.88186674751319),ID418
schools.414,414,GBS PAVILJOEN,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,François-Joseph Navezstraat,59,Schaarbeek,POINT (4.372779523902838 50.871509736494204),ID419
schools.415,415,GBS HET RAD,NL,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Guillaume Melckmanslaan,18b,Anderlecht,POINT (4.2980210704673905 50.82173528311849),ID420
schools.416,416,GBS DE ASTERS,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Asterhoek,6,Anderlecht,POINT (4.279206360938408 50.815834800834224),ID591
schools.417,417,CAMPUS COMENIUS,nl,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Félix Vande Sandestraat,11,Koekelberg,POINT (4.327839496347884 50.862356069755954),ID421
schools.418,418,INSTITUT SAINT DOMINIQUE (fondamental),FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Caporal Claes,38,Schaerbeek,POINT (4.389412712883127 50.86675588301236),ID424
schools.421,421,ECOLE FONDAMENTALE MAURICE CAREME  - P22 /M20,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Frans van Kalken,20,Anderlecht,POINT (4.307443692250116 50.82737133138267),ID425
schools.422,422,Ecole fondamentale annexée à l'AR Leonardo Da Vinci,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue des Goujons,11,Anderlecht,POINT (4.325024766801205 50.837907842702464),ID426
schools.423,423,Ecole fondamentale annexée à l'AR Leonardo Da Vinci,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Léopold De Swaef,27,Anderlecht,POINT (4.3121791241258745 50.84643708023242),ID427
schools.424,424,INSTITUT SAINT-CHARLES,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue du Karreveld,7,Molenbeek-Saint-Jean,POINT (4.318785581135971 50.85825242469568),ID428
schools.425,425,ECOLE MATERNELLE AUTONOME OPENVELD,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Openveld,110,Berchem-Sainte-Agathe,POINT (4.300652544669602 50.86795590440917),ID429
schools.426,426,Ecole Fondamentale libre Prés Verts,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue de l'Arbre Ballon,249,Jette,POINT (4.308780907801993 50.8912889454069),ID430
schools.427,427,ECOLE DU BEMPT,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de Neerstalle,315,Forest,POINT (4.315713201742386 50.80229884796265),ID431
schools.428,428,INSTITUT DES URSULINES (Secondaire),FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue du Sippelberg,10,Molenbeek-Saint-Jean,POINT (4.322838542767674 50.859979318617995),ID432
schools.429,429,ECOLE 15 LES LUTINS DU PETIT BOIS,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Avenue Carl Requette,18,Molenbeek-Saint-Jean,POINT (4.301813939921252 50.85480540801232),ID433
schools.430,430,ECOLE PETER PAN,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de la Rhétorique,13,Saint-Gilles,POINT (4.346314678958749 50.82746993792763),ID435
schools.431,431,CENTRE SCOLAIRE DU BLANKEDELLE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Jean Van Horenbeeck,33,Auderghem,POINT (4.434699779168477 50.80683593632461),ID436
schools.432,432,ECOLE FONDAMENTALE DU VAL FLEURI,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue du Vossegat,45,Uccle,POINT (4.328326823579772 50.80190053015467),ID437
schools.433,433,ECOLE FONDAMENTALE COMMUNALE DES EGLANTIERS,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue des Eglantiers,19,Uccle,POINT (4.373398820565213 50.78353782485712),ID438
schools.434,434,INSTITUT BISCHOFFSHEIM,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de la Blanchisserie,52,Bruxelles,POINT (4.359800677381355 50.85322540262905),ID439
schools.435,435,ECOLE FONDAMENTALE A LA CROISEE DES CHEMINS,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue des Croix de Guerre,78,Bruxelles,POINT (4.377393498228211 50.887353958045615),ID440
schools.436,436,ECOLE FONDAMENTALE LA ROUE - P21,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Daniel Van Damme,20,Anderlecht,POINT (4.290686738178068 50.82199856064653),ID569
schools.437,437,ECOLE MATERNELLE LA CLE DES CHAMPS,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de la Clé,18,Bruxelles,POINT (4.343613265512505 50.85250731185301),ID765
schools.438,438,ECOLE FONDAMENTALE  SAINT-JOSEPH,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de Waterloo,1190,Uccle,POINT (4.37378671995019 50.79514405076249),ID698
schools.439,439,Vrije Basisschool Lutgardis (Elsene),NL,Fondamental,Basis,1,Ecole PDS,SVP school,Emile de Becolaan,57,Elsene,POINT (4.381751373894911 50.82209018163855),ID541
schools.440,440,GVLS Sint-Jozefscollege - Kleuterschool,NL,Maternel,Kleuter,1,Ecole PDS,SVP school,Woluwelaan,18,Sint-Pieters-Woluwe,POINT (4.433335662059837 50.835055081403006),ID770
schools.441,441,GFS DE BEVERBOOM,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Itterbeekse Laan,226,Anderlecht,POINT (4.287103549253436 50.83437818509995),ID590
schools.442,442,GO ! ATHENEUM ETTERBEEK (Secundair),NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Edmond Mesenslaan,2,Etterbeek,POINT (4.407641010741828 50.831596694657776),ID532
schools.443,443,"GEMEENTELIJKE BASISSCHOOL ""DE WERELDBRUG""",NL,Fondamental,Basis,1,Ecole PDS,SVP school,Hallestraat,34,Vorst,POINT (4.31373868281733 50.8086690690479),ID728
schools.444,444,"GEMEENTELIJKE BASISSCHOOL ""DE PUZZEL""",NL,Fondamental,Basis,1,Ecole PDS,SVP school,de Fierlantstraat,35,Vorst,POINT (4.331077324342876 50.826969987102345),ID727
schools.445,445,GO ! BASISSCHOOL DE STADSMUS (Henri de Brouckèrelaan),NL,Fondamental,Basis,1,Ecole PDS,SVP school,Henri de Brouckèrelaan,16,Oudergem,POINT (4.4215596365181975 50.818066005182665),ID672
schools.446,446,GO ! BASISSCHOOL DE STADSMUS (Invalidenlaan),NL,Maternel,Kleuter,1,Ecole PDS,SVP school,Invalidenlaan,168,Oudergem,POINT (4.41007337549917 50.81787399270689),ID778
schools.447,447,GO ! BASISSCHOOL DE STADSMUS (Charles Schallerlaan),NL,Maternel,Kleuter,1,Ecole PDS,SVP school,Charles Schallerlaan,19,Oudergem,POINT (4.437101598773633 50.808706991959056),ID779
schools.448,448,COLLEGE FRA ANGELICO,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Avenue des Anciens Combattants,190,Evere,POINT (4.4106755279933925 50.86538467771839),ID767
schools.449,449,Ecole 18 Petite Flûte,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue de la Flûte Enchantée,5,Molenbeek-Saint-Jean,POINT (4.298291831358906 50.85102229218276),ID768
schools.450,450,INSTITUT SAINT-BONIFACE PARNASSE fondamental,FR,Primaire,Lager,1,Ecole PDS,SVP school,Rue du Viaduc,82,Ixelles,POINT (4.370878519958605 50.83378510383965),ID769
schools.451,451,ECOLE RENE MAGRITTE  (Ecole 14),FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Van Oost,46,Schaerbeek,POINT (4.373713386343211 50.87072185981718),ID514
schools.452,452,"ECOLE COMMUNALE ""PARADIS DES ENFANTS""",FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue Commandant Lothaire,36,Etterbeek,POINT (4.404950393889116 50.82906710261262),ID527
schools.453,453,LA FLÛTE ENCHANTEE  - Communale n°14,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue de la Flûte Enchantée,30,Molenbeek-Saint-Jean,POINT (4.2972985178412335 50.85034757404819),ID600
schools.454,454,L'ECOLE QUI BOUGE - Communale n°13,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue De Koninck,63,Molenbeek-Saint-Jean,POINT (4.313068158287594 50.85637377764389),ID604
schools.455,455,COLLEGE SAINT-PIERRE ,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue du Doyenné,68,Uccle,POINT (4.339006074723703 50.805074393352626),ID693
schools.456,456,LES SERVITES DE MARIES,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue d'Hougoumont,5,Uccle,POINT (4.38173093659398 50.77569012903772),ID694
schools.457,457,ECOLE VERVLOESEM,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Vervloesem,36,Woluwe-Saint-Lambert,POINT (4.432316060008596 50.84270007520453),ID739
schools.458,458,ECOLE Georges Désir (Anciennement parc schuman),FR,Fondamental,Basis,1,Ecole PDS,SVP school,Clos des Bouleaux,15,Woluwe-Saint-Lambert,POINT (4.436340806819931 50.85258517800716),ID740
schools.459,459,LA CHARMILLE,FR,Primaire,Lager,1,Ecole PDS,SVP school,Avenue de la Charmille,2b,Woluwe-Saint-Lambert,POINT (4.434420822394893 50.85368678339767),ID747
schools.460,460,ECOLE COMMUNALE PRINCE BAUDOUIN,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue du Couronnement,42,Woluwe-Saint-Lambert,POINT (4.41486966313874 50.8431099880789),ID741
schools.461,461,ATHENEE MARGUERITE YOURCENAR,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue Claessens,10,Bruxelles,POINT (4.352393696491242 50.870281275622226),ID479
schools.462,462,Collège des 7 étoiles ,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue de l'Etoile Polaire,11,Berchem-Sainte-Agathe,POINT (4.284561617020856 50.864230748760235),ID780
schools.463,463,GO! Basisschool Pacheco - lager,NL,Primaire,Lager,1,Ecole PDS,SVP school,Oratoriënberg,20,Brussel,POINT (4.361854976624115 50.849391956846205),ID518
schools.464,464,GO! Basisschool Pacheco - kleuter,NL,Maternel,Kleuter,1,Ecole PDS,SVP school,Oratoriënberg,20,Brussel,POINT (4.361854976624115 50.849391956846205),ID868
schools.465,465,GEMEENTELIJKE BASISSCHOOL PETER BENOIT,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Driegatenstraat,2,Brussel,POINT (4.390865446147784 50.895333800862254),ID594
schools.466,466,GEMEENTELIJKE BASISSCHOOL KLAVERTJE VIER,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Groendreef,16,Brussel,POINT (4.355316902454608 50.864733335060386),ID441
schools.467,467,Instituut Anneessens - Funck OKAN,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Fonteinstraat,2,Brussel,POINT (4.342209427094683 50.840741356766145),ID456
schools.468,468,BASISSCHOOL HEILIG-HARTCOLLEGE,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Landsroemlaan,126,Ganshoren,POINT (4.314841715411682 50.8679309259866),ID630
schools.469,469,GO! Basisschool Campus Comenius,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Félix Vande Sandestraat,15,Koekelberg,POINT (4.326043190434109 50.86194605948175),ID422
schools.470,470,IMELDA BRUSSEL,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Picardstraat,170,Sint-Jans-Molenbeek,POINT (4.342069188951466 50.86456187633918),ID423
schools.471,471,ATHENEE ROYAL TOOTS THIELEMANS,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue de la Prospérité ,14,Molenbeek-Saint-Jean,POINT (4.3406432667037835 50.856129331193515),ID434
schools.472,472,Centre pédagogique de Vlaesendael – Les Fleuristes ,FR,Primaire,Lager,1,Ecole PDS,SVP school,Rue des Fleuristes,24,Berchem-Sainte-Agathe,POINT (4.293626916100628 50.86662688045651),ID442
schools.473,473,CENTRE SCOLAIRE DU SOUVERAIN  – Cirquétudes ,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Robert Willame,25,Auderghem,POINT (4.422794670407739 50.816251875736846),ID443
schools.474,474,ECOLE COMMUNALE DE CALEVOET,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue François Vervloet,10,Uccle,POINT (4.331148726632959 50.791155423480184),ID444
schools.475,475,ECOLE COMMUNALE DE BERCHEM-SAINTE-AGATHE (Les glycines),FR,Primaire,Lager,1,Ecole PDS,SVP school,Place Roi Baudouin,3,Berchem-Sainte-Agathe,POINT (4.296290980399565 50.86319213543162),ID445
schools.476,476,ECOLE FONDAMENTALE LIBRE DE L'ENFANT JESUS,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue T'Kint,28,Bruxelles,POINT (4.342553546614337 50.84759755836775),ID446
schools.477,477,ECOLE MATERNELLE DE HEEMBEEK,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue François Vekemans,38,Bruxelles,POINT (4.390879869056655 50.89605618519071),ID447
schools.478,478,ECOLE PRIMAIRE ADOLPHE MAX,FR,Primaire,Lager,1,Ecole PDS,SVP school,Rue Charles Quint,29,Bruxelles,POINT (4.382786168395541 50.84994557981491),ID448
schools.479,479,ECOLE SAINTE-MARIE,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Emile Feron,9,Saint-Gilles,POINT (4.3408038951485155 50.83408833259694),ID449
schools.480,480,INSTITUT DE LA PROVIDENCE - SITE STOCKEL ,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Chaussée de Stockel,28,Woluwe-Saint-Lambert,POINT (4.4385299383905865 50.84018635985935),ID450
schools.481,481,ECOLE EL HIKMA (IEHS) fondamentale,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Saint-Denis,294,Forest,POINT (4.320859041653359 50.82093197933512),ID452
schools.482,482,ECOLE EL HIKMA (IEHS) secondaire,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Boulevard Industriel,16,Anderlecht,POINT (4.316363252298438 50.82639583169479),ID453
schools.483,483,LYCEE SOEUR EMMANUELLE,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Avenue d'Itterbeek,482,Anderlecht,POINT (4.271796803917367 50.83536337829189),ID454
schools.484,484,INTERNATIONAL SCHOOL OF BRUSSELS,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Kattenberg,19,Watermael-Boitsfort,POINT (4.418632840049937 50.79117073145137),ID455
schools.485,485,INTERNATIONAL SCHOOL OF BRUSSELS,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue Kattenberg,19,Watermael-Boitsfort,POINT (4.418632840049937 50.79117073145137),ID457
schools.486,486,ECOLE COMMUNALE FONDAMENTALE  N° 1  ,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Josaphat,229,Schaerbeek,POINT (4.376056898247258 50.86232538622377),ID458
schools.487,487, HSBS DE DROOMBOOM  (ex  GB L. WITTOUCK),NL,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Louis Wittouckstraat,46,Brussel,POINT (4.343006145444207 50.87625996495164),ID648
schools.488,488,Campus Kompas Brussel,NL,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Gallaitstraat,58,Schaarbeek,POINT (4.368232181987544 50.86628812589378),ID782
schools.489,489,BASISSCHOOL DE KLEURDOOS,NL,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Moutstraat,24,Brussel,POINT (4.344764129336757 50.850200300811466),ID209
schools.490,490,SINT-JAN BERCHMANSCOLLEGE (Lagere school) ,NL,Primaire,Lager,-1,Ecole non PDS,Niet SVP school,Nieuwland,75,Brussel,POINT (4.345924970301573 50.84124238420944),ID039
schools.533,533,ECOLE FONDAMENTALE LIBRE SAINTE-URSULE,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Rue de Molenbeek,175,Bruxelles,POINT (4.349908965450975 50.871438309369495),ID487
schools.491,491,SINT-JAN BERCHMANSCOLLEGE (Kleuterschool) ,NL,Maternel,Kleuter,-1,Ecole non PDS,Niet SVP school,Rogier van der Weydenstraat,28,Brussel,POINT (4.345652386782117 50.84151489485277),ID040
schools.492,492,KONINKLIJK ATHENEUM EMANUEL HIEL,NL,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Charles Gilisquetlaan,34,Schaarbeek,POINT (4.3931366596826775 50.863831682197336),ID081
schools.493,493,BASISSCHOOL REGINA ASSUMPTA,NL,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Adolphe Willemynsstraat,213,Anderlecht,POINT (4.29313588757303 50.839691417781516),ID898
schools.494,494,ANGELUSINSTITUUT,NL,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Roodebeeksteenweg,586,Sint-Lambrechts-Woluwe,POINT (4.41156764957469 50.850861567935766),ID050
schools.495,495,ECOLE FONDAMENTALE COMMUNALE DE SAINT-JOB,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Rue Jean Benaets,74,Uccle,POINT (4.362399342004525 50.7922133409333),ID702
schools.496,496,ECOLE SAINTE-TRINITE CARDINAL MERCIER 2,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Rue du Nid,8,Ixelles,POINT (4.374662259500196 50.8263224541626),ID561
schools.497,497,Ecole Saint-Antoine,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Rue Pierre Decoster,21,Forest,POINT (4.328627313520917 50.82538657582203),ID094
schools.498,498,COLLEGE MATTEO RICCI,FR,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Boulevard Poincaré,67,Anderlecht,POINT (4.339450479255828 50.8415769218119),ID880
schools.499,499,ECOLE FONDAMENTALE EMILE ANDRE ,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Rue Haute,107,Bruxelles,POINT (4.3504986261718335 50.83930762310691),ID196
schools.500,500,MARIS STELLA SAINT-LAMBERT,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Rue Stevens-Delannoy,101,Bruxelles,POINT (4.342229601294936 50.889808920244285),ID053
schools.501,501,ECOLE MATERNELLE N°13 CATTEAU VICTOR HORTA,FR,Maternel,Kleuter,-1,Ecole non PDS,Niet SVP school,Rue Saint-Ghislain,40,Bruxelles,POINT (4.347873823341865 50.839075899942806),ID059
schools.502,502,ECOLE PRIMAIRE COMMUNAL N°6 GEORGES PRIMO ,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Rue de l'Agriculture,46,Schaerbeek,POINT (4.389080811585334 50.87360114171963),ID507
schools.503,503,ECOLE HAMAIDE asbl,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Avenue Hamoir,31,Uccle,POINT (4.365920413671892 50.79787234500088),ID149
schools.504,504,ECOLE FONDAMENTALE LIBRE NOTRE-DAME-WOLVENBERG,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Avenue Jean et Pierre Carsoel,4,Uccle,POINT (4.363847513321812 50.79428964959267),ID460
schools.505,505,Ecole Le Petit Scherdemael Maternelle,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Avenue de la Libre Académie,1,Anderlecht,POINT (4.287544971991689 50.83118081558056),ID781
schools.506,506,Ecole Secondaire Plurielle Karreveld,FR,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Chaussée de Gand,615,Molenbeek-Saint-Jean,POINT (4.3070810477048616 50.86075588899691),ID625
schools.507,507,DE L'AUTRE COTE DE L'ECOLE,FR,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Chaussée de Wavre,1789,Auderghem,POINT (4.429447521292059 50.81577240168914),ID788
schools.508,508,ECOLE SAINTE JEANNE DE CHANTAL,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Avenue Marcel Thiry,31,Woluwe-Saint-Lambert,POINT (4.436932325032371 50.85589917880635),ID491
schools.509,509,ECOLE LA VALLEE - VIVIANE ROBERT,FR,Primaire,Lager,-1,Ecole non PDS,Niet SVP school,Avenue Chazal,173,Schaerbeek,POINT (4.392002418747614 50.85962853066528),ID459
schools.510,510,BASISSCHOOL TEN NUDE,NL,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,John Waterloo Wilsonstraat,21,Brussel,POINT (4.379929186919583 50.849303873212534),ID461
schools.511,511,ECOLE  GATTI  DE GAMOND - BRUXELLES,FR,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Rue du Marais,65,Bruxelles,POINT (4.360029351435781 50.85220133501378),ID462
