FID,gid,type_code,type_fr,type_nl,postaloperator,name_fr,name_nl,road_fr,road_nl,housenr,pccp,accessibility,geom
pointpostal.fid--226b5298_18ef767a3f7_-26ab,15027,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Meliso,Meliso,Generaal Jacqueslaan,Boulevard General Jacques,207,1050,false,POINT (4.386437995898869 50.82082504190403)
pointpostal.fid--226b5298_18ef767a3f7_-26aa,15028,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Noor Entreprise,Noor Entreprise,Jubelfeestlaan,Boulevard Du Jubile,46,1080,false,POINT (4.337296995915497 50.86327704185029)
pointpostal.fid--226b5298_18ef767a3f7_-26a9,15036,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Libraire Vandevelde,Libraire Vandevelde,Rue Richard Vandevelde,Rue Richard Vandevelde,127,1030,false,POINT (4.393379995902586 50.87210004184656)
pointpostal.fid--226b5298_18ef767a3f7_-26a8,15046,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Tecno Photo,Tecno Photo,Charleroise Steenweg,Chaussee De Charleroi,165,1060,false,POINT (4.354935595907336 50.827301441893155)
pointpostal.fid--226b5298_18ef767a3f7_-26a7,15047,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Phone4You,Phone4You,Passage Linthout,Passage Linthout,8,1200,false,POINT (4.401190495897319 50.84058214188329)
pointpostal.fid--226b5298_18ef767a3f7_-26a6,15048,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Boek-In Sa,Boek-In Sa,Hoogte Honderdplein,Place de l'Altitude,26,1190,false,POINT (4.3358500959109065 50.81655884190319)
pointpostal.fid--226b5298_18ef767a3f7_-26a5,15052,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Roschdi,Roschdi,Belgische Onafhankelijkheidslaan,Avenue De L'Independance Belge,54,1081,false,POINT (4.320481095919688 50.8637146418479)
pointpostal.fid--226b5298_18ef767a3f7_-26a4,15054,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Son Particulier Scris,Son Particulier Scris,Kroonlaan,Avenue de la Couronne,560,1050,false,POINT (4.392873295896968 50.81789814190809)
pointpostal.fid--226b5298_18ef767a3f7_-26a3,15059,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Call Company 2,Call Company 2,Leuvensesteenweg,Chaussee De Louvain,531,1030,false,POINT (4.399766995899256 50.85555804186612)
pointpostal.fid--226b5298_18ef767a3f7_-26a2,15061,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Media Pro,Media Pro,Bergensesteenweg,Chaussee de Mons,1091,1070,false,POINT (4.295303995921653 50.82362104189063)
pointpostal.fid--226b5298_18ef767a3f7_-26a1,15066,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Taza Mobile,Taza Mobile,Maurice Lemonnierlaan,Boulevard Maurice Lemonnier,118,1000,false,POINT (4.343879995911668 50.842450041874706)
pointpostal.fid--226b5298_18ef767a3f7_-26a0,15074,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,La Toison d'Or,La Toison d'Or,Keizer Karellaan,Avenue Charels Quint,359,1083,false,POINT (4.29970999592566 50.87177004183637)
pointpostal.fid--226b5298_18ef767a3f7_-269f,15085,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Carrefour - Strombeek-Bever,Automaat - Carrefour - Strombeek-Bever,Romeinsesteenweg,Romeinsesteenweg,440,1853,false,POINT (4.35470599591527 50.90176704180833)
pointpostal.fid--226b5298_18ef767a3f7_-269e,15150,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - SNCB - Schaerbeek,Automaat - NMBS - Schaarbeek,Prinses Elisabethplein,Place Princesse Elisabeth,5,1030,false,POINT (4.379501995906623 50.87785804183842)
pointpostal.fid--226b5298_18ef767a3f7_-269d,15163,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Carrefour - Kraainem,Automaat - Carrefour - Kraainem,Wezembeeklaan,Wezembeeklaan,114,1950,false,POINT (4.4724929958806054 50.84931504188141)
pointpostal.fid--226b5298_18ef767a3f7_-269c,15164,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Decathlon - Evere,Automaat - Decathlon - Evere,Jules Bordetlaan,Avenue Jules Bordet,1,1140,false,POINT (4.412489995898478 50.877886041842096)
pointpostal.fid--226b5298_18ef767a3f7_-269b,15179,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Carrefour - Evere,Automaat - Carrefour - Evere,Olympiadenlaan,Avenue des Olympiades,12,1140,false,POINT (4.4040579958994295 50.867194041853324)
pointpostal.fid--226b5298_18ef767a3f7_-269a,15184,BPPE,Point pourvu en personnel,Bemand punt,UPS,PRESSE D OR,PRESSE D OR,Chaussee D Ixelles,Chaussee D Ixelles,33,1050,false,POINT (4.362149995906579 50.83696104188301)
pointpostal.fid--226b5298_18ef767a3f7_-2699,15193,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - PWC - Zaventem,Automaat - PWC - Zaventem,Woluwedal,Woluwedal,18,1930,false,POINT (4.450318995887128 50.859049041867806)
pointpostal.fid--226b5298_18ef767a3f7_-2698,15195,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - VME La Laiterie - Anderlecht,Automaat - VME La Laiterie - Anderlecht,Melkerijstraat,Rue Laiterie,86,1070,false,POINT (4.310581995920684 50.85004304186235)
pointpostal.fid--226b5298_18ef767a3f7_-2697,15196,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - VME La Laiterie - Anderlecht,Automaat - VME La Laiterie - Anderlecht,Melkerijstraat,Rue Laiterie,86,1070,false,POINT (4.310581995920684 50.85004304186235)
pointpostal.fid--226b5298_18ef767a3f7_-2696,15201,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Shopping Cora - Anderlecht,Automaat - Shopping Cora - Anderlecht,Olympische Dreef,Drève Olympique,15,1070,false,POINT (4.2807209959248285 50.819685041893436)
pointpostal.fid--226b5298_18ef767a3f7_-2695,15203,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Shopping Cora - Anderlecht,Automaat - Shopping Cora - Anderlecht,Olympische Dreef,Drève Olympique,15,1070,false,POINT (4.2807209959248285 50.819685041893436)
pointpostal.fid--226b5298_18ef767a3f7_-2694,15204,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Hôpital Erasme - Anderlecht,Automaat - Hôpital Erasme - Anderlecht,Route De Lennik,Route De Lennik,808,1070,false,POINT (4.266092995927852 50.81421604189798)
pointpostal.fid--226b5298_18ef767a3f7_-2693,15206,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Hôpital Erasme - Anderlecht,Automaat - Hôpital Erasme - Anderlecht,Route De Lennik,Route De Lennik,808,1070,false,POINT (4.266092995927852 50.81421604189798)
pointpostal.fid--226b5298_18ef767a3f7_-2692,15207,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Westland Shopping - Anderlecht,Automaat - Westland Shopping - Anderlecht,Sylvain Dupuislaan,Sylvain Dupuislaan,433,1070,false,POINT (4.28452199592594 50.83901104187193)
pointpostal.fid--226b5298_18ef767a3f7_-2691,15208,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Westland Shopping - Anderlecht,Automaat - Westland Shopping - Anderlecht,Sylvain Dupuislaan,Sylvain Dupuislaan,433,1070,false,POINT (4.28452199592594 50.83901104187193)
pointpostal.fid--226b5298_18ef767a3f7_-2690,15209,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Citydev - Anderlecht,Automaat - Citydev - Anderlecht,Researchdreef,Researchdreef,/,1070,false,POINT (4.27399599592613 50.81630304189654)
pointpostal.fid--226b5298_18ef767a3f7_-268f,15212,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Citydev - Anderlecht,Automaat - Citydev - Anderlecht,Researchdreef,Researchdreef,/,1070,false,POINT (4.27399599592613 50.81630304189654)
pointpostal.fid--226b5298_18ef767a3f7_-268e,15249,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Wereldhave - Vilvorde,Automaat - Wereldhave - Vilvoorde,Medialaan,Medialaan,32,1800,false,POINT (4.3993299959056476 50.91494004179828)
pointpostal.fid--226b5298_18ef767a3f7_-268d,15288,BPPE,Point pourvu en personnel,Bemand punt,DPD,Brubel,Brubel,Chaussee De Wavre,Chaussee De Wavre,263,1050,false,POINT (4.378049995902524 50.83575004188614)
pointpostal.fid--226b5298_18ef767a3f7_-268c,15293,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Allo Media,Allo Media,Arteveldestraat,Rue van Artevelde,18,1000,false,POINT (4.347259995911481 50.84855004186815)
pointpostal.fid--226b5298_18ef767a3f7_-268b,15308,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - CU - Woluwe-Saint-Lambert,Automaat - CU - Sint-Lambrechts-Woluwe,Emmanuel Mounierlaan,Avenue Emmanuel Mounier,53/55,1200,false,POINT (4.454277995885293 50.85097004187745)
pointpostal.fid--226b5298_18ef767a3f7_-268a,15315,BPPE,Point pourvu en personnel,Bemand punt,DPD,Feeling Light,Feeling Light,Rue Vanderkindere,Rue Vanderkindere,166,1180,false,POINT (4.346199995908074 50.813940041907316)
pointpostal.fid--226b5298_18ef767a3f7_-2689,15401,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Stockline,Stockline,Avenue des Princes,Avenue des Princes,30A,1300,false,POINT (4.343932395909848 50.82537204189411)
pointpostal.fid--226b5298_18ef767a3f7_-2688,15403,BPPE,Point pourvu en personnel,Bemand punt,PostNL,BGE TRANING,BGE TRANING,Rue Joseph Coosemans,Rue Joseph Coosemans,39,1030,false,POINT (4.387804995902115 50.854637041865786)
pointpostal.fid--226b5298_18ef767a3f7_-2687,15414,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,BGE Training,BGE Training,Joseph Coosemansstraat,Rue Joseph Coosemans,39,1030,false,POINT (4.387879995902099 50.85466004186579)
pointpostal.fid--226b5298_18ef767a3f7_-2686,15433,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,ARA Market,ARA Market,Waversesteenweg,Chaussee de Wavre,1221,1160,false,POINT (4.403999995894679 50.8222600419044)
pointpostal.fid--226b5298_18ef767a3f7_-2685,15437,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - SNCB - Bruxelles,Automaat - NMBS - Brussel,Europakruispunt,Carrefour de l'Europe,2,1000,false,POINT (4.357016995908749 50.84548404187273)
pointpostal.fid--226b5298_18ef767a3f7_-2684,15438,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Cureghem 2,Cureghem 2,De Fiennesstraat,Rue De Fiennes,8,1070,false,POINT (4.335049995913497 50.83915004187747)
pointpostal.fid--226b5298_18ef767a3f7_-2683,15439,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - SNCB - Bruxelles,Automaat - NMBS - Brussel,Europakruispunt,Carrefour de l'Europe,2,1000,false,POINT (4.357016995908749 50.84548404187273)
pointpostal.fid--226b5298_18ef767a3f7_-2682,15454,BPPE,Point pourvu en personnel,Bemand punt,UPS,CORDONNERIE ACL,CORDONNERIE ACL,Avenue Albert,Avenue Albert,270,1180,false,POINT (4.347662995907758 50.81437004190698)
pointpostal.fid--226b5298_18ef767a3f7_-2681,15458,BPPE,Point pourvu en personnel,Bemand punt,UPS,LE COIN DU GOURMET,LE COIN DU GOURMET,Georges Henri,Georges Henri,348,1200,false,POINT (4.408819995895695 50.84305004188133)
pointpostal.fid--226b5298_18ef767a3f7_-2680,15459,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Lidl - Elsene,Automaat - Lidl - Elsene,Graystraat,Graystraat,138,1050,false,POINT (4.378736995902071 50.83310504188925)
pointpostal.fid--226b5298_18ef767a3f7_-267f,15460,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Lidl - Elsene,Automaat - Lidl - Elsene,Graystraat,Graystraat,138,1050,false,POINT (4.378736995902071 50.83310504188925)
pointpostal.fid--226b5298_18ef767a3f7_-267e,15461,BPPE,Point pourvu en personnel,Bemand punt,UPS,STAR BUSINESS,STAR BUSINESS,Maurice Van Rolleghemstra,Maurice Van Rolleghemstra,66,1090,false,POINT (4.321639995922438 50.89243004181528)
pointpostal.fid--226b5298_18ef767a3f7_-267d,15462,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Université Libre de Bruxelles - Ixelles,Automaat - Université Libre de Bruxelles - Elsene,Boulevard du Triomphe,Boulevard du Triomphe,/,1050,false,POINT (4.396257995896141 50.81798604190838)
pointpostal.fid--226b5298_18ef767a3f7_-267c,15463,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Université Libre de Bruxelles - Ixelles,Automaat - Université Libre de Bruxelles - Elsene,Boulevard du Triomphe,Boulevard du Triomphe,/,1050,false,POINT (4.396257995896141 50.81798604190838)
pointpostal.fid--226b5298_18ef767a3f7_-267b,15467,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - LUKOILBelgium - Etterbeek,Automaat - LUKOILBelgium - Etterbeek,Graystraat,Graystraat,69,1040,false,POINT (4.379485995902055 50.83467404188757)
pointpostal.fid--226b5298_18ef767a3f7_-267a,15468,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - LUKOILBelgium - Etterbeek,Automaat - LUKOILBelgium - Etterbeek,Graystraat,Graystraat,69,1040,false,POINT (4.379485995902055 50.83467404188757)
pointpostal.fid--226b5298_18ef767a3f7_-2679,15469,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - VUB - Etterbeek,Automaat - VUB - Etterbeek,Nieuwelaan,Nieuwelaan,147,1040,false,POINT (4.38613499589946 50.82569704189847)
pointpostal.fid--226b5298_18ef767a3f7_-2678,15470,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - VUB - Etterbeek,Automaat - VUB - Etterbeek,Nieuwelaan,Nieuwelaan,147,1040,false,POINT (4.38613499589946 50.82569704189847)
pointpostal.fid--226b5298_18ef767a3f7_-2677,15471,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Lidl - Evere,Automaat - Lidl - Evere,Leonard Mommaertslaan,Avenue Léonard Mommaerts,2,1140,false,POINT (4.413111995896056 50.85649204186654)
pointpostal.fid--226b5298_18ef767a3f7_-2676,15472,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Lidl - Evere,Automaat - Lidl - Evere,Leonard Mommaertslaan,Avenue Léonard Mommaerts,2,1140,false,POINT (4.413111995896056 50.85649204186654)
pointpostal.fid--226b5298_18ef767a3f7_-2675,15522,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Carrefour - Ixelles,Automaat - Carrefour - Elsene,Waterloosesteenweg,Chaussée de Waterloo,609,1050,false,POINT (4.364295995904019 50.817817041904966)
pointpostal.fid--226b5298_18ef767a3f7_-2674,15523,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Bpost - Ixelles,Automaat - Bpost - Elsene,Wérystraat,Rue Wéry,1,1050,false,POINT (4.3754639959027966 50.83230304188979)
pointpostal.fid--226b5298_18ef767a3f7_-2673,15532,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - VUB - Jette,Automaat - VUB - Jette,Laarbeeklaan,Laarbeeklaan,107,1090,false,POINT (4.306471995925342 50.88452204182261)
pointpostal.fid--226b5298_18ef767a3f7_-2672,15533,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - VUB - Jette,Automaat - VUB - Jette,Laarbeeklaan,Laarbeeklaan,107,1090,false,POINT (4.306471995925342 50.88452204182261)
pointpostal.fid--226b5298_18ef767a3f7_-2671,15677,BPPE,Point pourvu en personnel,Bemand punt,UPS,BAIG FOOD,BAIG FOOD,Place Communale,Place Communale,19,1080,false,POINT (4.338978995914174 50.85471004186021)
pointpostal.fid--226b5298_18ef767a3f7_-2670,15764,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Citydev - Neder-Over-Heembeek,Automaat - Citydev - Neder-Over-Heembeek,Sint Lendriksborre,Sint Lendriksborre,3,1120,false,POINT (4.3965569959056525 50.908519041805306)
pointpostal.fid--226b5298_18ef767a3f7_-266f,15767,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Citydev - Neder-Over-Heembeek,Automaat - Citydev - Neder-Over-Heembeek,Sint Lendriksborre,Sint Lendriksborre,3,1120,false,POINT (4.3965569959056525 50.908519041805306)
pointpostal.fid--226b5298_18ef767a3f7_-266e,15774,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Dress Up,Dress Up,Wayezstraat,Wayezstraat,145,1070,false,POINT (4.309719995919347 50.835410041878866)
pointpostal.fid--226b5298_18ef767a3f7_-266d,15816,BPPE,Point pourvu en personnel,Bemand punt,PostNL,La telecom,La telecom,ChaussÃÂ©e de Helmet,ChaussÃÂ©e de Helmet,246,1030,false,POINT (4.387669995904189 50.87391104184384)
pointpostal.fid--226b5298_18ef767a3f7_-266c,15822,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Smartphone & copy,Smartphone & copy,Avenue Adolphe Buyl,Avenue Adolphe Buyl,16,1050,false,POINT (4.367553995904843 50.83318604188789)
pointpostal.fid--226b5298_18ef767a3f7_-266b,15828,BPPE,Point pourvu en personnel,Bemand punt,PostNL,La Telecom,La Telecom,Rue Richard Vandevelde,Rue Richard Vandevelde,55,1030,false,POINT (4.389361995901792 50.855218041865314)
pointpostal.fid--226b5298_18ef767a3f7_-266a,15831,BPPE,Point pourvu en personnel,Bemand punt,PostNL,VIN SUR WIJN bar a vin,VIN SUR WIJN bar a vin,Avenue de l'armÃÂ©e ,Avenue de l'armÃÂ©e ,6,1040,false,POINT (4.4047449958961105 50.837489041887196)
pointpostal.fid--226b5298_18ef767a3f7_-2669,15840,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Le Choix Malin,Le Choix Malin,Avenue Jean Volders,Avenue Jean Volders,8,1060,false,POINT (4.343268995910762 50.832466041885986)
pointpostal.fid--226b5298_18ef767a3f7_-2668,15844,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - SCI Basilix C/O Codabel Management - Sint-Agatha-Berchem,Automaat - SCI Basilix C/O Codabel Management - Sint-Agatha-Berchem,Keizer Karellaan,Keizer Karellaan,420,1082,false,POINT (4.294659995926914 50.871840041835775)
pointpostal.fid--226b5298_18ef767a3f7_-2667,15856,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Cabine Shop,Cabine Shop,Prinses Elisabethlaan,Prinses Elisabethlaan,150,1030,false,POINT (4.379067995906582 50.87645404183996)
pointpostal.fid--226b5298_18ef767a3f7_-2666,15859,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Magasin pas cher,Magasin pas cher,Boulevard de Smet de Naeyer,Boulevard de Smet de Naeyer,512,1020,false,POINT (4.338693995917385 50.88439654182637)
pointpostal.fid--226b5298_18ef767a3f7_-2665,15860,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - SCI Basilix C/O Codabel Management - Sint-Agatha-Berchem,Automaat - SCI Basilix C/O Codabel Management - Sint-Agatha-Berchem,Keizer Karellaan,Keizer Karellaan,420,1082,false,POINT (4.294659995926914 50.871840041835775)
pointpostal.fid--226b5298_18ef767a3f7_-2664,15865,BPPE,Point pourvu en personnel,Bemand punt,PostNL,ECO SHOP,ECO SHOP,Haachtsesteenweg,Haachtsesteenweg,38,1831,false,POINT (4.43519799589495 50.89759204182215)
pointpostal.fid--226b5298_18ef767a3f7_-2663,15889,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Librairie des Constellations,Librairie des Constellations,Avenue de Mars,Avenue de Mars,52,1200,false,POINT (4.410558995896006 50.850064041873566)
pointpostal.fid--226b5298_18ef767a3f7_-2662,15892,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Tiwartani,Tiwartani,Eburonenstraat,Eburonenstraat,9,1000,false,POINT (4.378206995903854 50.84868804187148)
pointpostal.fid--226b5298_18ef767a3f7_-2661,15893,BPPE,Point pourvu en personnel,Bemand punt,PostNL,KASHFUL,KASHFUL,Schildknaapstraat,Schildknaapstraat,19,1000,false,POINT (4.353481995910014 50.84921804186809)
pointpostal.fid--226b5298_18ef767a3f7_-2660,15894,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Money transfer,Money transfer,Boulevard emile Bockstael,Boulevard emile Bockstael,282,1020,false,POINT (4.347023995914998 50.881230041830904)
pointpostal.fid--226b5298_18ef767a3f7_-265f,15929,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Sprl Cylydro - Uccle,Automaat - Sprl Cylydro - Uccle,Chaussee d'Alsemberg,Chaussee d'Alsemberg,1356,1180,false,POINT (4.326699995909474 50.78176404194148)
pointpostal.fid--226b5298_18ef767a3f7_-265e,15931,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Sprl Cylydro - Uccle,Automaat - Sprl Cylydro - Uccle,Chaussee d'Alsemberg,Chaussee d'Alsemberg,1356,1180,false,POINT (4.326699995909474 50.78176404194148)
pointpostal.fid--226b5298_18ef767a3f7_-265d,15936,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - SPRL Muhbad - Uccle,Automaat - SPRL Muhbad - Ukkel,Gatti de Gamondstraat,Rue Gatti de Gamond,2a,1180,false,POINT (4.328521995911633 50.8063490419139)
pointpostal.fid--226b5298_18ef767a3f7_-265c,15939,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - SPRL Muhbad - Uccle,Automaat - SPRL Muhbad - Ukkel,Gatti de Gamondstraat,Rue Gatti de Gamond,2a,1180,false,POINT (4.328521995911633 50.8063490419139)
pointpostal.fid--226b5298_18ef767a3f7_-265b,15944,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Wereldhave - Vilvorde,Automaat - Wereldhave - Vilvoorde,Medialaan,Medialaan,32,1800,false,POINT (4.3993299959056476 50.91494004179828)
pointpostal.fid--226b5298_18ef767a3f7_-265a,15947,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - LUKOIL Belgium - Forest,Automaat - LUKOIL Belgium - Vorst,Brits Tweedelegerlaan,Brits Tweedelegerlaan,15,1190,false,POINT (4.324715995914017 50.820013041898)
pointpostal.fid--226b5298_18ef767a3f7_-2659,15949,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - LUKOIL Belgium - Forest,Automaat - LUKOIL Belgium - Vorst,Brits Tweedelegerlaan,Brits Tweedelegerlaan,15,1190,false,POINT (4.324715995914017 50.820013041898)
pointpostal.fid--226b5298_18ef767a3f7_-2658,15951,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Rentools,Rentools,Chaussee d'Alsemberg,Chaussee d'Alsemberg,388,1180,false,POINT (4.339397995909786 50.8142480419062)
pointpostal.fid--226b5298_18ef767a3f7_-2657,15967,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Lidl - Vorst,Automaat - Lidl - Vorst,Van Volxemlaan,Van Volxemlaan,290,1190,false,POINT (4.32452199591426 50.82182404189592)
pointpostal.fid--226b5298_18ef767a3f7_-2656,15969,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Lidl - Vorst,Automaat - Lidl - Vorst,Van Volxemlaan,Van Volxemlaan,290,1190,false,POINT (4.32452199591426 50.82182404189592)
pointpostal.fid--226b5298_18ef767a3f7_-2655,16005,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Bockstael Multi Service,Bockstael Multi Service,Boulevard Emile bockstael,Boulevard Emile bockstael,247,1020,false,POINT (4.348153995914462 50.87884204183378)
pointpostal.fid--226b5298_18ef767a3f7_-2654,16006,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Cora - Woluwe-Saint-Lambert,Automaat - Cora - Sint-Lambrechts-Woluwe,Avenue des Communautés,Avenue des Communautés,101,1200,false,POINT (4.427453995892489 50.856284041868385)
pointpostal.fid--226b5298_18ef767a3f7_-2653,16027,BPPE,Point pourvu en personnel,Bemand punt,PostNL,YM Shop,YM Shop,Begijnenstraat,Begijnenstraat,178,1080,false,POINT (4.3108029959214065 50.85739904185401)
pointpostal.fid--226b5298_18ef767a3f7_-2652,16079,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Brubel,Brubel,ChaussÃÂ©e de Wavre,ChaussÃÂ©e de Wavre,263,1050,false,POINT (4.378051995902523 50.83575204188617)
pointpostal.fid--226b5298_18ef767a3f7_-2651,16140,BPPE,Point pourvu en personnel,Bemand punt,PostNL,L'Ã¢rome du basilic,L'Ã¢rome du basilic,Avenue de la Basilique,Avenue de la Basilique,117-2,1082,false,POINT (4.306370995923236 50.86434804184559)
pointpostal.fid--226b5298_18ef767a3f7_-2650,16165,BPPE,Point pourvu en personnel,Bemand punt,PostNL,LAST MINUTE PRESS SHOP,LAST MINUTE PRESS SHOP,Koninginneplein,Koninginneplein,45,1030,false,POINT (4.369061995907162 50.85860504185917)
pointpostal.fid--226b5298_18ef767a3f7_-264f,16171,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Bristol,Bristol,Neerstalse Steenweg,Neerstalse Steenweg,24A,1190,false,POINT (4.317092995914714 50.80880204190985)
pointpostal.fid--226b5298_18ef767a3f7_-264e,16173,BPPE,Point pourvu en personnel,Bemand punt,PostNL,THE RISING SUN,THE RISING SUN,Eburonenstraat,Eburonenstraat,9,1000,false,POINT (4.378225995903842 50.84859004187159)
pointpostal.fid--226b5298_18ef767a3f7_-264d,16217,BPPE,Point pourvu en personnel,Bemand punt,GLS,Beni Oulichek,Beni Oulichek,RUE DE BIRMINGHAM,RUE DE BIRMINGHAM,101,1080,false,POINT (4.324049995916996 50.84655004186782)
pointpostal.fid--226b5298_18ef767a3f7_-264c,16234,BPPE,Point pourvu en personnel,Bemand punt,PostNL,L-Shop Librairie,L-Shop Librairie,Heembeeksestraat,Heembeeksestraat,154,1120,false,POINT (4.379571295908013 50.89115994182325)
pointpostal.fid--226b5298_18ef767a3f7_-264b,16236,BPPE,Point pourvu en personnel,Bemand punt,UPS,FORME ET STYLE,FORME ET STYLE,Avenue Paul Gilson,Avenue Paul Gilson,441,1620,false,POINT (4.308646995915422 50.79585304192355)
pointpostal.fid--226b5298_18ef767a3f7_-264a,16238,BPPE,Point pourvu en personnel,Bemand punt,PostNL,A G B,A G B,Hollandstraat,Hollandstraat,27,1060,false,POINT (4.338829995912083 50.834600041883064)
pointpostal.fid--226b5298_18ef767a3f7_-2649,16264,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Al Madina,Al Madina,Edmond de Grimberghestraat,Edmond de Grimberghestraat,67,1080,false,POINT (4.332026395915957 50.85535514185868)
pointpostal.fid--226b5298_18ef767a3f7_-2648,16271,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Carrefour - Ixelles,Automaat - Carrefour - Elsene,Waterloosesteenweg,Chaussée de Waterloo,609,1050,false,POINT (4.364295995904019 50.817817041904966)
pointpostal.fid--226b5298_18ef767a3f7_-2647,16278,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - SNCB - Uccle,Automaat - NMBS - Ukkel,Alsembergsesteenweg,Chaussée d'Alsemberg,1065,1180,false,POINT (4.332357995909754 50.79756804192428)
pointpostal.fid--226b5298_18ef767a3f7_-2646,16279,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Go Shop Express,Go Shop Express,Koninklijke Sinte-Mariastraat,Koninklijke Sinte-Mariastraat,47,1030,false,POINT (4.369486995907296 50.86085204185667)
