FID,gid,name,language,type_fr,type_nl,pds_code,pds_fr,pds_nl,street_name,housenumber,mu_name,geom,pds_id
schools.406,406,DAGERAAD,NL,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Maurice Van Rolleghemstraat,12,Jette,POINT (146765.27 175546.32),ID411
schools.407,407,DIELEGEM,NL,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Eugène De Smetstraat,9,Jette,POINT (146458.13 175032.43),ID412
schools.408,408,GESUBSIDIEERDE VRIJE BASISSCHOOL CHAMPAGNAT,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Richard Vandeveldestraat,4,Schaarbeek,POINT (151319.61 173685.32),ID413
schools.409,409,"GO ! BASISSCHOOL ""DE MOZAÏEK""",NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Van Ysendyckstraat,24,Schaarbeek,POINT (150779.05 173115.25),ID414
schools.410,410,BASISSCHOOL SINT-LUTGARDIS,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Jean De Greefstraat,3,Ganshoren,POINT (146210.67 173716.57),ID415
schools.411,411,SCHOOL SINT-JORIS,NL,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Nieuwland,194,Brussel,POINT (148176.87 169819.85),ID416
schools.412,412,GVBS Sint-Pieter en Sint-Guido,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Dokter Jacobsstraat,49,Anderlecht,POINT (145346.55 169302.62),ID417
schools.413,413,GO ! KUNSTHUMANIORA BRUSSEL,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Chrysantenstraat,26,Brussel,POINT (148661.61 174611.71),ID418
schools.414,414,GBS PAVILJOEN,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,François-Joseph Navezstraat,59,Schaarbeek,POINT (150283.45 173459.43),ID419
schools.415,415,GBS HET RAD,NL,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Guillaume Melckmanslaan,18b,Anderlecht,POINT (145016.08 167924.8),ID420
schools.416,416,GBS DE ASTERS,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Asterhoek,6,Anderlecht,POINT (143689.55 167269.85),ID591
schools.417,417,CAMPUS COMENIUS,nl,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Félix Vande Sandestraat,11,Koekelberg,POINT (147119.63 172441.92),ID421
schools.418,418,INSTITUT SAINT DOMINIQUE (fondamental),FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Caporal Claes,38,Schaerbeek,POINT (151454.39 172930.81),ID424
schools.421,421,ECOLE FONDAMENTALE MAURICE CAREME  - P22 /M20,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Frans van Kalken,20,Anderlecht,POINT (145680.54 168551.17),ID425
schools.422,422,Ecole fondamentale annexée à l'AR Leonardo Da Vinci,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue des Goujons,11,Anderlecht,POINT (146919.89 169722.39),ID426
schools.423,423,Ecole fondamentale annexée à l'AR Leonardo Da Vinci,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Léopold De Swaef,27,Anderlecht,POINT (146015.77 170671.79),ID427
schools.424,424,INSTITUT SAINT-CHARLES,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue du Karreveld,7,Molenbeek-Saint-Jean,POINT (146481.91 171985.81),ID428
schools.425,425,ECOLE MATERNELLE AUTONOME OPENVELD,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Openveld,110,Berchem-Sainte-Agathe,POINT (145206.17 173066.24),ID429
schools.426,426,Ecole Fondamentale libre Prés Verts,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue de l'Arbre Ballon,249,Jette,POINT (145780.43 175661.36),ID430
schools.427,427,ECOLE DU BEMPT,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de Neerstalle,315,Forest,POINT (146261.2 165761.67),ID431
schools.428,428,INSTITUT DES URSULINES (Secondaire),FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue du Sippelberg,10,Molenbeek-Saint-Jean,POINT (146767.39 172177.73),ID432
schools.429,429,ECOLE 15 LES LUTINS DU PETIT BOIS,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Avenue Carl Requette,18,Molenbeek-Saint-Jean,POINT (145286.62 171603.29),ID433
schools.430,430,ECOLE PETER PAN,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de la Rhétorique,13,Saint-Gilles,POINT (148419.19 168560.62),ID435
schools.431,431,CENTRE SCOLAIRE DU BLANKEDELLE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Jean Van Horenbeeck,33,Auderghem,POINT (154648.39 166267.18),ID436
schools.432,432,ECOLE FONDAMENTALE DU VAL FLEURI,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue du Vossegat,45,Uccle,POINT (147150.34 165716.81),ID437
schools.433,433,ECOLE FONDAMENTALE COMMUNALE DES EGLANTIERS,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue des Eglantiers,19,Uccle,POINT (150327.744666667 163673.422666667),ID438
schools.434,434,INSTITUT BISCHOFFSHEIM,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de la Blanchisserie,52,Bruxelles,POINT (149369.66 171425.48),ID439
schools.435,435,ECOLE FONDAMENTALE A LA CROISEE DES CHEMINS,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue des Croix de Guerre,78,Bruxelles,POINT (150608 175222),ID440
schools.436,436,ECOLE FONDAMENTALE LA ROUE - P21,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Daniel Van Damme,20,Anderlecht,POINT (144499.31 167954.6),ID569
schools.437,437,ECOLE MATERNELLE LA CLE DES CHAMPS,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de la Clé,18,Bruxelles,POINT (148229.78 171345.85),ID765
schools.438,438,ECOLE FONDAMENTALE  SAINT-JOSEPH,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de Waterloo,1190,Uccle,POINT (150355 164964.49),ID698
schools.439,439,Vrije Basisschool Lutgardis (Elsene),NL,Fondamental,Basis,1,Ecole PDS,SVP school,Emile de Becolaan,57,Elsene,POINT (150915.98 167962.04),ID541
schools.440,440,GVLS Sint-Jozefscollege - Kleuterschool,NL,Maternel,Kleuter,1,Ecole PDS,SVP school,Woluwelaan,18,Sint-Pieters-Woluwe,POINT (154549.48 169406.19),ID770
schools.441,441,GFS DE BEVERBOOM,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Itterbeekse Laan,226,Anderlecht,POINT (144248.33 169331.98),ID590
schools.442,442,GO ! ATHENEUM ETTERBEEK (Secundair),NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Edmond Mesenslaan,2,Etterbeek,POINT (152739.67 169020.2),ID532
schools.443,443,"GEMEENTELIJKE BASISSCHOOL ""DE WERELDBRUG""",NL,Fondamental,Basis,1,Ecole PDS,SVP school,Hallestraat,34,Vorst,POINT (146122.53 166470.39),ID728
schools.444,444,"GEMEENTELIJKE BASISSCHOOL ""DE PUZZEL""",NL,Fondamental,Basis,1,Ecole PDS,SVP school,de Fierlantstraat,35,Vorst,POINT (147345.62 168505.43),ID727
schools.445,445,GO ! BASISSCHOOL DE STADSMUS (Henri de Brouckèrelaan),NL,Fondamental,Basis,1,Ecole PDS,SVP school,Henri de Brouckèrelaan,16,Oudergem,POINT (153721.3 167515.66),ID672
schools.446,446,GO ! BASISSCHOOL DE STADSMUS (Invalidenlaan),NL,Maternel,Kleuter,1,Ecole PDS,SVP school,Invalidenlaan,168,Oudergem,POINT (152911.89 167493.78),ID778
schools.447,447,GO ! BASISSCHOOL DE STADSMUS (Charles Schallerlaan),NL,Maternel,Kleuter,1,Ecole PDS,SVP school,Charles Schallerlaan,19,Oudergem,POINT (154817.49 166475.47),ID779
schools.448,448,COLLEGE FRA ANGELICO,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Avenue des Anciens Combattants,190,Evere,POINT (152951.29 172778.92),ID767
schools.449,449,Ecole 18 Petite Flûte,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue de la Flûte Enchantée,5,Molenbeek-Saint-Jean,POINT (145038.22 171182.68),ID768
schools.450,450,INSTITUT SAINT-BONIFACE PARNASSE fondamental,FR,Primaire,Lager,1,Ecole PDS,SVP school,Rue du Viaduc,82,Ixelles,POINT (150149.8 169262.9),ID769
schools.451,451,ECOLE RENE MAGRITTE  (Ecole 14),FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Van Oost,46,Schaerbeek,POINT (150349.19 173371.79),ID514
schools.452,452,"ECOLE COMMUNALE ""PARADIS DES ENFANTS""",FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue Commandant Lothaire,36,Etterbeek,POINT (152550.26 168738.71),ID527
schools.453,453,LA FLÛTE ENCHANTEE  - Communale n°14,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue de la Flûte Enchantée,30,Molenbeek-Saint-Jean,POINT (144968.2 171107.69),ID600
schools.454,454,L'ECOLE QUI BOUGE - Communale n°13,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue De Koninck,63,Molenbeek-Saint-Jean,POINT (146079.2 171777.11),ID604
schools.455,455,COLLEGE SAINT-PIERRE ,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue du Doyenné,68,Uccle,POINT (147903.29 166069.52),ID693
schools.456,456,LES SERVITES DE MARIES,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue d'Hougoumont,5,Uccle,POINT (150915.49 162800.53),ID694
schools.457,457,ECOLE VERVLOESEM,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Vervloesem,36,Woluwe-Saint-Lambert,POINT (154476.92 170256.56),ID739
schools.458,458,ECOLE Georges Désir (Anciennement parc schuman),FR,Fondamental,Basis,1,Ecole PDS,SVP school,Clos des Bouleaux,15,Woluwe-Saint-Lambert,POINT (154759.379 171356.439),ID740
schools.459,459,LA CHARMILLE,FR,Primaire,Lager,1,Ecole PDS,SVP school,Avenue de la Charmille,2b,Woluwe-Saint-Lambert,POINT (154624.069963 171478.86),ID747
schools.460,460,ECOLE COMMUNALE PRINCE BAUDOUIN,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue du Couronnement,42,Woluwe-Saint-Lambert,POINT (153248.11 170301.24),ID741
schools.461,461,ATHENEE MARGUERITE YOURCENAR,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue Claessens,10,Bruxelles,POINT (148848.49 173322.88),ID479
schools.462,462,Collège des 7 étoiles ,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue de l'Etoile Polaire,11,Berchem-Sainte-Agathe,POINT (144073 172653),ID780
schools.463,463,GO! Basisschool Pacheco - lager,NL,Primaire,Lager,1,Ecole PDS,SVP school,Oratoriënberg,20,Brussel,POINT (149514.28 170999.03),ID518
schools.464,464,GO! Basisschool Pacheco - kleuter,NL,Maternel,Kleuter,1,Ecole PDS,SVP school,Oratoriënberg,20,Brussel,POINT (149514.28 170999.03),ID868
schools.465,465,GEMEENTELIJKE BASISSCHOOL PETER BENOIT,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Driegatenstraat,2,Brussel,POINT (151555.68 176109.9),ID594
schools.466,466,GEMEENTELIJKE BASISSCHOOL KLAVERTJE VIER,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Groendreef,16,Brussel,POINT (149054.15 172705.68),ID441
schools.467,467,Instituut Anneessens - Funck OKAN,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Fonteinstraat,2,Brussel,POINT (148130.47 170037.03),ID456
schools.468,468,BASISSCHOOL HEILIG-HARTCOLLEGE,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Landsroemlaan,126,Ganshoren,POINT (146205 173062.65),ID630
schools.469,469,GO! Basisschool Campus Comenius,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Félix Vande Sandestraat,15,Koekelberg,POINT (146993.14 172396.38),ID422
schools.470,470,IMELDA BRUSSEL,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Picardstraat,170,Sint-Jans-Molenbeek,POINT (148121.52 172686.85),ID423
schools.471,471,ATHENEE ROYAL TOOTS THIELEMANS,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue de la Prospérité ,14,Molenbeek-Saint-Jean,POINT (148020.79 171748.84),ID434
schools.472,472,Centre pédagogique de Vlaesendael – Les Fleuristes ,FR,Primaire,Lager,1,Ecole PDS,SVP school,Rue des Fleuristes,24,Berchem-Sainte-Agathe,POINT (144711.46 172918.87),ID442
schools.473,473,CENTRE SCOLAIRE DU SOUVERAIN  – Cirquétudes ,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Robert Willame,25,Auderghem,POINT (153808.48 167313.92),ID443
schools.474,474,ECOLE COMMUNALE DE CALEVOET,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue François Vervloet,10,Uccle,POINT (147348.67 164521.43),ID444
schools.475,475,ECOLE COMMUNALE DE BERCHEM-SAINTE-AGATHE (Les glycines),FR,Primaire,Lager,1,Ecole PDS,SVP school,Place Roi Baudouin,3,Berchem-Sainte-Agathe,POINT (144898.63 172536.6),ID445
schools.476,476,ECOLE FONDAMENTALE LIBRE DE L'ENFANT JESUS,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue T'Kint,28,Bruxelles,POINT (148154.97 170799.71),ID446
schools.477,477,ECOLE MATERNELLE DE HEEMBEEK,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue François Vekemans,38,Bruxelles,POINT (151556.67 176190.26),ID447
schools.478,478,ECOLE PRIMAIRE ADOLPHE MAX,FR,Primaire,Lager,1,Ecole PDS,SVP school,Rue Charles Quint,29,Bruxelles,POINT (150988.28 171060.7),ID448
schools.479,479,ECOLE SAINTE-MARIE,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Emile Feron,9,Saint-Gilles,POINT (148031.2 169296.98),ID449
schools.480,480,INSTITUT DE LA PROVIDENCE - SITE STOCKEL ,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Chaussée de Stockel,28,Woluwe-Saint-Lambert,POINT (154914.84 169977.33),ID450
schools.481,481,ECOLE EL HIKMA (IEHS) fondamentale,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Saint-Denis,294,Forest,POINT (146625.26 167834.17),ID452
schools.482,482,ECOLE EL HIKMA (IEHS) secondaire,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Boulevard Industriel,16,Anderlecht,POINT (146308.89 168442.18),ID453
schools.483,483,LYCEE SOEUR EMMANUELLE,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Avenue d'Itterbeek,482,Anderlecht,POINT (143170.2 169442.86),ID454
schools.484,484,INTERNATIONAL SCHOOL OF BRUSSELS,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Kattenberg,19,Watermael-Boitsfort,POINT (153517.09 164523.7),ID455
schools.485,485,INTERNATIONAL SCHOOL OF BRUSSELS,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue Kattenberg,19,Watermael-Boitsfort,POINT (153517.09 164523.7),ID457
schools.486,486,ECOLE COMMUNALE FONDAMENTALE  N° 1  ,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Josaphat,229,Schaerbeek,POINT (150514.25 172437.77),ID458
schools.487,487, HSBS DE DROOMBOOM  (ex  GB L. WITTOUCK),NL,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Louis Wittouckstraat,46,Brussel,POINT (148187.92 173988.14),ID648
schools.488,488,Campus Kompas Brussel,NL,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Gallaitstraat,58,Schaarbeek,POINT (149963.37 172878.56),ID782
schools.489,489,BASISSCHOOL DE KLEURDOOS,NL,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Moutstraat,24,Brussel,POINT (148310.74 171089.19),ID209
schools.490,490,SINT-JAN BERCHMANSCOLLEGE (Lagere school) ,NL,Primaire,Lager,-1,Ecole non PDS,Niet SVP school,Nieuwland,75,Brussel,POINT (148392.19 170092.68),ID039
schools.533,533,ECOLE FONDAMENTALE LIBRE SAINTE-URSULE,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Rue de Molenbeek,175,Bruxelles,POINT (148673.62 173451.63),ID487
schools.491,491,SINT-JAN BERCHMANSCOLLEGE (Kleuterschool) ,NL,Maternel,Kleuter,-1,Ecole non PDS,Niet SVP school,Rogier van der Weydenstraat,28,Brussel,POINT (148373 170123),ID040
schools.492,492,KONINKLIJK ATHENEUM EMANUEL HIEL,NL,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Charles Gilisquetlaan,34,Schaarbeek,POINT (151716.65 172605.6),ID081
schools.493,493,BASISSCHOOL REGINA ASSUMPTA,NL,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Adolphe Willemynsstraat,213,Anderlecht,POINT (144673.87 169922.58),ID898
schools.494,494,ANGELUSINSTITUUT,NL,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Roodebeeksteenweg,586,Sint-Lambrechts-Woluwe,POINT (153015.04 171163.39),ID050
schools.495,495,ECOLE FONDAMENTALE COMMUNALE DE SAINT-JOB,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Rue Jean Benaets,74,Uccle,POINT (149552.13 164638.48),ID702
schools.496,496,ECOLE SAINTE-TRINITE CARDINAL MERCIER 2,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Rue du Nid,8,Ixelles,POINT (150416.42 168432.77),ID561
schools.497,497,Ecole Saint-Antoine,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Rue Pierre Decoster,21,Forest,POINT (147172.91 168329.38),ID094
schools.498,498,COLLEGE MATTEO RICCI,FR,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Boulevard Poincaré,67,Anderlecht,POINT (147936.18 170130.05),ID880
schools.499,499,ECOLE FONDAMENTALE EMILE ANDRE ,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Rue Haute,107,Bruxelles,POINT (148714.28 169877.37),ID196
schools.500,500,MARIS STELLA SAINT-LAMBERT,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Rue Stevens-Delannoy,101,Bruxelles,POINT (148133.79 175495.37),ID053
schools.501,501,ECOLE MATERNELLE N°13 CATTEAU VICTOR HORTA,FR,Maternel,Kleuter,-1,Ecole non PDS,Niet SVP school,Rue Saint-Ghislain,40,Bruxelles,POINT (148529.39 169851.64),ID059
schools.502,502,ECOLE PRIMAIRE COMMUNAL N°6 GEORGES PRIMO ,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Rue de l'Agriculture,46,Schaerbeek,POINT (151430.81 173692.28),ID507
schools.503,503,ECOLE HAMAIDE asbl,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Avenue Hamoir,31,Uccle,POINT (149800.41 165267.97),ID149
schools.504,504,ECOLE FONDAMENTALE LIBRE NOTRE-DAME-WOLVENBERG,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Avenue Jean et Pierre Carsoel,4,Uccle,POINT (149654.25 164869.44),ID460
schools.505,505,Ecole Le Petit Scherdemael Maternelle,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Avenue de la Libre Académie,1,Anderlecht,POINT (144279.04 168976.27),ID781
schools.506,506,Ecole Secondaire Plurielle Karreveld,FR,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Chaussée de Gand,615,Molenbeek-Saint-Jean,POINT (145658.04 172264.91),ID625
schools.507,507,DE L'AUTRE COTE DE L'ECOLE,FR,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Chaussée de Wavre,1789,Auderghem,POINT (154277.36 167260.95),ID788
schools.508,508,ECOLE SAINTE JEANNE DE CHANTAL,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Avenue Marcel Thiry,31,Woluwe-Saint-Lambert,POINT (154800.69 171725.13),ID491
schools.509,509,ECOLE LA VALLEE - VIVIANE ROBERT,FR,Primaire,Lager,-1,Ecole non PDS,Niet SVP school,Avenue Chazal,173,Schaerbeek,POINT (151636.95 172138.01),ID459
schools.510,510,BASISSCHOOL TEN NUDE,NL,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,John Waterloo Wilsonstraat,21,Brussel,POINT (150787.1 170989.28),ID461
schools.511,511,ECOLE  GATTI  DE GAMOND - BRUXELLES,FR,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Rue du Marais,65,Bruxelles,POINT (149385.75 171311.56),ID462
schools.512,512,ECOLE FONDAMENTAL GATTI DE GAMOND,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Rue du Canon,9,Bruxelles,POINT (149288.21 171351.16),ID463
schools.513,513,ECOLE SAINT JEAN BAPTISTE Ecole Fondamentale Libre Mixte,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Quai au Foin,23,Bruxelles,POINT (148751.27 171710.18),ID465
schools.514,514,ECOLE FONDAMENTALE LIBRE SAINT-ROCH,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Avenue de l'Héliport,36,Bruxelles,POINT (148839.64 172329.18),ID466
schools.515,515,ECOLE LA RETRAITE DU SACRE-COEUR,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Rue Charles Quint,114,Bruxelles,POINT (151346.88 170983.58),ID467
schools.516,516,ECOLE MATERNELLE ADOLPHE MAX,FR,Maternel,Kleuter,-1,Ecole non PDS,Niet SVP school,Boulevard Clovis,42,Bruxelles,POINT (150915.24 171038.03),ID468
schools.517,517,ECOLE PRIMAIRE DES EBURONS,FR,Primaire,Lager,-1,Ecole non PDS,Niet SVP school,Rue des Eburons,46,Bruxelles,POINT (150791.17 170880.68),ID469
schools.518,518,ECOLE MATERNELLE DES EBURONS,FR,Maternel,Kleuter,-1,Ecole non PDS,Niet SVP school,Rue des Eburons,50,Bruxelles,POINT (150854.7 170848.37),ID470
schools.519,519,SINT-JAN BERCHMANSCOLLEGE,NL,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Ursulinenstraat,4,Brussel,POINT (148599.56 170151.68),ID471
schools.520,520,ZAVELDAL BUITENGEWOON SECUNDAIR ONDERWIJS,NL,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Nieuwland,198,Brussel,POINT (148157.09 169804.82),ID472
schools.521,521,ATHENEE ROBERT CATTEAU (secondaire),FR,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Rue Ernest Allard,49,Bruxelles,POINT (148879.69 169828.55),ID473
schools.522,522,ATHENEE ADOLPHE MAX (PDE),FR,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Boulevard Clovis,40,Bruxelles,POINT (150934.37 171001.5),ID474
schools.523,523,LYCEE HENRIETTE DACHSBECK ,FR,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Rue de Ruysbroeck,35,Bruxelles,POINT (149108.32 170179.26),ID475
schools.524,524,ATHENEE LEON LEPAGE ,FR,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Rue des Riches Claires,30,Bruxelles,POINT (148389.76 170719.66),ID477
schools.525,525,INSTITUT DIDEROT ,FR,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Rue des Capucins,58,Bruxelles,POINT (148559.37 169719.51),ID478
schools.526,526,ACADEMIE ROYALE DES BEAUX-ARTS DE BRUXELLES,FR,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Rue du Poinçon,28,Bruxelles,POINT (148590.2 170258.68),ID480
schools.527,527,INSTITUT NOTRE-DAME DE JOIE,FR,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Rue Ernest Allard,28,Bruxelles,POINT (148970.43 169899.51),ID481
schools.528,528,CHARLES GHEUDE ENSEIGNEMENT SECONDAIRE SPECIALISE,FR,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Rue des Tanneurs,41,Bruxelles,POINT (148428.04 169982.68),ID482
schools.529,529,INSTITUT DES ARTS ET METIERS - CEFA,FR,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Boulevard de l'Abattoir,50,Bruxelles,POINT (147798.67 170740.99),ID483
schools.530,530,ECOLE EUROPEENNE DE BRUXELLES IV,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Drève Sainte-Anne,86,Bruxelles,POINT (148896.13 174981.93),ID484
schools.531,531,Ecole Fondamentale + Ath Roy Marcel Tricot,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Rue Marie-Christine,83,Bruxelles,POINT (149026.29 173883.15),ID485
schools.532,532,ECOLE FONDAMENTALE LIBRE REGINA PACIS,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Avenue des Magnolias,4,Bruxelles,POINT (147232.24 176371.27),ID486
schools.534,534,ECOLE MATERNELLE DES PAGODES,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Avenue de Versailles,89,Bruxelles,POINT (149926.47 176154.24),ID488
schools.535,535,ECOLE NOS PILIFS,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Avenue des Pagodes,212,Bruxelles,POINT (150044.26 175936.58),ID489
schools.536,536,KLEUTERSCHOOL KRISTUS KONING-ASSUMPTA,NL,Maternel,Kleuter,-1,Ecole non PDS,Niet SVP school,Pioenenstraat,4,Brussel,POINT (147201.88 176384.26),ID490
schools.538,538,GEMEENTELIJKE BASISSCHOOL KONINGIN ASTRID,NL,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Donderberg,35,Brussel,POINT (150489.88 176084.32),ID492
schools.539,539,ATHENEE COMMUNAL EMILE BOCKSTAEL ,FR,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Rue Reper-Vreven,80,Bruxelles,POINT (147934.53 175550.59),ID493
schools.540,540,INSTITUT PAUL-HENRI SPAAK IPHS  (1er degré),FR,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Rue Gustave Demanet,84,Bruxelles,POINT (149285.65 176554.97),ID494
schools.541,541,INSTITUT PAUL-HENRI SPAAK IPHS  (2ème et 3ème degré),FR,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Rue Alfred Stevens,20,Bruxelles,POINT (148184.06 174655.71),ID495
schools.542,542,ECOLE EUROPEENNE DE BRUXELLES  (secondaire),FR,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Drève Sainte-Anne,86,Bruxelles,POINT (148896.13 174981.93),ID496
schools.543,543,ATHENEE ROYAL DE BRUXELLES II (secondaire),FR,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Rue de Molenbeek,72,Bruxelles,POINT (149143.59 173900.51),ID497
schools.544,544,ATHENEE ROYAL DE LA RIVE GAUCHE ,FR,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Rue Marie-Christine,84,Bruxelles,POINT (149041.87 173825.78),ID498
