FID,gid,name,language,type_fr,type_nl,pds_code,pds_fr,pds_nl,street_name,housenumber,mu_name,geom,pds_id
schools.383,383,INSTITUT MARIE IMMACULEE MONTJOIE ,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Montjoie,97,Uccle,POINT (485748.67949785653 6587842.189765302),ID389
schools.384,384,INSTITUT MARIE IMMACULEE MONTJOIE / Stanly,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Stanley,69,Uccle,POINT (485868.64677666157 6588690.023872198),ID390
schools.385,385,"ECOLE FONDAMENTALE COMMUNALE N° 10 ""BOIS DAILLY""",FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Grande rue au Bois,57,Schaerbeek,POINT (488210.5039063641 6595878.641280159),ID391
schools.386,386,ATHENEE FERNAND BLUM (implantation Roodebeek),FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Avenue de Roodebeek,59,Schaerbeek,POINT (489628.807566949 6594423.247011654),ID392
schools.387,387,CENTRE SCOLAIRE MA CAMPAGNE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Africaine,3,Ixelles,POINT (484891.30723417824 6590161.597132839),ID393
schools.388,388,ECOLE LES GOELANDS - M19,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue Démosthène,195,Anderlecht,POINT (479303.16065159976 6593253.890076279),ID394
schools.389,389,ECOLE FONDAMENTALE DU CANAL,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Rue du Canal,55,Bruxelles,POINT (484190.6007511259 6595670.3843639335),ID395
schools.390,390,ATHENEE DES PAGODES ,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de Beyseghem,141,Bruxelles,POINT (486558.2443660676 6602846.196589955),ID396
schools.391,391,ECOLE MATERNELLE DU JARDIN AUX FLEURS ,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue des Six Jetons,60,Bruxelles,POINT (483549.30554684275 6594321.648511423),ID397
schools.392,392,ECOLE MATERNELLE DE LA MAROLLE,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue Sainte-Thérèse,1,Bruxelles,POINT (483558.432825263 6592403.284369762),ID398
schools.393,393,ECOLE MATERNELLE ECLUSIER COGGE,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue de l'Eclusier Cogge,14,Bruxelles,POINT (485461.9686231939 6598242.710431938),ID399
schools.394,394,ECOLE EOS,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Chaussée d'Etterbeek,182,Etterbeek,POINT (487691.65735152 6592873.497835312),ID400
schools.395,395,CENTRE PEDAGOGIQUE DES PAGODES,FR,Primaire,Lager,1,Ecole PDS,SVP school,Avenue de Versailles,87,Bruxelles,POINT (486182.6990856439 6602867.858504046),ID401
schools.396,396,LES P'TITS MARCOUX - Communale n°8 ,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Gulden Bodem,4,Molenbeek-Saint-Jean,POINT (480721.47665952647 6595370.968230003),ID402
schools.397,397,ECOLE DU VIGNOBLE,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue de Monte Carlo,91,Forest,POINT (481255.4407671455 6587994.881769869),ID403
schools.398,398,INSTITUT DES SOEURS DE NOTRE-DAME ,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue de Veeweyde,40,Anderlecht,POINT (479425.8525962898 6591796.0927984575),ID404
schools.399,399,LYCEE Français JEAN MONNET,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée d'Alsemberg,1351,Saint-Gilles,POINT (483410.82340652356 6590023.716473245),ID405
schools.400,400,INSTITUT DES DAMES DE MARIE ,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Vergote,40,Woluwe-Saint-Lambert,POINT (490099.41781790456 6593852.890985887),ID406
schools.401,401,ATHENEE ROYAL DE LA RIVE GAUCHE ,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Marie-Christine,83,Bruxelles,POINT (484787.27605519665 6599268.501935255),ID407
schools.402,402,ATHENEE ROYAL DE LA RIVE GAUCHE ,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Marie-Christine,84,Bruxelles,POINT (484811.933574176 6599177.5254164245),ID408
schools.403,403,ECOLE FONDAMENTALE CLARTE -BLANGCHARD,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue Berré,23,Jette,POINT (482743.76119574066 6598799.163541523),ID409
schools.404,404,"ECOLE  COMMUNALE ""CLARTE""",FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue Firmin Lecharlier,80,Jette,POINT (482075.2228828062 6598436.620030499),ID024
schools.405,405,FLORAIR,NL,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Guillaume De Greeflaan,2,Jette,POINT (482362.81136775727 6600765.973462874),ID410
schools.406,406,DAGERAAD,NL,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Maurice Van Rolleghemstraat,12,Jette,POINT (481209.5852054882 6601905.079284427),ID411
schools.407,407,DIELEGEM,NL,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Eugène De Smetstraat,9,Jette,POINT (480724.19384456665 6601089.587331992),ID412
schools.408,408,GESUBSIDIEERDE VRIJE BASISSCHOOL CHAMPAGNAT,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Richard Vandeveldestraat,4,Schaarbeek,POINT (488414.3677805257 6598954.621069467),ID413
schools.409,409,"GO ! BASISSCHOOL ""DE MOZAÏEK""",NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Van Ysendyckstraat,24,Schaarbeek,POINT (487559.29387078685 6598050.827399733),ID414
schools.410,410,BASISSCHOOL SINT-LUTGARDIS,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Jean De Greefstraat,3,Ganshoren,POINT (480334.20884411706 6599002.338739874),ID415
schools.411,411,SCHOOL SINT-JORIS,NL,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Nieuwland,194,Brussel,POINT (483445.9922574329 6592826.7798919445),ID416
schools.412,412,GVBS Sint-Pieter en Sint-Guido,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Dokter Jacobsstraat,49,Anderlecht,POINT (478973.6848055875 6592004.459812708),ID417
schools.413,413,GO ! KUNSTHUMANIORA BRUSSEL,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Chrysantenstraat,26,Brussel,POINT (484210.2044060383 6600423.860780869),ID418
schools.414,414,GBS PAVILJOEN,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,François-Joseph Navezstraat,59,Schaarbeek,POINT (486775.5899521173 6598596.6773815695),ID419
schools.415,415,GBS HET RAD,NL,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Guillaume Melckmanslaan,18b,Anderlecht,POINT (478453.5169831905 6589821.130038134),ID420
schools.416,416,GBS DE ASTERS,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Asterhoek,6,Anderlecht,POINT (476359.0730990009 6588781.458506333),ID591
schools.417,417,CAMPUS COMENIUS,nl,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Félix Vande Sandestraat,11,Koekelberg,POINT (481772.8889684639 6596982.125883405),ID421
schools.418,418,INSTITUT SAINT DOMINIQUE (fondamental),FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Caporal Claes,38,Schaerbeek,POINT (488627.1880796712 6597758.138719443),ID424
schools.421,421,ECOLE FONDAMENTALE MAURICE CAREME  - P22 /M20,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Frans van Kalken,20,Anderlecht,POINT (479502.43844198115 6590814.330689582),ID425
schools.422,422,Ecole fondamentale annexée à l'AR Leonardo Da Vinci,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue des Goujons,11,Anderlecht,POINT (481459.55470860685 6592671.426718106),ID426
schools.423,423,Ecole fondamentale annexée à l'AR Leonardo Da Vinci,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Léopold De Swaef,27,Anderlecht,POINT (480029.584307077 6594175.041015739),ID427
schools.424,424,INSTITUT SAINT-CHARLES,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue du Karreveld,7,Molenbeek-Saint-Jean,POINT (480765.0117373884 6596258.415425987),ID428
schools.425,425,ECOLE MATERNELLE AUTONOME OPENVELD,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Openveld,110,Berchem-Sainte-Agathe,POINT (478746.4513514163 6597969.804052208),ID429
schools.426,426,Ecole Fondamentale libre Prés Verts,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue de l'Arbre Ballon,249,Jette,POINT (479651.29659629695 6602086.4773483155),ID430
schools.427,427,ECOLE DU BEMPT,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de Neerstalle,315,Forest,POINT (480422.99602777074 6586396.904768415),ID431
schools.428,428,INSTITUT DES URSULINES (Secondaire),FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue du Sippelberg,10,Molenbeek-Saint-Jean,POINT (481216.1853624342 6596562.959147698),ID432
schools.429,429,ECOLE 15 LES LUTINS DU PETIT BOIS,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Avenue Carl Requette,18,Molenbeek-Saint-Jean,POINT (478875.7372794398 6595650.555821768),ID433
schools.430,430,ECOLE PETER PAN,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de la Rhétorique,13,Saint-Gilles,POINT (483829.53688901814 6590831.708486067),ID435
schools.431,431,CENTRE SCOLAIRE DU BLANKEDELLE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Jean Van Horenbeeck,33,Auderghem,POINT (493668.5212380775 6587196.101477998),ID436
schools.432,432,ECOLE FONDAMENTALE DU VAL FLEURI,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue du Vossegat,45,Uccle,POINT (481827.1379877676 6586326.745793437),ID437
schools.433,433,ECOLE FONDAMENTALE COMMUNALE DES EGLANTIERS,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue des Eglantiers,19,Uccle,POINT (486844.5297412226 6583093.021338815),ID438
schools.434,434,INSTITUT BISCHOFFSHEIM,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de la Blanchisserie,52,Bruxelles,POINT (485330.79136626166 6595371.946875441),ID439
schools.435,435,ECOLE FONDAMENTALE A LA CROISEE DES CHEMINS,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue des Croix de Guerre,78,Bruxelles,POINT (487289.21522455086 6601392.078804881),ID440
schools.436,436,ECOLE FONDAMENTALE LA ROUE - P21,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Daniel Van Damme,20,Anderlecht,POINT (477637.0628474344 6589867.522892707),ID569
schools.437,437,ECOLE MATERNELLE LA CLE DES CHAMPS,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de la Clé,18,Bruxelles,POINT (483528.8169197601 6595245.326050137),ID765
schools.438,438,ECOLE FONDAMENTALE  SAINT-JOSEPH,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de Waterloo,1190,Uccle,POINT (486887.7105032372 6585136.762891207),ID698
schools.439,439,Vrije Basisschool Lutgardis (Elsene),NL,Fondamental,Basis,1,Ecole PDS,SVP school,Emile de Becolaan,57,Elsene,POINT (487774.3317247084 6589883.667740098),ID541
schools.440,440,GVLS Sint-Jozefscollege - Kleuterschool,NL,Maternel,Kleuter,1,Ecole PDS,SVP school,Woluwelaan,18,Sint-Pieters-Woluwe,POINT (493516.66841616115 6592168.576428144),ID770
schools.441,441,GFS DE BEVERBOOM,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Itterbeekse Laan,226,Anderlecht,POINT (477238.1840809282 6592049.265839116),ID590
schools.442,442,GO ! ATHENEUM ETTERBEEK (Secundair),NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Edmond Mesenslaan,2,Etterbeek,POINT (490656.35291532986 6591559.015018271),ID532
schools.443,443,"GEMEENTELIJKE BASISSCHOOL ""DE WERELDBRUG""",NL,Fondamental,Basis,1,Ecole PDS,SVP school,Hallestraat,34,Vorst,POINT (480203.193586472 6587519.0252136225),ID728
schools.444,444,"GEMEENTELIJKE BASISSCHOOL ""DE PUZZEL""",NL,Fondamental,Basis,1,Ecole PDS,SVP school,de Fierlantstraat,35,Vorst,POINT (482133.3223321428 6590743.600679943),ID727
schools.445,445,GO ! BASISSCHOOL DE STADSMUS (Henri de Brouckèrelaan),NL,Fondamental,Basis,1,Ecole PDS,SVP school,Henri de Brouckèrelaan,16,Oudergem,POINT (492205.7672492974 6589174.583745368),ID672
schools.446,446,GO ! BASISSCHOOL DE STADSMUS (Invalidenlaan),NL,Maternel,Kleuter,1,Ecole PDS,SVP school,Invalidenlaan,168,Oudergem,POINT (490927.1225215409 6589140.751524428),ID778
schools.447,447,GO ! BASISSCHOOL DE STADSMUS (Charles Schallerlaan),NL,Maternel,Kleuter,1,Ecole PDS,SVP school,Charles Schallerlaan,19,Oudergem,POINT (493935.8905735007 6587525.705828298),ID779
schools.448,448,COLLEGE FRA ANGELICO,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Avenue des Anciens Combattants,190,Evere,POINT (490994.15383057744 6597516.285847707),ID767
schools.449,449,Ecole 18 Petite Flûte,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue de la Flûte Enchantée,5,Molenbeek-Saint-Jean,POINT (478483.6579477607 6594983.478966526),ID768
schools.450,450,INSTITUT SAINT-BONIFACE PARNASSE fondamental,FR,Primaire,Lager,1,Ecole PDS,SVP school,Rue du Viaduc,82,Ixelles,POINT (486563.97116104915 6591944.73001661),ID769
schools.451,451,ECOLE RENE MAGRITTE  (Ecole 14),FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Van Oost,46,Schaerbeek,POINT (486879.54704345047 6598457.696833899),ID514
schools.452,452,"ECOLE COMMUNALE ""PARADIS DES ENFANTS""",FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue Commandant Lothaire,36,Etterbeek,POINT (490356.83481736603 6591113.187843916),ID527
schools.453,453,LA FLÛTE ENCHANTEE  - Communale n°14,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue de la Flûte Enchantée,30,Molenbeek-Saint-Jean,POINT (478373.0827927756 6594864.511595807),ID600
schools.454,454,L'ECOLE QUI BOUGE - Communale n°13,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue De Koninck,63,Molenbeek-Saint-Jean,POINT (480128.55113725725 6595927.122322271),ID604
schools.455,455,COLLEGE SAINT-PIERRE ,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue du Doyenné,68,Uccle,POINT (483015.94678716344 6586885.8008950045),ID693
schools.456,456,LES SERVITES DE MARIES,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue d'Hougoumont,5,Uccle,POINT (487772.05665477563 6581711.407215073),ID694
schools.457,457,ECOLE VERVLOESEM,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Vervloesem,36,Woluwe-Saint-Lambert,POINT (493403.16683500545 6593516.212752329),ID739
schools.458,458,ECOLE Georges Désir (Anciennement parc schuman),FR,Fondamental,Basis,1,Ecole PDS,SVP school,Clos des Bouleaux,15,Woluwe-Saint-Lambert,POINT (493851.199600615 6595259.056081719),ID740
schools.459,459,LA CHARMILLE,FR,Primaire,Lager,1,Ecole PDS,SVP school,Avenue de la Charmille,2b,Woluwe-Saint-Lambert,POINT (493637.4679120889 6595453.303097156),ID747
schools.460,460,ECOLE COMMUNALE PRINCE BAUDOUIN,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue du Couronnement,42,Woluwe-Saint-Lambert,POINT (491461.0428192756 6593588.477187625),ID741
schools.461,461,ATHENEE MARGUERITE YOURCENAR,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue Claessens,10,Bruxelles,POINT (484506.2500252588 6598379.979308311),ID479
schools.462,462,Collège des 7 étoiles ,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue de l'Etoile Polaire,11,Berchem-Sainte-Agathe,POINT (476955.21747916663 6597312.761637581),ID780
schools.463,463,GO! Basisschool Pacheco - lager,NL,Primaire,Lager,1,Ecole PDS,SVP school,Oratoriënberg,20,Brussel,POINT (485559.4749119026 6594696.018600948),ID518
schools.464,464,GO! Basisschool Pacheco - kleuter,NL,Maternel,Kleuter,1,Ecole PDS,SVP school,Oratoriënberg,20,Brussel,POINT (485559.4749119026 6594696.018600948),ID868
schools.465,465,GEMEENTELIJKE BASISSCHOOL PETER BENOIT,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Driegatenstraat,2,Brussel,POINT (488788.90560695133 6602800.32521919),ID594
schools.466,466,GEMEENTELIJKE BASISSCHOOL KLAVERTJE VIER,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Groendreef,16,Brussel,POINT (484831.65982458444 6597401.404672757),ID441
schools.467,467,Instituut Anneessens - Funck OKAN,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Fonteinstraat,2,Brussel,POINT (483372.54234193236 6593170.914768286),ID456
schools.468,468,BASISSCHOOL HEILIG-HARTCOLLEGE,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Landsroemlaan,126,Ganshoren,POINT (480325.98261320347 6597965.398186796),ID630
schools.469,469,GO! Basisschool Campus Comenius,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Félix Vande Sandestraat,15,Koekelberg,POINT (481572.92510883365 6596909.81444527),ID422
schools.470,470,IMELDA BRUSSEL,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Picardstraat,170,Sint-Jans-Molenbeek,POINT (483356.93110323953 6597371.16374613),ID423
schools.471,471,ATHENEE ROYAL TOOTS THIELEMANS,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue de la Prospérité ,14,Molenbeek-Saint-Jean,POINT (483198.1981647167 6595884.015992245),ID434
schools.472,472,Centre pédagogique de Vlaesendael – Les Fleuristes ,FR,Primaire,Lager,1,Ecole PDS,SVP school,Rue des Fleuristes,24,Berchem-Sainte-Agathe,POINT (477964.36195661535 6597735.384975418),ID442
schools.473,473,CENTRE SCOLAIRE DU SOUVERAIN  – Cirquétudes ,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Robert Willame,25,Auderghem,POINT (492343.2505929934 6588854.943252962),ID443
schools.474,474,ECOLE COMMUNALE DE CALEVOET,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue François Vervloet,10,Uccle,POINT (482141.2707987162 6584434.347861599),ID444
schools.475,475,ECOLE COMMUNALE DE BERCHEM-SAINTE-AGATHE (Les glycines),FR,Primaire,Lager,1,Ecole PDS,SVP school,Place Roi Baudouin,3,Berchem-Sainte-Agathe,POINT (478260.92423781374 6597129.580527969),ID445
schools.476,476,ECOLE FONDAMENTALE LIBRE DE L'ENFANT JESUS,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue T'Kint,28,Bruxelles,POINT (483410.8495516319 6594379.642272557),ID446
schools.477,477,ECOLE MATERNELLE DE HEEMBEEK,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue François Vekemans,38,Bruxelles,POINT (488790.51115782245 6602927.8202344095),ID447
schools.478,478,ECOLE PRIMAIRE ADOLPHE MAX,FR,Primaire,Lager,1,Ecole PDS,SVP school,Rue Charles Quint,29,Bruxelles,POINT (487889.5245215944 6594793.632153613),ID448
schools.479,479,ECOLE SAINTE-MARIE,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Emile Feron,9,Saint-Gilles,POINT (483216.07924139115 6591998.176603518),ID449
schools.480,480,INSTITUT DE LA PROVIDENCE - SITE STOCKEL ,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Chaussée de Stockel,28,Woluwe-Saint-Lambert,POINT (494094.8926123399 6593073.078271037),ID450
schools.481,481,ECOLE EL HIKMA (IEHS) fondamentale,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Saint-Denis,294,Forest,POINT (480995.82830636395 6589679.579294162),ID452
schools.482,482,ECOLE EL HIKMA (IEHS) secondaire,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Boulevard Industriel,16,Anderlecht,POINT (480495.3593246603 6590642.4167458),ID453
schools.483,483,LYCEE SOEUR EMMANUELLE,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Avenue d'Itterbeek,482,Anderlecht,POINT (475534.2449844148 6592222.917796943),ID454
schools.484,484,INTERNATIONAL SCHOOL OF BRUSSELS,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Kattenberg,19,Watermael-Boitsfort,POINT (491879.95775679505 6584437.043548928),ID455
schools.485,485,INTERNATIONAL SCHOOL OF BRUSSELS,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue Kattenberg,19,Watermael-Boitsfort,POINT (491879.95775679505 6584437.043548928),ID457
schools.486,486,ECOLE COMMUNALE FONDAMENTALE  N° 1  ,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Josaphat,229,Schaerbeek,POINT (487140.4255952768 6596976.714362022),ID458
schools.487,487, HSBS DE DROOMBOOM  (ex  GB L. WITTOUCK),NL,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Louis Wittouckstraat,46,Brussel,POINT (483461.232622907 6599434.662050997),ID648
schools.488,488,Campus Kompas Brussel,NL,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Gallaitstraat,58,Schaarbeek,POINT (486269.3821656436 6597675.635027928),ID782
schools.489,489,BASISSCHOOL DE KLEURDOOS,NL,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Moutstraat,24,Brussel,POINT (483656.93049464846 6594838.544374127),ID209
schools.490,490,SINT-JAN BERCHMANSCOLLEGE (Lagere school) ,NL,Primaire,Lager,-1,Ecole non PDS,Niet SVP school,Nieuwland,75,Brussel,POINT (483786.1547197438 6593259.238368229),ID039
schools.533,533,ECOLE FONDAMENTALE LIBRE SAINTE-URSULE,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Rue de Molenbeek,175,Bruxelles,POINT (484229.6510310979 6598584.077621366),ID487
schools.491,491,SINT-JAN BERCHMANSCOLLEGE (Kleuterschool) ,NL,Maternel,Kleuter,-1,Ecole non PDS,Niet SVP school,Rogier van der Weydenstraat,28,Brussel,POINT (483755.8108611592 6593307.278292737),ID040
schools.492,492,KONINKLIJK ATHENEUM EMANUEL HIEL,NL,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Charles Gilisquetlaan,34,Schaarbeek,POINT (489041.7359411384 6597242.377448235),ID081
schools.493,493,BASISSCHOOL REGINA ASSUMPTA,NL,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Adolphe Willemynsstraat,213,Anderlecht,POINT (477909.7009109584 6592985.829398355),ID898
schools.494,494,ANGELUSINSTITUUT,NL,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Roodebeeksteenweg,586,Sint-Lambrechts-Woluwe,POINT (491093.46435073327 6594955.139656454),ID050
schools.495,495,ECOLE FONDAMENTALE COMMUNALE DE SAINT-JOB,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Rue Jean Benaets,74,Uccle,POINT (485620.07338885544 6584620.645996353),ID702
schools.496,496,ECOLE SAINTE-TRINITE CARDINAL MERCIER 2,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Rue du Nid,8,Ixelles,POINT (486985.1751201134 6590629.48544567),ID561
schools.497,497,Ecole Saint-Antoine,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Rue Pierre Decoster,21,Forest,POINT (481860.5883750044 6590464.557673751),ID094
schools.498,498,COLLEGE MATTEO RICCI,FR,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Boulevard Poincaré,67,Anderlecht,POINT (483065.41767338576 6593318.212842223),ID880
schools.499,499,ECOLE FONDAMENTALE EMILE ANDRE ,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Rue Haute,107,Bruxelles,POINT (484295.2917622847 6592918.174335455),ID196
schools.500,500,MARIS STELLA SAINT-LAMBERT,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Rue Stevens-Delannoy,101,Bruxelles,POINT (483374.7881236316 6601825.29368865),ID053
schools.501,501,ECOLE MATERNELLE N°13 CATTEAU VICTOR HORTA,FR,Maternel,Kleuter,-1,Ecole non PDS,Niet SVP school,Rue Saint-Ghislain,40,Bruxelles,POINT (484003.10004782 6592877.326603878),ID059
schools.502,502,ECOLE PRIMAIRE COMMUNAL N°6 GEORGES PRIMO ,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Rue de l'Agriculture,46,Schaerbeek,POINT (488590.2409962073 6598965.610274346),ID507
schools.503,503,ECOLE HAMAIDE asbl,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Avenue Hamoir,31,Uccle,POINT (486012.03729391337 6585617.262184252),ID149
schools.504,504,ECOLE FONDAMENTALE LIBRE NOTRE-DAME-WOLVENBERG,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Avenue Jean et Pierre Carsoel,4,Uccle,POINT (485781.283082477 6584986.2939949),ID460
schools.505,505,Ecole Le Petit Scherdemael Maternelle,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Avenue de la Libre Académie,1,Anderlecht,POINT (477287.3230353752 6591485.716878291),ID781
schools.506,506,Ecole Secondaire Plurielle Karreveld,FR,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Chaussée de Gand,615,Molenbeek-Saint-Jean,POINT (479462.06903586444 6596699.913698843),ID625
schools.507,507,DE L'AUTRE COTE DE L'ECOLE,FR,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Chaussée de Wavre,1789,Auderghem,POINT (493083.84256575996 6588770.464409593),ID788
schools.508,508,ECOLE SAINTE JEANNE DE CHANTAL,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Avenue Marcel Thiry,31,Woluwe-Saint-Lambert,POINT (493917.04710681894 6595843.43052143),ID491
schools.509,509,ECOLE LA VALLEE - VIVIANE ROBERT,FR,Primaire,Lager,-1,Ecole non PDS,Niet SVP school,Avenue Chazal,173,Schaerbeek,POINT (488915.47281781037 6596501.095564999),ID459
schools.510,510,BASISSCHOOL TEN NUDE,NL,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,John Waterloo Wilsonstraat,21,Brussel,POINT (487571.48679848475 6594680.488000235),ID461
schools.511,511,ECOLE  GATTI  DE GAMOND - BRUXELLES,FR,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Rue du Marais,65,Bruxelles,POINT (485356.24724555796 6595191.3737980295),ID462
