FID,gid,type_code,type_fr,type_nl,postaloperator,name_fr,name_nl,road_fr,road_nl,housenr,pccp,accessibility,geom
pointpostal.fid--226b5298_18ef767a3f7_-4028,15969,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Lidl - Vorst,Automaat - Lidl - Vorst,Van Volxemlaan,Van Volxemlaan,290,1190,false,POINT (481403.5865094865 6589836.770436308)
pointpostal.fid--226b5298_18ef767a3f7_-4027,16005,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Bockstael Multi Service,Bockstael Multi Service,Boulevard Emile bockstael,Boulevard Emile bockstael,247,1020,false,POINT (484034.28871593566 6599890.200365079)
pointpostal.fid--226b5298_18ef767a3f7_-4026,16006,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Cora - Woluwe-Saint-Lambert,Automaat - Cora - Sint-Lambrechts-Woluwe,Avenue des Communautés,Avenue des Communautés,101,1200,false,POINT (492861.92433339625 6595911.298053384)
pointpostal.fid--226b5298_18ef767a3f7_-4025,16027,BPPE,Point pourvu en personnel,Bemand punt,PostNL,YM Shop,YM Shop,Begijnenstraat,Begijnenstraat,178,1080,false,POINT (479876.39441608917 6596107.922571156)
pointpostal.fid--226b5298_18ef767a3f7_-4024,16079,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Brubel,Brubel,ChaussÃÂ©e de Wavre,ChaussÃÂ©e de Wavre,263,1050,false,POINT (487362.51885034394 6592291.425362839)
pointpostal.fid--226b5298_18ef767a3f7_-4023,16140,BPPE,Point pourvu en personnel,Bemand punt,PostNL,L'Ã¢rome du basilic,L'Ã¢rome du basilic,Avenue de la Basilique,Avenue de la Basilique,117-2,1082,false,POINT (479383.02643309697 6597333.448974557)
pointpostal.fid--226b5298_18ef767a3f7_-4022,16165,BPPE,Point pourvu en personnel,Bemand punt,PostNL,LAST MINUTE PRESS SHOP,LAST MINUTE PRESS SHOP,Koninginneplein,Koninginneplein,45,1030,false,POINT (486361.7566286288 6596320.599767241)
pointpostal.fid--226b5298_18ef767a3f7_-4021,16171,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Bristol,Bristol,Neerstalse Steenweg,Neerstalse Steenweg,24A,1190,false,POINT (480576.5940124338 6587542.450138866)
pointpostal.fid--226b5298_18ef767a3f7_-4020,16173,BPPE,Point pourvu en personnel,Bemand punt,PostNL,THE RISING SUN,THE RISING SUN,Eburonenstraat,Eburonenstraat,9,1000,false,POINT (487381.8884418887 6594554.6288164435)
pointpostal.fid--226b5298_18ef767a3f7_-401f,16217,BPPE,Point pourvu en personnel,Bemand punt,GLS,Beni Oulichek,Beni Oulichek,RUE DE BIRMINGHAM,RUE DE BIRMINGHAM,101,1080,false,POINT (481351.04371013667 6594194.956800829)
pointpostal.fid--226b5298_18ef767a3f7_-401e,16234,BPPE,Point pourvu en personnel,Bemand punt,PostNL,L-Shop Librairie,L-Shop Librairie,Heembeeksestraat,Heembeeksestraat,154,1120,false,POINT (487531.6465533172 6602063.711440329)
pointpostal.fid--226b5298_18ef767a3f7_-401d,16236,BPPE,Point pourvu en personnel,Bemand punt,UPS,FORME ET STYLE,FORME ET STYLE,Avenue Paul Gilson,Avenue Paul Gilson,441,1620,false,POINT (479636.3895932726 6585261.625667129)
pointpostal.fid--226b5298_18ef767a3f7_-401c,16238,BPPE,Point pourvu en personnel,Bemand punt,PostNL,A G B,A G B,Hollandstraat,Hollandstraat,27,1060,false,POINT (482996.3457835144 6592088.370402613)
pointpostal.fid--226b5298_18ef767a3f7_-401b,16264,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Al Madina,Al Madina,Edmond de Grimberghestraat,Edmond de Grimberghestraat,67,1080,false,POINT (482238.97249638446 6595747.494899595)
pointpostal.fid--226b5298_18ef767a3f7_-401a,16271,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Carrefour - Ixelles,Automaat - Carrefour - Elsene,Waterloosesteenweg,Chaussée de Waterloo,609,1050,false,POINT (485831.2079351582 6589130.7169318255)
pointpostal.fid--226b5298_18ef767a3f7_-4019,16278,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - SNCB - Uccle,Automaat - NMBS - Ukkel,Alsembergsesteenweg,Chaussée d'Alsemberg,1065,1180,false,POINT (482275.886038841 6585563.667816394)
pointpostal.fid--226b5298_18ef767a3f7_-4018,16279,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Go Shop Express,Go Shop Express,Koninklijke Sinte-Mariastraat,Koninklijke Sinte-Mariastraat,47,1030,false,POINT (486409.0674122309 6596716.87120247)
pointpostal.fid--226b5298_18ef767a3f7_-4017,16284,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Arzai,Arzai,Piersstraat,Piersstraat,8,1080,false,POINT (482329.6644855357 6596113.30115591)
pointpostal.fid--226b5298_18ef767a3f7_-4016,16295,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Bpost - Watermael-Boitsfort,Automaat - Bpost - Watermaal-Bosvoorde,Eugène Keymplein,Place Eugène Keym,50-51,1170,false,POINT (490127.80632014526 6587649.910548495)
pointpostal.fid--226b5298_18ef767a3f7_-4015,16302,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Bpost - Watermael-Boitsfort,Automaat - Bpost - Watermaal-Bosvoorde,Eugène Keymplein,Place Eugène Keym,50-51,1170,false,POINT (490127.80632014526 6587649.910548495)
pointpostal.fid--226b5298_18ef767a3f7_-4014,16308,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Delhaize - Watermael-Boitsfort,Automaat - Delhaize - Watermaal-Bosvoorde,Terhulpensesteenweg,Chaussée de la Hulpe,255,1170,false,POINT (491961.34965235804 6584825.753477238)
pointpostal.fid--226b5298_18ef767a3f7_-4013,16310,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Delhaize - Watermael-Boitsfort,Automaat - Delhaize - Watermaal-Bosvoorde,Terhulpensesteenweg,Chaussée de la Hulpe,255,1170,false,POINT (491961.34965235804 6584825.753477238)
pointpostal.fid--226b5298_18ef767a3f7_-4012,16321,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Cora - Woluwe-Saint-Lambert,Automaat - Cora - Sint-Lambrechts-Woluwe,Avenue des Communautés,Avenue des Communautés,101,1200,false,POINT (492861.92433339625 6595911.298053384)
pointpostal.fid--226b5298_18ef767a3f7_-4011,16329,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - SNCB - Schaerbeek,Automaat - NMBS - Schaarbeek,Rue du Progès,Rue du Progès,76,1030,false,POINT (485374.5753845236 6596408.246944497)
pointpostal.fid--226b5298_18ef767a3f7_-4010,16330,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - SNCB - Ixelles,Automaat - NMBS - Elsene,Trierstraat,Rue de trèves,1,1050,false,POINT (486790.44798732764 6592728.927126358)
pointpostal.fid--226b5298_18ef767a3f7_-400f,16331,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - SNCB - Schaerbeek,Automaat - NMBS - Schaarbeek,Rue du Progès,Rue du Progès,76,1030,false,POINT (485374.5753845236 6596408.246944497)
pointpostal.fid--226b5298_18ef767a3f7_-400e,16332,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - SNCB - Ixelles,Automaat - NMBS - Elsene,Trierstraat,Rue de trèves,1,1050,false,POINT (486790.44798732764 6592728.927126358)
pointpostal.fid--226b5298_18ef767a3f7_-400d,16354,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Au Petit MarchÃ©,Au Petit MarchÃ©,Georges Simpsonstraat,Georges Simpsonstraat,1,1083,false,POINT (480754.1486009352 6598465.4904301725)
pointpostal.fid--226b5298_18ef767a3f7_-400c,16384,BPPE,Point pourvu en personnel,Bemand punt,GLS,Coffee City,Coffee City,RUE MARIE-CHRISTINE,RUE MARIE-CHRISTINE,163,1020,false,POINT (484358.89635098196 6599482.308702397)
pointpostal.fid--226b5298_18ef767a3f7_-400b,16394,BPPE,Point pourvu en personnel,Bemand punt,GLS,Noyantapan,Noyantapan,AVENUE ADOLPHE BUYL,AVENUE ADOLPHE BUYL,16,1050,false,POINT (487603.8595061137 6589152.389247987)
pointpostal.fid--226b5298_18ef767a3f7_-400a,16398,BPPE,Point pourvu en personnel,Bemand punt,GLS,Rolflex,Rolflex,GRAND ROUTE,GRAND ROUTE,104,1620,false,POINT (481041.5755250442 6582795.861719237)
pointpostal.fid--226b5298_18ef767a3f7_-4009,16402,BPPE,Point pourvu en personnel,Bemand punt,GLS,Bilal Brothers,Bilal Brothers,RUE DE LA CONCORDE,RUE DE LA CONCORDE,66,1050,false,POINT (485339.6210641057 6591661.830300363)
pointpostal.fid--226b5298_18ef767a3f7_-4008,16403,BPPE,Point pourvu en personnel,Bemand punt,GLS,ABZ Transfert,ABZ Transfert,RUE DE FORMANOIR,RUE DE FORMANOIR,2,1070,false,POINT (479495.3477989385 6592225.854982852)
pointpostal.fid--226b5298_18ef767a3f7_-4007,16404,BPPE,Point pourvu en personnel,Bemand punt,GLS,Amia,Amia,CHAUSSEE DE MONS,CHAUSSEE DE MONS,634,1070,false,POINT (479753.6090174629 6591443.281129702)
pointpostal.fid--226b5298_18ef767a3f7_-4006,16419,BPPE,Point pourvu en personnel,Bemand punt,GLS,H.K. Delta,H.K. Delta,RUE ROYALE,RUE ROYALE,275,1030,false,POINT (486310.3270238917 6596268.576230465)
pointpostal.fid--226b5298_18ef767a3f7_-4005,16422,BPPE,Point pourvu en personnel,Bemand punt,GLS,Baig food,Baig food,PLACE COMMUNALE,PLACE COMMUNALE,19,1080,false,POINT (483026.402046258 6595631.975874548)
pointpostal.fid--226b5298_18ef767a3f7_-4004,16423,BPPE,Point pourvu en personnel,Bemand punt,GLS,Station Total,Station Total,AVENUE DES FRERES LEGRAIN,AVENUE DES FRERES LEGRAIN,76,1150,false,POINT (491169.42279544414 6590687.216290041)
pointpostal.fid--226b5298_18ef767a3f7_-4003,16424,BPPE,Point pourvu en personnel,Bemand punt,GLS,Repair Center,Repair Center,BOULEVARD ANSPACH,BOULEVARD ANSPACH,169,1000,false,POINT (483872.4301759738 6594071.543557875)
pointpostal.fid--226b5298_18ef767a3f7_-4002,16425,BPPE,Point pourvu en personnel,Bemand punt,GLS,StarMobile,StarMobile,CHAUSSEE DE WATERLOO,CHAUSSEE DE WATERLOO,1333,1180,false,POINT (486948.18770518265 6584375.288409862)
pointpostal.fid--226b5298_18ef767a3f7_-4001,16426,BPPE,Point pourvu en personnel,Bemand punt,GLS,One Stop Computer,One Stop Computer,AVENUE BRUGMANN,AVENUE BRUGMANN,589,1180,false,POINT (482898.3846312449 6586178.705685528)
pointpostal.fid--226b5298_18ef767a3f7_-4000,16427,BPPE,Point pourvu en personnel,Bemand punt,GLS,Sachi,Sachi,RUE GATTI DE GAMOND,RUE GATTI DE GAMOND,337,1180,false,POINT (481851.98141799704 6585447.780946691)
pointpostal.fid--226b5298_18ef767a3f7_-3fff,16428,BPPE,Point pourvu en personnel,Bemand punt,GLS,L'Joud,L'Joud,AVENUE HENRI CONSCIENCE,AVENUE HENRI CONSCIENCE,259,1140,false,POINT (490109.6612439149 6599069.5154220415)
pointpostal.fid--226b5298_18ef767a3f7_-3ffe,16430,BPPE,Point pourvu en personnel,Bemand punt,GLS,Librairie de Woluwe,Librairie de Woluwe,RUE FRANCOIS GAY,RUE FRANCOIS GAY,350,1150,false,POINT (491603.5688095552 6592548.423982874)
pointpostal.fid--226b5298_18ef767a3f7_-3ffd,16431,BPPE,Point pourvu en personnel,Bemand punt,GLS,Shop&Press,Shop&Press,CHAUSSEE DE LOUVAIN,CHAUSSEE DE LOUVAIN,361,1030,false,POINT (488652.48910954106 6595332.20884061)
pointpostal.fid--226b5298_18ef767a3f7_-3ffc,16432,BPPE,Point pourvu en personnel,Bemand punt,GLS,Worldwide,Worldwide,RUE DES CULTES,RUE DES CULTES,28,1000,false,POINT (486195.66794830904 6594864.9467226835)
pointpostal.fid--226b5298_18ef767a3f7_-3ffb,16434,BPPE,Point pourvu en personnel,Bemand punt,GLS,Your Phone,Your Phone,RUE DE L'EGLISE SAINTE-ANNE,RUE DE L'EGLISE SAINTE-ANNE,40,1081,false,POINT (482248.27880587796 6596725.336487439)
pointpostal.fid--226b5298_18ef767a3f7_-3ffa,16449,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Epicerie Librairie Pouya,Epicerie Librairie Pouya,Alsembergse Steenweg,Chaussee d'Alsemberg,9,1060,false,POINT (483593.4635318857 6590645.978386472)
pointpostal.fid--226b5298_18ef767a3f7_-3ff9,16458,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Librairie Last Minute,Librairie Last Minute,Koninginneplein,Place de la Reine,45,1030,false,POINT (486450.36694328324 6596391.140681757)
pointpostal.fid--226b5298_18ef767a3f7_-3ff8,16464,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Brubel,Brubel,Waversesteenweg,Chaussee de Wavre,263,1050,false,POINT (487351.49822075944 6592310.6382878255)
pointpostal.fid--226b5298_18ef767a3f7_-3ff7,16474,BPPE,Point pourvu en personnel,Bemand punt,GLS,SBSB Alimentation,SBSB Alimentation,AVENUE DES IMMORTELLES,AVENUE DES IMMORTELLES,3 F,1070,false,POINT (476646.68203002383 6588986.7648663875)
pointpostal.fid--226b5298_18ef767a3f7_-3ff6,16491,BPPE,Point pourvu en personnel,Bemand punt,GLS,PS PERSONEEL,PS PERSONEEL,HUMANITEITSLAAN,HUMANITEITSLAAN,233,1620,false,POINT (479104.516198501 6587625.264994547)
pointpostal.fid--226b5298_18ef767a3f7_-3ff5,16500,BPPE,Point pourvu en personnel,Bemand punt,GLS,CEMT,CEMT,RUE DES VETERINAIRES,RUE DES VETERINAIRES,33,1070,false,POINT (481498.79807009577 6592188.1346258875)
pointpostal.fid--226b5298_18ef767a3f7_-3ff4,16531,BPPE,Point pourvu en personnel,Bemand punt,GLS,Bah Logistics Business,Bah Logistics Business,RUE ERNEST LAUDE,RUE ERNEST LAUDE,26,1030,false,POINT (487214.56411553273 6597759.877644875)
pointpostal.fid--226b5298_18ef767a3f7_-3ff3,16537,BPPE,Point pourvu en personnel,Bemand punt,GLS,Copy Cash,Copy Cash,CHAUSSEE DE WAVRE,CHAUSSEE DE WAVRE,1295,1160,false,POINT (490687.2535530757 6589710.72654645)
pointpostal.fid--226b5298_18ef767a3f7_-3ff2,16565,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Bellepaga & Friends,Bellepaga & Friends,Alsembergsesteenweg,Chaussée d'Alsemberg,608,1180,false,POINT (482785.9519456241 6586966.063506307)
pointpostal.fid--226b5298_18ef767a3f7_-3ff1,16566,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Mohammad Usman,Mohammad Usman,Schoolstraat,Rue de l'Ecole,73,1080,false,POINT (482982.9874448813 6595965.259111061)
pointpostal.fid--226b5298_18ef767a3f7_-3ff0,16567,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Global Royal Company,Global Royal Company,Vier-Windenstraat,Rue des Quantre Vents,4,1080,false,POINT (482594.48242209526 6595762.466114817)
pointpostal.fid--226b5298_18ef767a3f7_-3fef,16571,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Easy Telecom SRL,Easy Telecom SRL,Maria-Christinastraat,Rue Marie-Christine,8,1020,false,POINT (485190.45294696785 6598967.180329506)
pointpostal.fid--226b5298_18ef767a3f7_-3fee,16573,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,L'Objectif,L'Objectif,Bosniëstraat,Rue de Bosnie,71,1060,false,POINT (482769.2540222722 6590891.6465482535)
pointpostal.fid--226b5298_18ef767a3f7_-3fed,16574,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Your Phone,Your Phone,Sint-Annakerkstraat,Rue de l'Eglise Sainte-Anne,51,1081,false,POINT (482237.1468567978 6596674.192185677)
pointpostal.fid--226b5298_18ef767a3f7_-3fec,16575,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Drink Service,Drink Service,Lesbroussartstraat,Rue Lesbroussart,32,1050,false,POINT (486442.7972175413 6590859.9242791)
pointpostal.fid--226b5298_18ef767a3f7_-3feb,16576,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Bilal Brothers,Bilal Brothers,Eendrachtstraat,Rue de la Concorde,66,1050,false,POINT (485340.734259014 6591667.117852207)
pointpostal.fid--226b5298_18ef767a3f7_-3fea,16578,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Averroes Pharma,Averroes Pharma,Merinosstraat,Rue du Mérinos,18,1210,false,POINT (486880.28281656466 6595550.861363964)
pointpostal.fid--226b5298_18ef767a3f7_-3fe9,16579,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Copy Cash,Copy Cash,Waverse steenweg,Chaussée de Wavre,1295,1160,false,POINT (490686.2962054547 6589702.145129842)
pointpostal.fid--226b5298_18ef767a3f7_-3fe8,16594,BPPE,Point pourvu en personnel,Bemand punt,UPS,DECOMPRESS,DECOMPRESS,Chaussee De Stockel,Chaussee De Stockel,284,1200,false,POINT (495348.3564789652 6593306.422778508)
pointpostal.fid--226b5298_18ef767a3f7_-3fe7,16604,BPBP,Point pourvu en personnel,Bemand punt,BPost,LE PETIT BOTANIQUE,LE PETIT BOTANIQUE,Haachtsesteenweg,ChaussÃ©e De Haecht,16,1210,false,POINT (486153.0325833996 6595668.301328643)
pointpostal.fid--226b5298_18ef767a3f7_-3fe6,16608,BPBP,Point pourvu en personnel,Bemand punt,BPost,LIB MARIE CHRISTINE 163,DBH MARIE CHRISTINE 163,Maria-Christinastraat,Rue Marie-Christine,163,1020,false,POINT (484348.3209993578 6599461.138407277)
pointpostal.fid--226b5298_18ef767a3f7_-3fe5,16609,BPBP,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE DU DAUPHIN,LIBRAIRIE DU DAUPHIN,Gelukzaligheidslaan,Avenue De La BÃ©atitude,5/jan,1140,false,POINT (491151.1663993613 6596704.526010613)
pointpostal.fid--226b5298_18ef767a3f7_-3fe4,16613,BPBP,Point pourvu en personnel,Bemand punt,BPost,CORA ANDERLECHT,CORA ANDERLECHT,Olympische Dreef,DrÃ¨ve Olympique,15,1070,false,POINT (476209.5303898158 6589424.619538487)
pointpostal.fid--226b5298_18ef767a3f7_-3fe3,16628,BPBP,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE KORAY EVERE,DAGBL KORAY EVERE,Sint-Vincentiusstraat,Rue Saint-Vincent,7/jan,1140,false,POINT (490226.88066777005 6600250.827324664)
pointpostal.fid--226b5298_18ef767a3f7_-3fe2,16676,BPPE,Point pourvu en personnel,Bemand punt,DPD,Epicerie Pouya,Epicerie Pouya,Chaussee D'alsemberg,Chaussee D'alsemberg,9,1060,false,POINT (483576.32033030904 6590666.068620702)
pointpostal.fid--226b5298_18ef767a3f7_-3fe1,16685,BPPE,Point pourvu en personnel,Bemand punt,UPS,RAY LIBRAIRIE BOEKHANDEL,RAY LIBRAIRIE BOEKHANDEL,De Hene,De Hene,3,1780,false,POINT (480695.48322966753 6603956.991874297)
pointpostal.fid--226b5298_18ef767a3f7_-3fe0,16844,BPPE,Point pourvu en personnel,Bemand punt,UPS,WOLU PRESS,WOLU PRESS,Avenue Emile Vandervelde,Avenue Emile Vandervelde,39,1200,false,POINT (494686.116828466 6594291.220418578)
pointpostal.fid--226b5298_18ef767a3f7_-3fdf,16845,BPPE,Point pourvu en personnel,Bemand punt,UPS,PAPETERIE GECE,PAPETERIE GECE,Boulevard Anspach,Boulevard Anspach,140,1000,false,POINT (484025.9397537486 6594202.361654792)
pointpostal.fid--226b5298_18ef767a3f7_-3fde,16885,BPPE,Point pourvu en personnel,Bemand punt,GLS,Librairie Buslot,Librairie Buslot,CHAUSSEE DE NEERSTALLE,CHAUSSEE DE NEERSTALLE,381,1190,false,POINT (480619.6746552623 6586087.116377506)
pointpostal.fid--226b5298_18ef767a3f7_-3fdd,16887,BPPE,Point pourvu en personnel,Bemand punt,GLS,Papeterie Poels,Papeterie Poels,CHAUSSEE DE HELMET,CHAUSSEE DE HELMET,154,1030,false,POINT (488209.0813141487 6598710.369137798)
pointpostal.fid--226b5298_18ef767a3f7_-3fdc,16888,BPPE,Point pourvu en personnel,Bemand punt,GLS,Dep Express,Dep Express,AVENUE DU KARREVELD,AVENUE DU KARREVELD,21,1080,false,POINT (480739.8997059773 6596370.860105853)
pointpostal.fid--226b5298_18ef767a3f7_-3fdb,16890,BPPE,Point pourvu en personnel,Bemand punt,GLS,New Pen Papeterie,New Pen Papeterie,BOULEVARD MAURICE LEMONNIER,BOULEVARD MAURICE LEMONNIER,103,1000,false,POINT (483556.28282216674 6593588.504300652)
pointpostal.fid--226b5298_18ef767a3f7_-3fda,16895,BPPE,Point pourvu en personnel,Bemand punt,UPS,LIBRAIRIE DE MUTSAARD,LIBRAIRIE DE MUTSAARD,Rue De Wand,Rue De Wand,162,1020,false,POINT (485405.18824497634 6603778.713238927)
pointpostal.fid--226b5298_18ef767a3f7_-3fd9,16897,BPPE,Point pourvu en personnel,Bemand punt,GLS,Inter-Print,Inter-Print,RUE HONORE LONGTIN,RUE HONORE LONGTIN,88,1090,false,POINT (482253.8447805036 6598035.797260307)
pointpostal.fid--226b5298_18ef767a3f7_-3fd8,16907,BPPE,Point pourvu en personnel,Bemand punt,GLS,Son Particulier,Son Particulier,AVENUE DES SAISIONS,AVENUE DES SAISIONS,118 A,1050,false,POINT (488552.3015674337 6589081.910381255)
pointpostal.fid--226b5298_18ef767a3f7_-3fd7,16909,BPPE,Point pourvu en personnel,Bemand punt,GLS,Radiolec,Radiolec,CHAUSSEE DE GAND,CHAUSSEE DE GAND,38,1080,false,POINT (482917.3089452913 6595392.161372476)
pointpostal.fid--226b5298_18ef767a3f7_-3fd6,16922,BPPE,Point pourvu en personnel,Bemand punt,GLS,Express Copy Planète,Express Copy Planète,RUE DE WAND,RUE DE WAND,239,1020,false,POINT (485436.46902187617 6603703.343136991)
pointpostal.fid--226b5298_18ef767a3f7_-3fd5,16923,BPPE,Point pourvu en personnel,Bemand punt,GLS,Print Press,Print Press,LEOPOLD I-STRAAT,LEOPOLD I-STRAAT,131,1020,false,POINT (483975.95730276353 6599725.771014467)
pointpostal.fid--226b5298_18ef767a3f7_-3fd4,16925,BPPE,Point pourvu en personnel,Bemand punt,GLS,Battery Discount,Battery Discount,LEUVENSESTEENWEG,LEUVENSESTEENWEG,308,1000,false,POINT (487928.91241954017 6594981.318956561)
pointpostal.fid--226b5298_18ef767a3f7_-3fd3,16926,BPPE,Point pourvu en personnel,Bemand punt,GLS,Librairie de l'Espinette Centrale,Librairie de l'Espinette Centrale,AVENUE DE LA FORET DE SOIGNES,AVENUE DE LA FORET DE SOIGNES,332,1640,false,POINT (487748.5748433981 6578560.901886769)
pointpostal.fid--226b5298_18ef767a3f7_-3fd2,16938,BPPE,Point pourvu en personnel,Bemand punt,GLS,Bades Telecom,Bades Telecom,RUE DE LA BRASSERIE,RUE DE LA BRASSERIE,104,1050,false,POINT (487124.0725010324 6590932.180738458)
pointpostal.fid--226b5298_18ef767a3f7_-3fd1,16940,BPPE,Point pourvu en personnel,Bemand punt,GLS,Number 7,Number 7,AVENUE CHARLES-QUINT,AVENUE CHARLES-QUINT,359,1083,false,POINT (478635.9613306524 6598609.079278033)
pointpostal.fid--226b5298_18ef767a3f7_-3fd0,16942,BPPE,Point pourvu en personnel,Bemand punt,GLS,Photo Poley,Photo Poley,RUE XAVIER DE BUE,RUE XAVIER DE BUE,22,1180,false,POINT (482670.17967520485 6586631.383192579)
pointpostal.fid--226b5298_18ef767a3f7_-3fcf,16944,BPPE,Point pourvu en personnel,Bemand punt,GLS,A La Pièce Manquante,A La Pièce Manquante,AVENUE DU PONT DE LUTTRE,AVENUE DU PONT DE LUTTRE,87,1190,false,POINT (481227.4790751006 6589920.648050892)
pointpostal.fid--226b5298_18ef767a3f7_-3fce,16970,BPBP,Point pourvu en personnel,Bemand punt,BPost,LOUIS DELHAIZE ROOSEVELT,LOUIS DELHAIZE ROOSEVELT,Franklin Rooseveltlaan,Avenue Franklin Roosevelt,250,1000,false,POINT (489393.8769173813 6585483.180867345)
pointpostal.fid--226b5298_18ef767a3f7_-3fcd,16987,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Librairie Wolu-Press,Librairie Wolu-Press,Avenue Emile Vandervelde,Avenue Emile Vandervelde,39,1200,false,POINT (494680.2168954561 6594300.38844071)
pointpostal.fid--226b5298_18ef767a3f7_-3fcc,16988,BPPE,Point pourvu en personnel,Bemand punt,PostNL,BAIG FOOD,BAIG FOOD,Place Communale,Place Communale,19,1080,false,POINT (483026.51336574863 6595631.623201028)
pointpostal.fid--226b5298_18ef767a3f7_-3fcb,16989,BPBP,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE LE PRINTEMPS,DAGBLADHANDEL LE PRINTEMPS,Haachtsesteenweg,ChaussÃ©e De Haecht,339,1030,false,POINT (487041.91871730017 6597702.253716961)
pointpostal.fid--226b5298_18ef767a3f7_-3fca,16991,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Librairie Porte de Hal,Librairie Porte de Hal,Rue Haute,Rue Haute,411,1000,false,POINT (483674.6154407386 6591914.755336675)
pointpostal.fid--226b5298_18ef767a3f7_-3fc9,16993,BPBP,Point pourvu en personnel,Bemand punt,BPost,LE HUB,LE HUB,Elsensesteenweg,ChaussÃ©e D'Ixelles,231,1050,false,POINT (486285.5027771323 6591507.964030219)
pointpostal.fid--226b5298_18ef767a3f7_-3fc8,16997,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Belmad,Belmad,Zwarte Vijversstraat ,Rue des Etangs Noirs,10,1080,false,POINT (481928.1239503767 6595848.343929592)
pointpostal.fid--226b5298_18ef767a3f7_-3fc7,17008,BPPE,Point pourvu en personnel,Bemand punt,GLS,F-H Company,F-H Company,RUE VERBIST,RUE VERBIST,61,1210,false,POINT (487361.1830166391 6595051.84838425)
pointpostal.fid--226b5298_18ef767a3f7_-3fc6,17012,BPPE,Point pourvu en personnel,Bemand punt,GLS,Gatsby cab,Gatsby cab,RUE DE LAEKEN,RUE DE LAEKEN,168,1000,false,POINT (484508.06446837244 6595954.678483536)
pointpostal.fid--226b5298_18ef767a3f7_-3fc5,17013,BPPE,Point pourvu en personnel,Bemand punt,GLS,Bureau Vallée Louise,Bureau Vallée Louise,AVENUE LOUISE,AVENUE LOUISE,406,1050,false,POINT (486608.6632586863 6589425.500559148)
pointpostal.fid--226b5298_18ef767a3f7_-3fc4,17015,BPPE,Point pourvu en personnel,Bemand punt,GLS,Kendip Logistics,Kendip Logistics,RUE JEAN-BAPTISTE VANPE,RUE JEAN-BAPTISTE VANPE,60,1190,false,POINT (480860.12475542445 6587697.123104169)
pointpostal.fid--226b5298_18ef767a3f7_-3fc3,17018,BPPE,Point pourvu en personnel,Bemand punt,GLS,Pure & Simple Laundry,Pure & Simple Laundry,CHAUSSEE DE VLEURGAT,CHAUSSEE DE VLEURGAT,291,1050,false,POINT (486053.1789997417 6589080.148416872)
pointpostal.fid--226b5298_18ef767a3f7_-3fc2,17019,BPPE,Point pourvu en personnel,Bemand punt,GLS,Bureau Vallée Sint-Pieters-Leeuw,Bureau Vallée Sint-Pieters-Leeuw,CHAUSSEE DE MONS,CHAUSSEE DE MONS,77,1600,false,POINT (477375.8246944357 6587425.830758739)
pointpostal.fid--226b5298_18ef767a3f7_-3fc1,17023,BPPE,Point pourvu en personnel,Bemand punt,GLS,Qadri,Qadri,CHAUSSEE DE WAVRE,CHAUSSEE DE WAVRE,263,1050,false,POINT (487362.29621136235 6592291.072832522)
