FID,gid,type_code,type_fr,type_nl,postaloperator,name_fr,name_nl,road_fr,road_nl,housenr,pccp,accessibility,geom
pointpostal.fid-60192bf8_18ee76719b1_-49cd,15196,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - VME La Laiterie - Anderlecht,Automaat - VME La Laiterie - Anderlecht,Melkerijstraat,Rue Laiterie,86,1070,false,POINT (145903.60084889492 171073.00576747768)
pointpostal.fid-60192bf8_18ee76719b1_-49cc,15201,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Shopping Cora - Anderlecht,Automaat - Shopping Cora - Anderlecht,Olympische Dreef,Drève Olympique,15,1070,false,POINT (143796.79320454758 167698.023346778)
pointpostal.fid-60192bf8_18ee76719b1_-49cb,15203,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Shopping Cora - Anderlecht,Automaat - Shopping Cora - Anderlecht,Olympische Dreef,Drève Olympique,15,1070,false,POINT (143796.79320454758 167698.023346778)
pointpostal.fid-60192bf8_18ee76719b1_-49ca,15204,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Hôpital Erasme - Anderlecht,Automaat - Hôpital Erasme - Anderlecht,Route De Lennik,Route De Lennik,808,1070,false,POINT (142765.17744348655 167090.96728620213)
pointpostal.fid-60192bf8_18ee76719b1_-49c9,15206,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Hôpital Erasme - Anderlecht,Automaat - Hôpital Erasme - Anderlecht,Route De Lennik,Route De Lennik,808,1070,false,POINT (142765.17744348655 167090.96728620213)
pointpostal.fid-60192bf8_18ee76719b1_-49c8,15207,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Westland Shopping - Anderlecht,Automaat - Westland Shopping - Anderlecht,Sylvain Dupuislaan,Sylvain Dupuislaan,433,1070,false,POINT (144067.05424928106 169847.54212510027)
pointpostal.fid-60192bf8_18ee76719b1_-49c7,15208,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Westland Shopping - Anderlecht,Automaat - Westland Shopping - Anderlecht,Sylvain Dupuislaan,Sylvain Dupuislaan,433,1070,false,POINT (144067.05424928106 169847.54212510027)
pointpostal.fid-60192bf8_18ee76719b1_-49c6,15209,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Citydev - Anderlecht,Automaat - Citydev - Anderlecht,Researchdreef,Researchdreef,/,1070,false,POINT (143322.4310378868 167322.38930066302)
pointpostal.fid-60192bf8_18ee76719b1_-49c5,15212,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Citydev - Anderlecht,Automaat - Citydev - Anderlecht,Researchdreef,Researchdreef,/,1070,false,POINT (143322.4310378868 167322.38930066302)
pointpostal.fid-60192bf8_18ee76719b1_-49c4,15249,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Wereldhave - Vilvorde,Automaat - Wereldhave - Vilvoorde,Medialaan,Medialaan,32,1800,false,POINT (152150.26774505124 178291.16597634275)
pointpostal.fid-60192bf8_18ee76719b1_-49c3,15288,BPPE,Point pourvu en personnel,Bemand punt,DPD,Brubel,Brubel,Chaussee De Wavre,Chaussee De Wavre,263,1050,false,POINT (150654.9665299428 169481.52400053758)
pointpostal.fid-60192bf8_18ee76719b1_-49c2,15293,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Allo Media,Allo Media,Arteveldestraat,Rue van Artevelde,18,1000,false,POINT (148486.44895576325 170905.56164247915)
pointpostal.fid-60192bf8_18ee76719b1_-49c1,15308,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - CU - Woluwe-Saint-Lambert,Automaat - CU - Sint-Lambrechts-Woluwe,Emmanuel Mounierlaan,Avenue Emmanuel Mounier,53/55,1200,false,POINT (156022.67028634436 171178.08394949604)
pointpostal.fid-60192bf8_18ee76719b1_-49c0,15315,BPPE,Point pourvu en personnel,Bemand punt,DPD,Feeling Light,Feeling Light,Rue Vanderkindere,Rue Vanderkindere,166,1180,false,POINT (148410.66688120135 167055.55744556524)
pointpostal.fid-60192bf8_18ee76719b1_-49bf,15401,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Stockline,Stockline,Avenue des Princes,Avenue des Princes,30A,1300,false,POINT (148251.27126308548 168327.3016511146)
pointpostal.fid-60192bf8_18ee76719b1_-49be,15403,BPPE,Point pourvu en personnel,Bemand punt,PostNL,BGE TRANING,BGE TRANING,Rue Joseph Coosemans,Rue Joseph Coosemans,39,1030,false,POINT (151341.57194116732 171582.6645478336)
pointpostal.fid-60192bf8_18ee76719b1_-49bd,15414,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,BGE Training,BGE Training,Joseph Coosemansstraat,Rue Joseph Coosemans,39,1030,false,POINT (151346.85230385233 171585.22449731547)
pointpostal.fid-60192bf8_18ee76719b1_-49bc,15433,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,ARA Market,ARA Market,Waversesteenweg,Chaussee de Wavre,1221,1160,false,POINT (152483.66881282473 167981.45912443753)
pointpostal.fid-60192bf8_18ee76719b1_-49bb,15437,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - SNCB - Bruxelles,Automaat - NMBS - Brussel,Europakruispunt,Carrefour de l'Europe,2,1000,false,POINT (149173.51601732257 170564.35013302136)
pointpostal.fid-60192bf8_18ee76719b1_-49ba,15438,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Cureghem 2,Cureghem 2,De Fiennesstraat,Rue De Fiennes,8,1070,false,POINT (147626.11851398883 169860.21119126678)
pointpostal.fid-60192bf8_18ee76719b1_-49b9,15439,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - SNCB - Bruxelles,Automaat - NMBS - Brussel,Europakruispunt,Carrefour de l'Europe,2,1000,false,POINT (149173.51601732257 170564.35013302136)
pointpostal.fid-60192bf8_18ee76719b1_-49b8,15454,BPPE,Point pourvu en personnel,Bemand punt,UPS,CORDONNERIE ACL,CORDONNERIE ACL,Avenue Albert,Avenue Albert,270,1180,false,POINT (148513.7848168779 167103.361195568)
pointpostal.fid-60192bf8_18ee76719b1_-49b7,15458,BPPE,Point pourvu en personnel,Bemand punt,UPS,LE COIN DU GOURMET,LE COIN DU GOURMET,Georges Henri,Georges Henri,348,1200,false,POINT (152822.02833503904 170294.3203108469)
pointpostal.fid-60192bf8_18ee76719b1_-49b6,15459,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Lidl - Elsene,Automaat - Lidl - Elsene,Graystraat,Graystraat,138,1050,false,POINT (150703.40264368223 169187.29996477347)
pointpostal.fid-60192bf8_18ee76719b1_-49b5,15460,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Lidl - Elsene,Automaat - Lidl - Elsene,Graystraat,Graystraat,138,1050,false,POINT (150703.40264368223 169187.29996477347)
pointpostal.fid-60192bf8_18ee76719b1_-49b4,15461,BPPE,Point pourvu en personnel,Bemand punt,UPS,STAR BUSINESS,STAR BUSINESS,Maurice Van Rolleghemstra,Maurice Van Rolleghemstra,66,1090,false,POINT (146685.26212008097 175787.65401775856)
pointpostal.fid-60192bf8_18ee76719b1_-49b3,15462,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Université Libre de Bruxelles - Ixelles,Automaat - Université Libre de Bruxelles - Elsene,Boulevard du Triomphe,Boulevard du Triomphe,/,1050,false,POINT (151938.3291174597 167505.78409088403)
pointpostal.fid-60192bf8_18ee76719b1_-49b2,15463,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Université Libre de Bruxelles - Ixelles,Automaat - Université Libre de Bruxelles - Elsene,Boulevard du Triomphe,Boulevard du Triomphe,/,1050,false,POINT (151938.3291174597 167505.78409088403)
pointpostal.fid-60192bf8_18ee76719b1_-49b1,15467,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - LUKOILBelgium - Etterbeek,Automaat - LUKOILBelgium - Etterbeek,Graystraat,Graystraat,69,1040,false,POINT (150756.1399973467 169361.8439244721)
pointpostal.fid-60192bf8_18ee76719b1_-49b0,15468,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - LUKOILBelgium - Etterbeek,Automaat - LUKOILBelgium - Etterbeek,Graystraat,Graystraat,69,1040,false,POINT (150756.1399973467 169361.8439244721)
pointpostal.fid-60192bf8_18ee76719b1_-49af,15469,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - VUB - Etterbeek,Automaat - VUB - Etterbeek,Nieuwelaan,Nieuwelaan,147,1040,false,POINT (151224.7641968509 168363.3333580941)
pointpostal.fid-60192bf8_18ee76719b1_-49ae,15470,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - VUB - Etterbeek,Automaat - VUB - Etterbeek,Nieuwelaan,Nieuwelaan,147,1040,false,POINT (151224.7641968509 168363.3333580941)
pointpostal.fid-60192bf8_18ee76719b1_-49ad,15471,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Lidl - Evere,Automaat - Lidl - Evere,Leonard Mommaertslaan,Avenue Léonard Mommaerts,2,1140,false,POINT (153123.4122247954 171789.79406218696)
pointpostal.fid-60192bf8_18ee76719b1_-49ac,15472,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Lidl - Evere,Automaat - Lidl - Evere,Leonard Mommaertslaan,Avenue Léonard Mommaerts,2,1140,false,POINT (153123.4122247954 171789.79406218696)
pointpostal.fid-60192bf8_18ee76719b1_-49ab,15522,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Carrefour - Ixelles,Automaat - Carrefour - Elsene,Waterloosesteenweg,Chaussée de Waterloo,609,1050,false,POINT (149686.0027695569 167486.61406882294)
pointpostal.fid-60192bf8_18ee76719b1_-49aa,15523,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Bpost - Ixelles,Automaat - Bpost - Elsene,Wérystraat,Rue Wéry,1,1050,false,POINT (150472.84112090507 169098.05716951098)
pointpostal.fid-60192bf8_18ee76719b1_-49a9,15532,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - VUB - Jette,Automaat - VUB - Jette,Laarbeeklaan,Laarbeeklaan,107,1090,false,POINT (145617.35284420845 174908.72830029484)
pointpostal.fid-60192bf8_18ee76719b1_-49a8,15533,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - VUB - Jette,Automaat - VUB - Jette,Laarbeeklaan,Laarbeeklaan,107,1090,false,POINT (145617.35284420845 174908.72830029484)
pointpostal.fid-60192bf8_18ee76719b1_-49a7,15677,BPPE,Point pourvu en personnel,Bemand punt,UPS,BAIG FOOD,BAIG FOOD,Place Communale,Place Communale,19,1080,false,POINT (147903.54401942212 171591.00141492672)
pointpostal.fid-60192bf8_18ee76719b1_-49a6,15764,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Citydev - Neder-Over-Heembeek,Automaat - Citydev - Neder-Over-Heembeek,Sint Lendriksborre,Sint Lendriksborre,3,1120,false,POINT (151955.53453781985 177576.79738441575)
pointpostal.fid-60192bf8_18ee76719b1_-49a5,15767,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Citydev - Neder-Over-Heembeek,Automaat - Citydev - Neder-Over-Heembeek,Sint Lendriksborre,Sint Lendriksborre,3,1120,false,POINT (151955.53453781985 177576.79738441575)
pointpostal.fid-60192bf8_18ee76719b1_-49a4,15774,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Dress Up,Dress Up,Wayezstraat,Wayezstraat,145,1070,false,POINT (145841.61908741403 169445.26961130835)
pointpostal.fid-60192bf8_18ee76719b1_-49a3,15816,BPPE,Point pourvu en personnel,Bemand punt,PostNL,La telecom,La telecom,ChaussÃÂ©e de Helmet,ChaussÃÂ©e de Helmet,246,1030,false,POINT (151331.49988864304 173726.72661645524)
pointpostal.fid-60192bf8_18ee76719b1_-49a2,15822,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Smartphone & copy,Smartphone & copy,Avenue Adolphe Buyl,Avenue Adolphe Buyl,16,1050,false,POINT (149915.60283977873 169196.25650872756)
pointpostal.fid-60192bf8_18ee76719b1_-49a1,15828,BPPE,Point pourvu en personnel,Bemand punt,PostNL,La Telecom,La Telecom,Rue Richard Vandevelde,Rue Richard Vandevelde,55,1030,false,POINT (151451.18790680548 171647.32586471643)
pointpostal.fid-60192bf8_18ee76719b1_-49a0,15831,BPPE,Point pourvu en personnel,Bemand punt,PostNL,VIN SUR WIJN bar a vin,VIN SUR WIJN bar a vin,Avenue de l'armÃÂ©e ,Avenue de l'armÃÂ©e ,6,1040,false,POINT (152535.3264231863 169675.5620453274)
pointpostal.fid-60192bf8_18ee76719b1_-499f,15840,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Le Choix Malin,Le Choix Malin,Avenue Jean Volders,Avenue Jean Volders,8,1060,false,POINT (148204.79308090438 169116.45498354454)
pointpostal.fid-60192bf8_18ee76719b1_-499e,15844,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - SCI Basilix C/O Codabel Management - Sint-Agatha-Berchem,Automaat - SCI Basilix C/O Codabel Management - Sint-Agatha-Berchem,Keizer Karellaan,Keizer Karellaan,420,1082,false,POINT (144784.757920194 173498.71693284716)
pointpostal.fid-60192bf8_18ee76719b1_-499d,15856,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Cabine Shop,Cabine Shop,Prinses Elisabethlaan,Prinses Elisabethlaan,150,1030,false,POINT (150726.00562451346 174009.48928671237)
pointpostal.fid-60192bf8_18ee76719b1_-499c,15859,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Magasin pas cher,Magasin pas cher,Boulevard de Smet de Naeyer,Boulevard de Smet de Naeyer,512,1020,false,POINT (147884.78226561914 174893.37862069067)
pointpostal.fid-60192bf8_18ee76719b1_-499b,15860,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - SCI Basilix C/O Codabel Management - Sint-Agatha-Berchem,Automaat - SCI Basilix C/O Codabel Management - Sint-Agatha-Berchem,Keizer Karellaan,Keizer Karellaan,420,1082,false,POINT (144784.757920194 173498.71693284716)
pointpostal.fid-60192bf8_18ee76719b1_-499a,15865,BPPE,Point pourvu en personnel,Bemand punt,PostNL,ECO SHOP,ECO SHOP,Haachtsesteenweg,Haachtsesteenweg,38,1831,false,POINT (154674.37889617053 176363.00079444703)
pointpostal.fid-60192bf8_18ee76719b1_-4999,15889,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Librairie des Constellations,Librairie des Constellations,Avenue de Mars,Avenue de Mars,52,1200,false,POINT (152944.0617990818 171074.6313950019)
pointpostal.fid-60192bf8_18ee76719b1_-4998,15892,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Tiwartani,Tiwartani,Eburonenstraat,Eburonenstraat,9,1000,false,POINT (150665.82934020722 170920.75644519273)
pointpostal.fid-60192bf8_18ee76719b1_-4997,15893,BPPE,Point pourvu en personnel,Bemand punt,PostNL,KASHFUL,KASHFUL,Schildknaapstraat,Schildknaapstraat,19,1000,false,POINT (148924.6358273208 170979.76609893423)
pointpostal.fid-60192bf8_18ee76719b1_-4996,15894,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Money transfer,Money transfer,Boulevard emile Bockstael,Boulevard emile Bockstael,282,1020,false,POINT (148470.85917623446 174540.9322524732)
pointpostal.fid-60192bf8_18ee76719b1_-4995,15929,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Sprl Cylydro - Uccle,Automaat - Sprl Cylydro - Uccle,Chaussee d'Alsemberg,Chaussee d'Alsemberg,1356,1180,false,POINT (147034.41230742002 163476.90812989604)
pointpostal.fid-60192bf8_18ee76719b1_-4994,15931,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Sprl Cylydro - Uccle,Automaat - Sprl Cylydro - Uccle,Chaussee d'Alsemberg,Chaussee d'Alsemberg,1356,1180,false,POINT (147034.41230742002 163476.90812989604)
pointpostal.fid-60192bf8_18ee76719b1_-4993,15936,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - SPRL Muhbad - Uccle,Automaat - SPRL Muhbad - Ukkel,Gatti de Gamondstraat,Rue Gatti de Gamond,2a,1180,false,POINT (147164.36179627254 166211.65262935497)
pointpostal.fid-60192bf8_18ee76719b1_-4992,15939,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - SPRL Muhbad - Uccle,Automaat - SPRL Muhbad - Ukkel,Gatti de Gamondstraat,Rue Gatti de Gamond,2a,1180,false,POINT (147164.36179627254 166211.65262935497)
pointpostal.fid-60192bf8_18ee76719b1_-4991,15944,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Wereldhave - Vilvorde,Automaat - Wereldhave - Vilvoorde,Medialaan,Medialaan,32,1800,false,POINT (152150.26774505124 178291.16597634275)
pointpostal.fid-60192bf8_18ee76719b1_-4990,15947,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - LUKOIL Belgium - Forest,Automaat - LUKOIL Belgium - Vorst,Brits Tweedelegerlaan,Brits Tweedelegerlaan,15,1190,false,POINT (146896.9783871523 167731.78174723033)
pointpostal.fid-60192bf8_18ee76719b1_-498f,15949,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - LUKOIL Belgium - Forest,Automaat - LUKOIL Belgium - Vorst,Brits Tweedelegerlaan,Brits Tweedelegerlaan,15,1190,false,POINT (146896.9783871523 167731.78174723033)
pointpostal.fid-60192bf8_18ee76719b1_-498e,15951,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Rentools,Rentools,Chaussee d'Alsemberg,Chaussee d'Alsemberg,388,1180,false,POINT (147931.30977763073 167089.98239529878)
pointpostal.fid-60192bf8_18ee76719b1_-498d,15967,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Lidl - Vorst,Automaat - Lidl - Vorst,Van Volxemlaan,Van Volxemlaan,290,1190,false,POINT (146883.42615557258 167933.24527576845)
pointpostal.fid-60192bf8_18ee76719b1_-498c,15969,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Lidl - Vorst,Automaat - Lidl - Vorst,Van Volxemlaan,Van Volxemlaan,290,1190,false,POINT (146883.42615557258 167933.24527576845)
pointpostal.fid-60192bf8_18ee76719b1_-498b,16005,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Bockstael Multi Service,Bockstael Multi Service,Boulevard Emile bockstael,Boulevard Emile bockstael,247,1020,false,POINT (148550.3106824732 174275.26493758708)
pointpostal.fid-60192bf8_18ee76719b1_-498a,16006,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Cora - Woluwe-Saint-Lambert,Automaat - Cora - Sint-Lambrechts-Woluwe,Avenue des Communautés,Avenue des Communautés,101,1200,false,POINT (154133.26739675764 171767.36613622028)
pointpostal.fid-60192bf8_18ee76719b1_-4989,16027,BPPE,Point pourvu en personnel,Bemand punt,PostNL,YM Shop,YM Shop,Begijnenstraat,Begijnenstraat,178,1080,false,POINT (145919.79487885622 171891.28200480156)
pointpostal.fid-60192bf8_18ee76719b1_-4988,16079,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Brubel,Brubel,ChaussÃÂ©e de Wavre,ChaussÃÂ©e de Wavre,263,1050,false,POINT (150655.1073844891 169481.7465003021)
pointpostal.fid-60192bf8_18ee76719b1_-4987,16140,BPPE,Point pourvu en personnel,Bemand punt,PostNL,L'Ã¢rome du basilic,L'Ã¢rome du basilic,Avenue de la Basilique,Avenue de la Basilique,117-2,1082,false,POINT (145608.38098423154 172664.54668279085)
pointpostal.fid-60192bf8_18ee76719b1_-4986,16165,BPPE,Point pourvu en personnel,Bemand punt,PostNL,LAST MINUTE PRESS SHOP,LAST MINUTE PRESS SHOP,Koninginneplein,Koninginneplein,45,1030,false,POINT (150021.79748622607 172023.884710595)
pointpostal.fid-60192bf8_18ee76719b1_-4985,16171,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Bristol,Bristol,Neerstalse Steenweg,Neerstalse Steenweg,24A,1190,false,POINT (146358.9615057128 166485.0142106749)
pointpostal.fid-60192bf8_18ee76719b1_-4984,16173,BPPE,Point pourvu en personnel,Bemand punt,PostNL,THE RISING SUN,THE RISING SUN,Eburonenstraat,Eburonenstraat,9,1000,false,POINT (150667.16886657636 170909.855029515)
pointpostal.fid-60192bf8_18ee76719b1_-4983,16217,BPPE,Point pourvu en personnel,Bemand punt,GLS,Beni Oulichek,Beni Oulichek,RUE DE BIRMINGHAM,RUE DE BIRMINGHAM,101,1080,false,POINT (146851.79797410307 170683.79354865663)
pointpostal.fid-60192bf8_18ee76719b1_-4982,16234,BPPE,Point pourvu en personnel,Bemand punt,PostNL,L-Shop Librairie,L-Shop Librairie,Heembeeksestraat,Heembeeksestraat,154,1120,false,POINT (150761.17495057042 175645.4070826564)
pointpostal.fid-60192bf8_18ee76719b1_-4981,16236,BPPE,Point pourvu en personnel,Bemand punt,UPS,FORME ET STYLE,FORME ET STYLE,Avenue Paul Gilson,Avenue Paul Gilson,441,1620,false,POINT (145762.5128958782 165045.01809666958)
pointpostal.fid-60192bf8_18ee76719b1_-4980,16238,BPPE,Point pourvu en personnel,Bemand punt,PostNL,A G B,A G B,Hollandstraat,Hollandstraat,27,1060,false,POINT (147892.17162623297 169353.9556197552)
pointpostal.fid-60192bf8_18ee76719b1_-497f,16264,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Al Madina,Al Madina,Edmond de Grimberghestraat,Edmond de Grimberghestraat,67,1080,false,POINT (147414.0196777936 171662.97765420377)
pointpostal.fid-60192bf8_18ee76719b1_-497e,16271,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Carrefour - Ixelles,Automaat - Carrefour - Elsene,Waterloosesteenweg,Chaussée de Waterloo,609,1050,false,POINT (149686.0027695569 167486.61406882294)
pointpostal.fid-60192bf8_18ee76719b1_-497d,16278,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - SNCB - Uccle,Automaat - NMBS - Ukkel,Alsembergsesteenweg,Chaussée d'Alsemberg,1065,1180,false,POINT (147434.27743882686 165234.72260095458)
pointpostal.fid-60192bf8_18ee76719b1_-497c,16279,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Go Shop Express,Go Shop Express,Koninklijke Sinte-Mariastraat,Koninklijke Sinte-Mariastraat,47,1030,false,POINT (150051.71609128296 172273.8440597374)
pointpostal.fid-60192bf8_18ee76719b1_-497b,16284,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Arzai,Arzai,Piersstraat,Piersstraat,8,1080,false,POINT (147471.49449575593 171893.70852329303)
pointpostal.fid-60192bf8_18ee76719b1_-497a,16295,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Bpost - Watermael-Boitsfort,Automaat - Bpost - Watermaal-Bosvoorde,Eugène Keymplein,Place Eugène Keym,50-51,1170,false,POINT (152406.33729732953 166552.2130640112)
pointpostal.fid-60192bf8_18ee76719b1_-4979,16302,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Bpost - Watermael-Boitsfort,Automaat - Bpost - Watermaal-Bosvoorde,Eugène Keymplein,Place Eugène Keym,50-51,1170,false,POINT (152406.33729732953 166552.2130640112)
pointpostal.fid-60192bf8_18ee76719b1_-4978,16308,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Delhaize - Watermael-Boitsfort,Automaat - Delhaize - Watermaal-Bosvoorde,Terhulpensesteenweg,Chaussée de la Hulpe,255,1170,false,POINT (153568.4734306801 164769.2745692432)
pointpostal.fid-60192bf8_18ee76719b1_-4977,16310,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Delhaize - Watermael-Boitsfort,Automaat - Delhaize - Watermaal-Bosvoorde,Terhulpensesteenweg,Chaussée de la Hulpe,255,1170,false,POINT (153568.4734306801 164769.2745692432)
pointpostal.fid-60192bf8_18ee76719b1_-4976,16321,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Cora - Woluwe-Saint-Lambert,Automaat - Cora - Sint-Lambrechts-Woluwe,Avenue des Communautés,Avenue des Communautés,101,1200,false,POINT (154133.26739675764 171767.36613622028)
pointpostal.fid-60192bf8_18ee76719b1_-4975,16329,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - SNCB - Schaerbeek,Automaat - NMBS - Schaarbeek,Rue du Progès,Rue du Progès,76,1030,false,POINT (149397.42521921205 172079.2004312044)
pointpostal.fid-60192bf8_18ee76719b1_-4974,16330,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - SNCB - Ixelles,Automaat - NMBS - Elsene,Trierstraat,Rue de trèves,1,1050,false,POINT (150293.08670371136 169757.80911361333)
pointpostal.fid-60192bf8_18ee76719b1_-4973,16331,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - SNCB - Schaerbeek,Automaat - NMBS - Schaarbeek,Rue du Progès,Rue du Progès,76,1030,false,POINT (149397.42521921205 172079.2004312044)
pointpostal.fid-60192bf8_18ee76719b1_-4972,16332,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - SNCB - Ixelles,Automaat - NMBS - Elsene,Trierstraat,Rue de trèves,1,1050,false,POINT (150293.08670371136 169757.80911361333)
pointpostal.fid-60192bf8_18ee76719b1_-4971,16354,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Au Petit MarchÃ©,Au Petit MarchÃ©,Georges Simpsonstraat,Georges Simpsonstraat,1,1083,false,POINT (146475.96482406784 173377.8452757215)
pointpostal.fid-60192bf8_18ee76719b1_-4970,16384,BPPE,Point pourvu en personnel,Bemand punt,GLS,Coffee City,Coffee City,RUE MARIE-CHRISTINE,RUE MARIE-CHRISTINE,163,1020,false,POINT (148755.47313093254 174018.023101585)
pointpostal.fid-60192bf8_18ee76719b1_-496f,16394,BPPE,Point pourvu en personnel,Bemand punt,GLS,Noyantapan,Noyantapan,AVENUE ADOLPHE BUYL,AVENUE ADOLPHE BUYL,16,1050,false,POINT (150808.15055269847 167500.35996488016)
pointpostal.fid-60192bf8_18ee76719b1_-496e,16398,BPPE,Point pourvu en personnel,Bemand punt,GLS,Rolflex,Rolflex,GRAND ROUTE,GRAND ROUTE,104,1620,false,POINT (146651.4778782437 163486.70199510548)
pointpostal.fid-60192bf8_18ee76719b1_-496d,16402,BPPE,Point pourvu en personnel,Bemand punt,GLS,Bilal Brothers,Bilal Brothers,RUE DE LA CONCORDE,RUE DE LA CONCORDE,66,1050,false,POINT (149374.98729126988 169084.38039676752)
pointpostal.fid-60192bf8_18ee76719b1_-496c,16403,BPPE,Point pourvu en personnel,Bemand punt,GLS,ABZ Transfert,ABZ Transfert,RUE DE FORMANOIR,RUE DE FORMANOIR,2,1070,false,POINT (145676.78038382946 169442.0645177439)
pointpostal.fid-60192bf8_18ee76719b1_-496b,16404,BPPE,Point pourvu en personnel,Bemand punt,GLS,Amia,Amia,CHAUSSEE DE MONS,CHAUSSEE DE MONS,634,1070,false,POINT (145839.81938924547 168948.02660393436)
pointpostal.fid-60192bf8_18ee76719b1_-496a,16419,BPPE,Point pourvu en personnel,Bemand punt,GLS,H.K. Delta,H.K. Delta,RUE ROYALE,RUE ROYALE,275,1030,false,POINT (149989.26922847293 171991.06824699417)
pointpostal.fid-60192bf8_18ee76719b1_-4969,16422,BPPE,Point pourvu en personnel,Bemand punt,GLS,Baig food,Baig food,PLACE COMMUNALE,PLACE COMMUNALE,19,1080,false,POINT (147912.06365868336 171589.88567477744)
