FID,gid,said,saft,salv,road_name,os_pznc,municipality,pl,velo,tp,auto,geom
specialisation_tp.fid--226b5298_18ef9c2f479_-220b,12483,3063070,S,0,Charleroise Steenweg,1060,Sint-Gillis,3,2,2,3,"MULTILINESTRING ((149080.38599500002 168730.656, 149079.227995 168724.566, 149043.07150000002 168545.87967, 149041.567 168538.38550499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-220a,12484,3063528,S,0,Besmelaan,1190,Vorst,2,1,3,2,"MULTILINESTRING ((147885.302995 167817.57299999997, 147909.25900000002 167830.43599499998, 147942.077005 167848.08400499998, 147970.64399500002 167866.77799499998, 148011.245995 167900.725005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-2209,12487,3063537,S,0,Albertlaan,1190,Vorst,2,1,11,2,"MULTILINESTRING ((148391.18999500002 167547.31000499998, 148397.321995 167522.464005, 148407.77600500002 167479.43399999998, 148409.59900000002 167471.84200499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-2208,12503,3073052,S,0,Radiumstraat,1030,Schaarbeek,3,3,0,3,"MULTILINESTRING ((151483.18600000002 171297.156, 151489.81 171306.05299499998, 151554.23000500002 171332.93399999998, 151564.237 171337.021005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-2207,12505,3073058,S,0,Radiumstraat,1030,Schaarbeek,3,3,0,3,"MULTILINESTRING ((151564.237 171337.021005, 151573.165 171340.63799999998, 151630.85000500001 171364.309995, 151638.902005 171371.773005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-2206,12506,3073062,S,0,Smaragdlaan,1030,Schaarbeek,3,3,0,3,"MULTILINESTRING ((152008.18499500002 171371.01400499998, 152026.44400000002 171369.898995, 152191.055005 171359.950005, 152214.887995 171367.87199999997))"
specialisation_tp.fid--226b5298_18ef9c2f479_-2205,12507,3063511,S,0,Jules Franquistraat,1190,Vorst,3,3,0,3,"MULTILINESTRING ((147676.597 168444.406995, 147685.826005 168445.161, 147691.81799500002 168439.240005, 147766.232995 168365.70599999998, 147773.780995 168361.14799499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-2204,12512,3050142,S,0,Sint-Katelijneplein,1000,Brussel,3,3,0,3,"MULTILINESTRING ((148641.43100500002 171181.40399999998, 148621.01200000002 171152.548995, 148575.364 171134.18800499997, 148561.400995 171128.70899999997))"
specialisation_tp.fid--226b5298_18ef9c2f479_-2203,12513,3050145,S,0,Melsensstraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((148659.40600000002 171092.406, 148635.560005 171099.072, 148576.747 171116.710005, 148564.691005 171120.325995, 148561.400995 171128.70899999997))"
specialisation_tp.fid--226b5298_18ef9c2f479_-2202,12514,3050147,S,0,Pletinckxstraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((148452.596005 170844.04900499998, 148447.433995 170842.83700499998, 148419.614005 170838.430005, 148382.198005 170831.536005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-2201,12495,3050178,S,0,Infante Isabellastraat,1000,Brussel,3,2,0,3,"MULTILINESTRING ((149022.63599500002 170618.68099499997, 149033.10800500002 170615.721, 149042.315995 170606.922, 149074.523995 170576.143995, 149079.641815 170570.12247))"
specialisation_tp.fid--226b5298_18ef9c2f479_-2200,12515,3050149,S,0,Kastanjeboomstraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((148670.82400000002 171341.20999499998, 148717.774 171332.23600499998, 148738.306 171356.46799499998, 148741.00799500002 171365.800995, 148745.159995 171383.715, 148744.64699500002 171388.183995, 148734.43000000002 171403.395, 148733.377 171404.96299499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21ff,12516,3050156,S,0,Duquesnoystraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((148960.276 170505.16799999998, 148955.42200000002 170502.532005, 148910.909995 170478.430005, 148890.296005 170464.32299999997))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21fe,12520,3063289,S,0,Vestingstraat,1060,Sint-Gillis,3,3,0,3,"MULTILINESTRING ((148204.595995 168621.62999999998, 148198.921 168625.20299999998, 148151.36500000002 168654.85499999998, 148144.678 168659.119995))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21fd,12522,3105023,S,0,Georges Benoidtlaan,1170,Watermaal-Bosvoorde,3,3,0,3,"MULTILINESTRING ((153161.099005 165834.961995, 153159.83600500002 165804.552, 153159.386005 165792.04399499999, 153159.58199500002 165781.08799499998, 153161.300005 165762.730995, 153161.618005 165747.442005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21fc,12524,3105027,S,0,Franrois Ruytinxstraat,1170,Watermaal-Bosvoorde,3,3,0,3,"MULTILINESTRING ((153645.11900500002 165937.153995, 153646.09799500002 165941.257005, 153647.42399500002 165959.626005, 153636.28799500002 165970.300995, 153631.70099500002 165974.69800499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21fb,12526,3105030,S,0,Gemeentelijke Godshuisstraat,1170,Watermaal-Bosvoorde,3,3,0,3,"MULTILINESTRING ((153688.96600000001 165712.975995, 153695.300005 165719.44499999998, 153733.265005 165751.55200499998, 153738.728005 165756.171, 153746.756005 165764.223, 153764.630005 165790.69000499998, 153769.997005 165800.281995))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21fa,12527,3105035,S,0,Franrois Ruytinxstraat,1170,Watermaal-Bosvoorde,3,3,0,3,"MULTILINESTRING ((153631.70099500002 165974.69800499998, 153627.11399500002 165979.09399499997, 153522.251995 166058.50199999998, 153503.243005 166075.674))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21f9,12528,3105036,S,0,Reigerstraat,1170,Watermaal-Bosvoorde,3,3,0,3,"MULTILINESTRING ((153657.11600500002 166284.610005, 153650.98 166288.854, 153614.39600500002 166317.559995, 153597.658 166330.69399499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21f8,12529,3105039,S,0,Struisvogelstraat,1170,Watermaal-Bosvoorde,3,3,0,3,"MULTILINESTRING ((153551.521 166272.05299499998, 153546.452005 166266.87, 153532.09799500002 166248.354, 153529.739995 166245.244005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21f7,12530,3105042,S,0,Talingstraat,1170,Watermaal-Bosvoorde,3,3,0,3,"MULTILINESTRING ((153589.93100500002 166231.80700499998, 153583.44400000002 166233.56200499999, 153566.641 166236.721995, 153562.490005 166237.37599499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21f6,12531,3105044,S,0,Trapgansstraat,1170,Watermaal-Bosvoorde,3,3,0,3,"MULTILINESTRING ((153645.98300500002 166222.98199499998, 153637.78799500002 166221.669, 153596.417995 166230.05200499998, 153589.93100500002 166231.80700499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21f5,12532,3105668,S,0,Gen.Dossin de St.Georgeslaan,1050,Elsene,3,3,0,3,"MULTILINESTRING ((151453.664005 166612.716, 151442.51200000002 166608.72, 151425.740005 166602.38999999998, 151401.485995 166593.59399999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21f4,12533,3105670,S,0,Burgemeestersstraat,1050,Elsene,3,3,0,3,"MULTILINESTRING ((150627.101995 167835.613995, 150619.544005 167829.865995, 150579.72599500002 167799.604005, 150568.913995 167788.17299999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21f3,12534,3105672,S,0,Emile Banningstraat,1050,Elsene,3,3,0,3,"MULTILINESTRING ((151029.265 167631.77500499997, 151021.628005 167626.63600499998, 150818.39200000002 167482.708995, 150811.24000000002 167474.950005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21f2,12536,3088867,S,0,Forumlaan,1020,Brussel,3,3,0,3,"MULTILINESTRING ((149155.744 176356.734, 149138.674 176359.02799499998, 149042.80000000002 176370.558, 149013.791005 176376.267, 148994.246995 176382.76799999998, 148987.67200000002 176385.298005, 148969.38700000002 176394.10799999998, 148949.146 176406.76600499998, 148932.131995 176419.80599999998, 148916.98 176434.213995, 148914.17699500002 176437.189995, 148902.72100000002 176451.05399999997, 148890.469 176469.067995, 148879.84799500002 176490.36799499998, 148873.019995 176513.224995, 148871.035 176534.137995, 148872.508 176558.883, 148873.691005 176567.167005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21f1,12538,3088871,S,0,De Wandstraat,1020,Brussel,3,3,3,3,"MULTILINESTRING ((149289.572995 176336.290005, 149295.05600500002 176347.426005, 149297.51399500002 176353.46399999998, 149304.02900500002 176369.46799499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21f0,12518,3050162,S,0,Kunstberg,1000,Brussel,3,1,2,3,"MULTILINESTRING ((149136.767005 170474.662995, 149154.470005 170474.23699499998, 149265.187 170373.37000499998, 149281.18199500002 170358.894))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21ef,12997,3063639,S,0,Brits Tweedelegerlaan,1190,Vorst,1,1,2,2,"MULTILINESTRING ((146623.63282 167484.59954999998, 146605.64000500002 167468.251005, 146593.09900000002 167456.779995, 146569.802005 167434.89100499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21ee,12523,3105025,S,0,Georges Benoidtlaan,1170,Watermaal-Bosvoorde,3,3,2,3,"MULTILINESTRING ((153125.522995 165771.22099499998, 153128.561005 165769.702005, 153141.305005 165761.99500499998, 153149.38 165755.235, 153161.618005 165747.442005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21ed,12509,3063630,S,0,Luttrebruglaan,1190,Vorst,1,1,2,2,"MULTILINESTRING ((146684.56400500002 167876.371995, 146688.913 167883.955995, 146720.867005 167940.559995, 146725.21499500002 167948.221995))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21ec,12521,3033148,S,0,de Broquevillelaan,1200,Sint-Lambrechts-Woluwe,2,1,3,2,"MULTILINESTRING ((153654.796 170259.843, 153670.580005 170261.284995, 153750.194995 170264.800005, 153831.7 170268.53500499998, 153875.92 170276.65000499997, 153908.62400500002 170287.254))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21eb,12511,3063641,S,0,Deltastraat,1190,Vorst,3,1,0,3,"MULTILINESTRING ((146815.144 167258.03500499998, 146822.060005 167288.49799499998, 146827.682995 167312.69800499998, 146832.32099500002 167334.13999499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21ea,12541,3104745,S,0,Auguste Beernaertstraat,1170,Watermaal-Bosvoorde,3,3,0,3,"MULTILINESTRING ((153744.161995 164497.102005, 153747.72299500002 164499.498, 153745.727995 164510.67199499998, 153736.174 164564.176005, 153734.776 164575.60799999998, 153735.065005 164585.23600499998, 153738.16 164595.268005, 153745.306 164608.558005, 153754.889995 164618.59399499997, 153764.19599500002 164623.31399999998, 153773.59799500002 164625.522, 153781.61600500002 164626.17899999997, 153787.658005 164625.36899999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21e9,12545,3116857,S,0,Onze-Lieve-Heersbeestjeslaan,1170,Watermaal-Bosvoorde,3,3,3,3,"MULTILINESTRING ((152297.79500500002 165204.591, 152294.30600500002 165200.38900499998, 152286.739 165194.167995, 152280.136 165185.335995, 152275.217995 165173.30299499998, 152272.463995 165159.349005, 152271.218005 165144.97199999998, 152263.73000500002 165116.81500499998, 152259.704995 165098.365995))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21e8,12546,3116982,S,0,Ibissenstraat,1170,Watermaal-Bosvoorde,3,3,0,3,"MULTILINESTRING ((153177.4 165716.281995, 153188.204005 165718.852005, 153193.948 165711.378, 153249.69200500002 165638.85299999997))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21e7,12547,3116994,S,0,Parelhoenstraat,1170,Watermaal-Bosvoorde,3,3,0,3,"MULTILINESTRING ((153125.522995 165771.22099499998, 153122.120005 165764.839995, 153113.186995 165736.791, 153026.13500500002 165679.59))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21e6,12548,3117025,S,0,Spreeuwstraat,1170,Watermaal-Bosvoorde,3,3,0,3,"MULTILINESTRING ((153743.59600000002 166300.95499499998, 153745.70600500001 166303.564005, 153751.843 166311.001005, 153806.872 166300.267995, 153830.150005 166304.085))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21e5,12552,3104839,S,0,Eikhove,1170,Watermaal-Bosvoorde,3,3,0,3,"MULTILINESTRING ((152740.26899500002 164860.587, 152746.049995 164862.88999499998, 152774.471005 164872.92400499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21e4,12553,3088680,S,0,Glibertstraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((149302.29899500002 172656.05399999997, 149294.584 172658.599995, 149227.114 172680.9, 149216.97400000002 172684.068))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21e3,12554,3033488,S,0,Veldkapelgaarde,1200,Sint-Lambrechts-Woluwe,3,3,0,3,"MULTILINESTRING ((155696.746 171075.124995, 155710.061995 171072.472005, 155728.463005 171068.716005, 155757.814 171062.38099499998, 155776.160005 171058.78000499998, 155781.43799500001 171055.165005, 155783.24999500002 171047.115, 155779.21000000002 171027.04999499998, 155775.128005 171007.729995, 155771.498995 170990.27099999998, 155765.76800500002 170963.133, 155764.135495 170956.5765, 155757.884995 170953.189995, 155753.660005 170951.55, 155748.505 170951.31, 155735.720005 170954.344005, 155713.09400500002 170959.00699499997, 155691.29200000002 170963.50000499998, 155679.98200000002 170964.730995))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21e2,12555,3033077,S,0,Prekelindenlaan,1200,Sint-Lambrechts-Woluwe,3,3,0,3,"MULTILINESTRING ((152782.813 170364.127995, 152779.612 170372.78399999999, 152757.298 170433.19999499997, 152754.241 170441.41399499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21e1,12556,3033953,S,0,Schermlaan,1150,Sint-Pieters-Woluwe,3,3,0,3,"MULTILINESTRING ((156116.750995 169477.876005, 156123.214 169483.25599499998, 156426.959995 169734.619995, 156433.226005 169740.01999499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21e0,12557,3033113,S,0,Jean Laudylaan,1200,Sint-Lambrechts-Woluwe,3,3,0,3,"MULTILINESTRING ((153586.246 170018.99699999997, 153597.61000000002 170006.85199499998, 153605.026 169920.319995, 153605.875 169910.566995))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21df,12558,3033603,S,0,Hertbrugge,1150,Sint-Pieters-Woluwe,3,3,0,3,"MULTILINESTRING ((155450.3455 169669.63675499998, 155458.09600000002 169678.59449999998, 155475.065995 169706.863995))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21de,12560,3050205,S,0,Duivenstraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((148878.66299500002 170114.41499999998, 148886.362 170099.629995, 148894.36000000002 170084.38399499998, 148895.288005 170082.615))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21dd,12563,3063339,S,0,Lausannestraat,1060,Sint-Gillis,3,3,0,3,"MULTILINESTRING ((148839.827995 168745.39999499999, 148838.18999500002 168739.31399999998, 148829.62799500002 168708.034005, 148814.383 168694.192995))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21dc,12566,3063349,S,0,Sint-Gilliskerkstraat,1060,Sint-Gillis,3,3,0,3,"MULTILINESTRING ((148215.449995 168890.68099499997, 148220.23 168881.75999999998, 148234.823995 168852.65999999997, 148241.905 168847.74599999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21db,12570,3063789,S,0,Portugalstraat,1060,Sint-Gillis,3,3,0,3,"MULTILINESTRING ((148882.103995 168143.089995, 148878.478 168154.191, 148874.861005 168156.96799499998, 148785.851995 168225.115005, 148784.261005 168226.333005, 148780.235005 168234.094005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21da,12571,3063791,S,0,C,1060,Sint-Gillis,3,3,0,3,"MULTILINESTRING ((148097.56400500002 169187.976, 148099.24300000002 169193.341995, 148104.011995 169199.47600499997, 148130.009995 169232.914005, 148143.445 169250.694))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21d9,12549,3106165,S,0,Oudergemlaan,1040,Etterbeek,2,2,2,2,"MULTILINESTRING ((151339.583995 169408.00300499998, 151342.547995 169399.278, 151367.987995 169322.917995, 151370.690995 169314.865005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21d8,12565,3063348,S,0,Waterlose Steenweg,1060,Sint-Gillis,3,3,3,3,"MULTILINESTRING ((148303.418005 168972.73600499998, 148302.764005 168967.72199999998, 148297.64500000002 168920.67199499998, 148295.02000000002 168893.99599499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21d7,12559,3034044,S,0,Witte Vrouwenlaan,1150,Sint-Pieters-Woluwe,3,3,0,3,"MULTILINESTRING ((156580.477 168425.35199999998, 156589.838995 168431.971995, 156615.166 168449.70599999998, 156624.716005 168456.291))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21d6,12561,3063334,S,0,Nieuwburgstraat,1060,Sint-Gillis,3,2,0,3,"MULTILINESTRING ((148889.42099500002 168617.01299999998, 148884.98200000002 168621.144, 148852.078 168652.38199499997, 148846.487995 168657.85300499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21d5,12564,3063342,S,0,Charleroise Steenweg,1060,Sint-Gillis,3,2,2,3,"MULTILINESTRING ((149041.567 168538.38550499998, 149040.17500000002 168531.33400499998, 149033.38 168497.833995, 149031.641005 168489.10799999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21d4,12551,3088906,S,0,Pagodenlaan,1020,Brussel,3,2,2,3,"MULTILINESTRING ((149619.29099500002 176164.63999499998, 149656.168 176161.31599499998, 149731.361005 176152.195005, 149759.152 176148.612))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21d3,12568,3063786,S,0,de Haveskerckelaan,1190,Vorst,3,2,0,3,"MULTILINESTRING ((146625.80999500002 166183.615005, 146631.185995 166183.558005, 146636.71499500002 166183.5))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21d2,12576,3073133,S,0,Gezellenstraat,1030,Schaarbeek,3,3,0,3,"MULTILINESTRING ((152243.59799500002 171688.69799999997, 152232.905005 171715.14899999998, 152237.351995 171730.89400499998, 152238.08500000002 171733.48900499998, 152240.11000000002 171740.973))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21d1,12577,3073134,S,0,Louis Socquetstraat,1030,Schaarbeek,3,3,0,3,"MULTILINESTRING ((152123.88400000002 171867.51299999998, 152126.609995 171862.279995, 152132.296 171851.365995, 152162.123005 171791.803995, 152172.649 171769.426995, 152176.15799500002 171763.17499499998, 152180.36900500002 171758.23900499998, 152187.386995 171753.63199499997, 152231.734 171742.98400499998, 152240.11000000002 171740.973))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21d0,12579,3033155,S,0,Victor Gilsoulgaarde,1200,Sint-Lambrechts-Woluwe,3,3,0,3,"MULTILINESTRING ((153355.394995 170103.16300499998, 153352.910005 170092.20400499998, 153348.185005 170066.809995))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21cf,12583,3063437,S,0,Belgradostraat,1190,Vorst,3,3,0,3,"MULTILINESTRING ((147343.95899500002 168745.476, 147347.79800500002 168751.759995, 147348.500005 168752.89999499999, 147366.419995 168781.846005, 147377.98 168800.43, 147387.470005 168813.040005, 147403.108 168833.862, 147440.39200000002 168883.08, 147486.772 168944.431995, 147491.864995 168951.153, 147511.12400500002 168953.87399999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21ce,12584,3063439,S,0,Molitrelaan,1190,Vorst,3,2,0,3,"MULTILINESTRING ((148444.41299500002 167329.42799999999, 148459.808005 167330.886, 148498.055995 167331.532005, 148525.75 167329.654005, 148565.02300000002 167323.614, 148600.430005 167314.71799499998, 148632.83500000002 167303.254995, 148643.08199500002 167299.22899499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21cd,12585,3049911,S,0,Watteeustraat,1000,Brussel,3,2,0,3,"MULTILINESTRING ((148912.477 169985.41600499998, 148927.025995 169976.47199999998, 148944.29200000002 169906.908, 148946.99900500002 169890.59999999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21cc,12586,3049912,S,0,Ernest Allardstraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((149040.421 170006.811, 149033.803 170001.25199999998, 149004.827995 169964.983005, 149000.015005 169958.623005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21cb,12588,3049922,S,0,Kernstraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((149299.952005 169985.136, 149304.164005 169979.346, 149346.40199500002 169919.779995, 149349.11900500002 169916.12399999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21ca,12589,3049923,S,0,Kernstraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((149349.11900500002 169916.12399999998, 149351.836 169912.46800499997, 149408.71400500002 169831.366005, 149411.641 169827.07799999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21c9,12598,3088552,S,0,Speerstraat,1020,Brussel,3,3,0,3,"MULTILINESTRING ((147570.92200000002 175973.658, 147551.006995 175967.026005, 147486.500005 175915.37200499998, 147468.038995 175898.90800499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21c8,12599,3088556,S,0,Schijfstraat,1020,Brussel,3,3,0,3,"MULTILINESTRING ((147310.09700500002 176096.49, 147333.611995 176115.62399999998, 147381.080005 176153.371995, 147394.651 176165.95999499998, 147408.98500000002 176177.44300499998, 147420.025165 176165.10908999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21c7,12600,3088558,S,0,Marathonlaan,1020,Brussel,3,3,0,3,"MULTILINESTRING ((147472.12856500002 176081.89674, 147448.686205 176111.33505, 147424.41943 176141.808615, 147420.025165 176165.10908999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21c6,12602,3088997,S,0,Balsamienstraat,1120,Brussel,3,3,0,3,"MULTILINESTRING ((150628.470655 175554.74758499998, 150614.707 175542.517005, 150610.973005 175543.83, 150599.65 175560.85699499998, 150591.83600500002 175573.615995, 150588.208 175579.71, 150582.158005 175591.69799999997, 150577.724005 175597.041, 150573.526 175595.463, 150565.637995 175592.32900499998, 150510.43400500002 175574.50399499998, 150501.845005 175572.59399999998, 150491.228995 175569.118995))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21c5,12603,3088998,S,0,Warandeveldstraat,1120,Brussel,3,3,0,3,"MULTILINESTRING ((150544.82200000001 175424.90399999998, 150540.397 175427.686005, 150536.552005 175436.538, 150513.45800500002 175489.707, 150508.93199500002 175500.65699999998, 150503.77000000002 175519.513995, 150495.458995 175550.44799999997, 150494.33800000002 175561.06300499997, 150491.228995 175569.118995))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21c4,12604,3089000,S,0,Ankerstraat,1120,Brussel,3,3,0,3,"MULTILINESTRING ((150628.470655 175554.74758499998, 150641.821 175532.70799499998, 150673.955995 175443.964995, 150693.57800500002 175388.24399999998, 150698.242 175375.975005, 150708.60500500002 175356.010995, 150719.872 175334.30500499997))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21c3,12608,3105112,S,0,Cyclamensstraat,1170,Watermaal-Bosvoorde,3,3,0,3,"MULTILINESTRING ((153879.110995 166362.177, 153877.262005 166364.715, 153878.786995 166374.65299499998, 153878.114005 166379.052, 153874.84400500002 166385.023995, 153870.37300000002 166388.89999499999, 153864.92000500002 166391.73799499997, 153860.24800000002 166393.081005, 153856.808005 166394.004))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21c2,12618,3105813,S,0,Elsense Steenweg,1050,Elsene,3,3,2,3,"MULTILINESTRING ((150124.694005 168719.59199999998, 150128.357995 168713.341995, 150180.95000500002 168619.164, 150193.145005 168601.23400499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21c1,12609,3105114,S,0,Gardeniastraat,1170,Watermaal-Bosvoorde,3,3,0,3,"MULTILINESTRING ((153781.897 166400.226, 153763.340005 166392.73799999998, 153745.15 166396.714995, 153737.966005 166396.336005, 153728.666005 166393.72000499998, 153715.483 166386.82900499998, 153710.531995 166383.18, 153707.378005 166383.432))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21c0,12610,3105120,S,0,Pyretrumstraat,1170,Watermaal-Bosvoorde,3,3,0,3,"MULTILINESTRING ((153839.120995 166523.55499499998, 153835.44400000002 166524.402, 153815.25100000002 166529.148, 153811.882 166529.866995))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21bf,12601,3088560,S,0,Pioenenstraat,1020,Brussel,3,2,0,3,"MULTILINESTRING ((147265.790875 176385.42086999997, 147253.889005 176391.991005, 147245.82400000002 176392.767, 147228.44710000002 176394.823485, 147224.343055 176395.01173499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21be,12607,3105111,S,0,Aartshertogenlaan,1170,Watermaal-Bosvoorde,3,2,3,3,"MULTILINESTRING ((154131.209995 166474.19899499998, 154107.167995 166476.42599999998, 154080.251995 166479.36, 154061.16299500002 166478.44600499998, 154041.91 166475.142, 154036.41100000002 166475.916, 154015.093 166468.504005, 153994.78 166457.484, 153975.80800000002 166443.22099499998, 153962.615995 166430.12699999998, 153961.192 166425.574005, 153951.02600500002 166411.102005, 153939.72400000002 166392.79600499998, 153928.15499500002 166374.057))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21bd,12580,3033156,S,0,Kerselarenbergstraat,1200,Sint-Lambrechts-Woluwe,3,2,2,3,"MULTILINESTRING ((153632.62900000002 170438.81999999998, 153617.97500500001 170445.724995, 153582.080005 170458.65, 153571.09700500002 170464.46800499997))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21bc,12581,3063430,S,0,Albertlaan,1190,Vorst,2,1,3,2,"MULTILINESTRING ((148130.91229785065 167906.96253694672, 148162.71810202222 167899.54814962298, 148170.7116757418 167892.61900825164))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21bb,12591,3073727,S,0,Franrois Rigasquare,1030,Schaarbeek,3,3,0,3,"MULTILINESTRING ((151094.180995 173698.78399499998, 151128.86900500002 173713.066005, 151199.2 173741.775, 151219.222 173764.108005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21ba,12597,3088551,S,0,Stisnonlaan,1020,Brussel,3,3,2,3,"MULTILINESTRING ((147424.41500500002 175752.580005, 147409.031005 175743.808995, 147392.150005 175734.618, 147381.49499500002 175727.001))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21b9,12587,3049918,S,0,Quatre Brasstraat,1000,Brussel,3,1,2,1,"MULTILINESTRING ((148992.92000500002 169542.48400499998, 148996.516 169537.510005, 149012.99999500002 169512.471, 149035.621 169482.415005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21b8,12590,3049927,S,0,Karmelietenstraat,1000,Brussel,3,2,0,3,"MULTILINESTRING ((149368.883995 170004.08200499997, 149358.178 170002.969995, 149323.492 169996.97699999998, 149305.121995 169988.35199999998, 149299.952005 169985.136))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21b7,12578,3033153,S,0,Louis Gribaumontlaan,1200,Sint-Lambrechts-Woluwe,3,2,0,3,"MULTILINESTRING ((153452.845 170110.443, 153456.020005 170124.844995, 153465.152005 170202.493005, 153466.76200000002 170227.63900499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21b6,12611,3105121,S,0,Holbewonerstraat,1170,Watermaal-Bosvoorde,3,3,0,3,"MULTILINESTRING ((153743.59600000002 166300.95499499998, 153740.843005 166303.243995, 153709.814995 166327.945005, 153701.072995 166334.90500499998, 153702.57500500002 166340.78500499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-21b5,12596,3050087,S,0,Karperbrug,1000,Brussel,3,2,2,3,"MULTILINESTRING ((148522.12600000002 170934.264, 148527.337 170938.02899999998, 148529.447995 170942.050005, 148538.702995 170950.52299499998))"
