FID,gid,said,saft,salv,road_name,os_pznc,municipality,velo,stavaza_velo,stavaza_magistrale,geom
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_435a,6095,3120465,S,-,Montgomery Tunnel,1040,Etterbeek,999,-1,-1,"MULTILINESTRING ((152641.400005 169390.939995, 152686.202005 169527.697995, 152743.195 169701.547005, 152745.66700000002 169709.538, 152749.892005 169725.79300499998, 152751.619 169733.953005, 152755.262995 169753.942995, 152758.523995 169777.483995, 152759.62600000002 169789.254, 152760.382 169801.08299999998, 152760.788005 169812.928995, 152760.844 169824.781005, 152760.55000000002 169836.62999999998, 152760.446995 169838.518005, 152759.906995 169848.465, 152758.913995 169860.27499499999, 152757.572005 169872.05200499998, 152755.883995 169883.782995, 152753.85200500002 169895.44499999998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_435b,9401,3010033,A,-,Leopold II Tunnel,1083,Ganshoren,999,-1,-1,"MULTILINESTRING ((146381.444995 173084.455005, 146368.919995 173088.56999999998, 146360.789995 173090.464995, 146352.51500500002 173091.68999999997, 146334.80500000002 173092.43500499998, 146319.92500000002 173091.325005, 146307.29000500002 173088.645, 146295.110005 173084.725005, 146279.578 173077.46200499998, 146264.372005 173068.135995, 146250.658 173056.60799999998, 146240.399995 173045.69999999998, 146211.035995 173031.751995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_435c,6330,3106295,S,0,Generaal Jacqueslaan,1040,Etterbeek,1,5p,-1,"MULTILINESTRING ((151523.13283000002 168054.56199, 151543.35448 168068.86510499998, 151710.50948500002 168202.01775, 151725.39373 168213.91202999998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_435d,4570,3034139,S,0,Autosnelweg E411,1160,Oudergem,999,-1,-1,"MULTILINESTRING ((153426.356005 167154.31399499997, 153430.376005 167153.32600499998, 153445.409005 167148.787995, 153475.49900500002 167137.969005, 153498.508 167127.74399999998, 153517.35400000002 167118.058005, 153542.611 167104.078995, 153555.278995 167096.99699999997, 153581.264995 167082.21, 153602.089 167070.817005, 153618.814 167062.159005, 153624.872005 167059.20499499998, 153636.97 167053.305, 153649.724995 167046.86099999998, 153697.772995 167019.325005, 153713.04500500002 167015.659995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_435e,2471,3089179,S,0,Ransbeekstraat,1120,Brussel,3,-1,-1,"MULTILINESTRING ((152048.638 176907.591, 152047.028005 176903.515995, 152006.332 176796.10399499998, 152004.598 176790.835995, 152000.968 176773.330005, 152000.80000000002 176757, 152003.07800500002 176741.950005, 152009.51399500002 176723.76599999997, 152018.71100500002 176708.70799499998, 152034.092005 176692.34200499998, 152097.341005 176633.78399999999, 152118.380005 176615.884005, 152141.57099500002 176602.39900499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_435f,2932,3088311,S,0,Ransbeekstraat,1120,Brussel,3,-1,-1,"MULTILINESTRING ((151974.484 176294.38099499998, 151978.75700500002 176299.801995, 151981.523005 176303.59199999998, 152009.555995 176349.318, 152024.10700000002 176374.074, 152108.957995 176493.90899999999, 152111.273995 176497.52200499998, 152117.558005 176516.134995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4360,7829,3034130,S,0,Charles Michielslaan,1160,Oudergem,3,-1,-1,"MULTILINESTRING ((152806.405 167169.62099999998, 152774.62 167173.92799499998, 152691.337 167178.24, 152683.697005 167178.85300499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4361,3236,3088315,S,0,Bruynstraat,1120,Brussel,2,0c,-1,"MULTILINESTRING ((151143.553 176662.83, 151156.36000000002 176691.39499499998, 151176.224995 176748.964995, 151183.795 176767.57999499998, 151203.830005 176826.214995, 151255.84 176984.99500499998, 151257.746005 177003.16300499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4362,8383,3006645,S,0,Keizer Karellaan,1083,Ganshoren,1,10p,-1,"MULTILINESTRING ((145344.761995 173422.903995, 145328.902 173429.84599499998, 145263.587995 173458.97999999998, 145230.071005 173470.768995, 145197.968005 173479.768005, 145151.10200500002 173489.41999499997, 145129.718005 173493.762, 145079.255005 173496.495, 145049.356 173494.684995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4363,8385,3006651,S,0,Keizer Karellaan,1083,Ganshoren,1,10p,-1,"MULTILINESTRING ((145508.027005 173349.12, 145501.598995 173352.03, 145360.621 173415.961995, 145344.761995 173422.903995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4364,8769,3006372,S,0,L,1090,Jette,3,-1,-1,"MULTILINESTRING ((147203.28299500002 174249.382995, 147205.346005 174259.159995, 147209.198995 174278.59000499998, 147210.106 174283.66399499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4365,8318,3010134,S,0,Keizer Karellaan,1082,Sint-Agatha-Berchem,1,10p,-1,"MULTILINESTRING ((145876.90700500002 173182.614, 145866.95600500001 173187.16000499998, 145859.07700000002 173190.760005, 145816.019005 173210.110995, 145798.508005 173217.979995, 145776.620005 173227.77899999998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4366,5466,3088313,S,0,Bruynstraat,1120,Brussel,2,0c,-1,"MULTILINESTRING ((151257.746005 177003.16300499998, 151259.270005 177017.695005, 151268.158 177055.31800499998, 151290.23500000002 177129.88499999998, 151308.63200500002 177187.77799499998, 151320.512995 177206.43, 151335.467995 177249.62200499998, 151353.644995 177304.40999999997, 151377.66500500002 177382.08, 151385.669995 177404.69999999998, 151392.34 177423.06, 151402.769995 177447.409995, 151413.080005 177468.589995, 151430.60000500001 177498.94000499998, 151457.85500500002 177540.460005, 151512.49000000002 177621.229995, 151515.707995 177625.78000499998, 151566.704995 177704.884995, 151587.274 177733.369995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4367,12317,3088866,S,0,Brieslaan,1020,Brussel,2,0c,-1,"MULTILINESTRING ((149289.572995 176336.290005, 149272.829005 176338.642005, 149176.744 176353.912005, 149155.744 176356.734))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4368,315,3089049,S,0,Kraatveldstraat,1120,Brussel,2,0c,-1,"MULTILINESTRING ((151121.431 176279.311995, 151126.564 176282.21200499998, 151145.22100000002 176303.143995, 151163.689 176328.034005, 151174.50200500002 176346.064995, 151183.169995 176362.02, 151189.99100500002 176399.424))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4369,12467,3088989,S,0,Gemenebeemdenstraat,1120,Brussel,3,-1,-1,"MULTILINESTRING ((150914.807005 175710.442995, 150921.829 175701.19399499998, 150984.20300500002 175618.248, 150998.057005 175599.687705))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_436a,2713,3088359,S,0,Ebbebomenlaan,1020,Brussel,3,-1,-1,"MULTILINESTRING ((148344.226 175556.84200499998, 148361.180005 175558.125, 148366.580005 175558.63999499998, 148370.59799500002 175555.915005, 148400.05000000002 175517.32499999998, 148410.854995 175498.66499999998, 148416.34799500002 175485.77500499997, 148421.357995 175468.41199499997, 148422.14800000002 175460.49, 148421.327995 175448.839995, 148418.185 175439.92999499998, 148407.821995 175416.468, 148382.68499500002 175359.460005, 148376.89 175345.43800499997, 148371.745 175332.04999499998, 148369.462 175322.21200499998, 148367.648005 175310.112, 148366.61500000002 175296.615, 148366.880005 175282.28500499998, 148367.97500500001 175269.07799999998, 148371.625 175249.308, 148375.73200000002 175235.512005, 148380.965005 175223.350005, 148388.722 175210.510005, 148406.068 175186.62, 148423.636 175165.52200499998, 148434.298 175148.95799999998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_436b,6111,3120424,S,-,,,Etterbeek,3,-1,-1,"MULTILINESTRING ((152537.849995 169052.06999999998, 152534.07500500002 169041.042, 152529.974005 169030.210005, 152525.05100500002 169017.50599499998, 152519.966005 169004.868))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_436c,1895,3006754,S,0,Louis De Brouckrrelaan,1083,Ganshoren,2,10c,-1,"MULTILINESTRING ((146242.004725 173657.22985499998, 146248.45 173664.820005, 146324.954005 173753.78399999999, 146330.372005 173760.145005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_436d,1901,3006360,S,0,L,1090,Jette,3,-1,-1,"MULTILINESTRING ((147053.79599500002 173840.116005, 147056.91400000002 173847.234, 147094.685995 173933.00599499998, 147097.481005 173939.335995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_436e,3670,3006471,S,0,Joseph De Heynlaan,1090,Jette,2,5c,-1,"MULTILINESTRING ((146842.463995 175749.385005, 146833.478005 175763.926005, 146818.798 175777.540995, 146802.335995 175796.18599499998, 146787.872995 175806.74399999998, 146772.508 175813.66600499998, 146757.044005 175816.888995, 146718.542995 175819.009995, 146704.624 175819.765995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_436f,3676,3006453,S,0,Bonaventurestraat,1090,Jette,3,-1,-1,"MULTILINESTRING ((146729.053 174960.259005, 146739.773995 174959.69999999998, 146791.06 174957.148995, 146801.25299500002 174956.66800499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4370,3828,3007429,S,0,Negen Provincieslaan,1083,Ganshoren,2,5c,-1,"MULTILINESTRING ((145253.323 174110.70199499998, 145267.93799500001 174123.822, 145290.911995 174142.330005, 145312.076005 174155.12999999998, 145366.53200500002 174175.483995, 145437.95000500002 174203.197995, 145479.83900500002 174214.282005, 145507.53200500002 174213.16999499997, 145520.549995 174208.91999999998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4371,3887,3006491,S,0,Rommelaerelaan,1090,Jette,3,-1,-1,"MULTILINESTRING ((147080.257 175595.73799499997, 147069.157 175599.762, 146988.76 175627.642005, 146976.784 175630.14400499998, 146939.39399500002 175632.33299999998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4372,3935,3006798,S,0,Negen Provincieslaan,1083,Ganshoren,3,-1,-1,"MULTILINESTRING ((145125.139 173600.485005, 145127.30999500002 173624.830005, 145133.663995 173667.846, 145135.93799500001 173684.772))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4373,3151,3089044,S,0,Oorlogskruisenlaan,1120,Brussel,3,-1,-1,"MULTILINESTRING ((151274.185 175809.178005, 151288.550005 175820.308995, 151441.70399500002 175936.099995, 151455.23000500002 175946.41600499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4374,3432,3089001,S,0,Oorlogskruisenlaan,1120,Brussel,3,-1,-1,"MULTILINESTRING ((150719.872 175334.30500499997, 150739.514005 175370.260005, 150752.35 175392.13900499998, 150783.731995 175431.922005, 150847.285 175485.15, 150893.549005 175515.13999499998, 150903.335995 175524.700995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4375,5156,3088384,S,0,Oorlogskruisenlaan,1120,Brussel,3,-1,-1,"MULTILINESTRING ((151024.946995 175620.16999499997, 151032.101995 175625.311995, 151079.792005 175661.712, 151085.428 175665.933))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4376,8997,3006525,S,0,Joseph De Heynlaan,1090,Jette,2,5c,-1,"MULTILINESTRING ((146964.496 175580.797995, 146959.880005 175587.14099999997, 146953.637995 175597.54799999998, 146939.39399500002 175632.33299999998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4377,5561,3088309,S,0,Ransbeekstraat,1120,Brussel,3,-1,-1,"MULTILINESTRING ((152117.558005 176516.134995, 152123.555995 176535.903, 152129.56 176553.504, 152132.093995 176566.75399499998, 152132.747995 176575.40599499998, 152137.12900000002 176588.809005, 152141.57099500002 176602.39900499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4378,6243,3088996,S,0,Oorlogskruisenlaan,1120,Brussel,3,-1,-1,"MULTILINESTRING ((150903.335995 175524.700995, 150915.83999500002 175536.91600499998, 150991.550995 175594.53, 150998.057005 175599.687705))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4379,3929,3006298,S,0,Wemmelse Steenweg,1090,Jette,2,10c,-1,"MULTILINESTRING ((146727.451 174613.78099499998, 146725.283995 174619.687995, 146723.446 174625.392, 146711.68400500002 174661.89199499998, 146707.574005 174675.003))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_437a,3802,3105924,S,0,Sint-Michielslaan,1040,Etterbeek,1,0p,-1,"MULTILINESTRING ((152686.376995 169515.08099999998, 152683.945 169507.714995, 152650.574005 169405.77599999998, 152648.324005 169399.22800499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_437b,10108,3088611,S,0,Eeuwfeestlaan,1020,Brussel,2,10c,-1,"MULTILINESTRING ((148208.62799500002 175846.28999999998, 148228.895005 175810.49500499998, 148289.17 175705.08, 148324.340005 175639.765005, 148335.710005 175616.605005, 148343.88400000002 175591.801005, 148344.226 175556.84200499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_437c,7015,3088990,S,0,Weilandstraat,1120,Brussel,2,0c,-1,"MULTILINESTRING ((150875.762995 175771.678995, 150881.216995 175759.15099499997, 150895.024 175736.944995, 150908.726005 175718.452995, 150914.807005 175710.442995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_437d,4311,3006729,S,0,Sergeant Sorensenstraat,1083,Ganshoren,2,10c,-1,"MULTILINESTRING ((146040.353995 173428.59, 146036.642995 173424.322005, 146020.684 173421.006, 146011.610995 173420.253))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_437e,4313,3006456,S,0,Bonaventurestraat,1090,Jette,3,-1,-1,"MULTILINESTRING ((146634.631 174964.762005, 146644.03600000002 174964.188, 146718.022 174960.83399999997, 146729.053 174960.259005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_437f,4421,3006344,S,0,L,1090,Jette,3,-1,-1,"MULTILINESTRING ((146956.96499500002 173632.17700499998, 146972.504005 173654.96800499997, 146992.84300000002 173701.80899999998, 147050.723995 173833.104, 147053.79599500002 173840.116005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4380,4432,3006676,S,0,Van Overbekelaan,1083,Ganshoren,2,5c,-1,"MULTILINESTRING ((145656.380995 173974.327005, 145647.899005 173985.30599999998, 145621.574005 174025.40399999998, 145604.992 174052.644))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4381,5829,3006735,S,0,Van Overbekelaan,1083,Ganshoren,2,10c,-1,"MULTILINESTRING ((146229.00200500002 173302.17899999997, 146225.45200000002 173310.04600499998, 146207.873005 173351.49799499998, 146204.027995 173360.316))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4382,5831,3006802,S,0,Negen Provincieslaan,1083,Ganshoren,3,-1,-1,"MULTILINESTRING ((145135.93799500001 173684.772, 145138.805005 173706.71800499997, 145147.748005 173767.417995, 145148.756995 173774.29499999998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4383,8087,3006749,S,0,Sergeant Sorensenstraat,1083,Ganshoren,2,10c,-1,"MULTILINESTRING ((146132.48500000002 173524.944, 146122.294705 173512.45963499998, 146111.660005 173503.92799499998, 146044.06600000002 173432.857995, 146040.353995 173428.59))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4384,8090,3006756,S,0,Pieter Goedefroylaan,1083,Ganshoren,2,10c,-1,"MULTILINESTRING ((146242.004725 173657.22985499998, 146232.17605 173645.65531499998, 146196.620065 173605.06811999998, 146190.11203000002 173595.81506999998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4385,8463,3006406,S,0,Odon Warlandlaan,1090,Jette,3,-1,-1,"MULTILINESTRING ((147744.416995 173481.13099499998, 147761.33500000002 173489.683005, 147816.788995 173518.015995, 147833.810005 173526.63100499997))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4386,8676,3006246,S,0,Rommelaerelaan,1090,Jette,3,-1,-1,"MULTILINESTRING ((147250.747 175535.482995, 147212.97200500002 175548.85499999998, 147175.294 175562.170005, 147174.251995 175562.55, 147162.874 175566.53699999998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4387,8677,3006247,S,0,Stitnonlaan,1090,Jette,3,-1,-1,"MULTILINESTRING ((147250.747 175535.482995, 147232.172005 175522.444005, 147218.063995 175512.991005, 147092.434 175429.909005, 147071.852995 175416.05099999998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4388,8701,3006804,S,0,Negen Provincieslaan,1083,Ganshoren,3,-1,-1,"MULTILINESTRING ((145148.756995 173774.29499999998, 145149.764995 173781.172005, 145158.440005 173840.32799999998, 145161.674995 173863.479))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4389,8703,3006808,S,0,Negen Provincieslaan,1083,Ganshoren,3,-1,-1,"MULTILINESTRING ((145161.674995 173863.479, 145164.91 173886.62999999998, 145173.284005 173944.25899499998, 145182.362005 173993.24599499998, 145195.718005 174031.09399499997, 145212.937 174063.271995, 145225.868005 174082.11799499998, 145237.223005 174096.24799499998, 145253.323 174110.70199499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_438a,10372,3006455,S,0,Bonaventurestraat,1090,Jette,3,-1,-1,"MULTILINESTRING ((146539.288 174969.907995, 146547.89399500002 174969.34000499998, 146625.224995 174965.335005, 146634.631 174964.762005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_438b,2534,3089517,S,0,Karreveldlaan,1080,Sint-Jans-Molenbeek,3,-1,-1,"MULTILINESTRING ((146411.33999500002 172186.80499499998, 146408.86000000002 172197.460005, 146393.678995 172260.59999999998, 146388.592 172284.100995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_438c,8149,3000141,S,0,Vredelaan,1081,Koekelberg,3,-1,-1,"MULTILINESTRING ((146344.61699500002 172722.604995, 146343.296005 172705.02599999998, 146332.636 172559.311995, 146350.207 172488.85600499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_438d,8611,3002233,S,0,,,,3,-1,-1,"MULTILINESTRING ((144430.289005 173258.050995, 144393.415 173264.140005, 144366.539995 173270.23799999998, 144302.98 173295.94000499998, 144278.05000000002 173303.70799499998, 144252.37 173307.409995, 144227.312005 173307.40000499997, 144205.259995 173304.034995, 144178.15 173296.13999999998, 144157.679995 173285.863995, 144136.637995 173272.05400499998, 144052.336 173196.670005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_438e,8828,3002052,S,0,Koning Albertlaan,1082,Sint-Agatha-Berchem,2,10c,-1,"MULTILINESTRING ((144648.902005 172772.017005, 144642.512005 172775.515995, 144570.23000500002 172813.822005, 144563.026 172817.58799499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_438f,8842,3002037,S,0,Koning Albertlaan,1082,Sint-Agatha-Berchem,2,10c,-1,"MULTILINESTRING ((144279.45514 172923.68839499998, 144272.00374000001 172924.32825, 144249.185005 172926.259995, 144055.999 172943.50699499997, 143901.1435 172956.19900499997, 143858.79700000002 172965.63100499997))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4390,12327,3099058,S,0,Edouard Bgnoslaan,1080,Sint-Jans-Molenbeek,2,5c,-1,"MULTILINESTRING ((145609.06700500002 172479.99, 145618.565005 172482.96, 145677.92399500002 172500.558, 145771.769995 172531.240005, 146002.09 172608.83200499997, 146027.794 172617.847995, 146042.186005 172622.116995, 146042.97200500002 172622.350005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4391,8148,3000135,S,0,Kasteellaan,1081,Koekelberg,2,0c,-1,"MULTILINESTRING ((145913.42500000002 172797.05500499997, 145901.665 172813.03499999997, 145817.82500500002 172927.279995, 145800.821005 172942.932))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4392,8605,3002217,S,0,Ganshorenstraat,1082,Sint-Agatha-Berchem,2,5c,-1,"MULTILINESTRING ((145800.821005 172942.932, 145810.247995 172957.05599999998, 145819.58900500002 172986.17099999997, 145824.89600500002 173006.07400499997, 145828.44299500002 173025.56800499998, 145839.74800000002 173096.202, 145841.351005 173104.645005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4393,274,3063516,S,0,Guillaume Van Haelenlaan,1190,Vorst,2,10c,-1,"MULTILINESTRING ((147119.938 167848.37500499998, 147131.79500500002 167856.33799499998, 147240.305995 167929.066005, 147250.292005 167935.674))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4394,275,3063518,S,0,Guillaume Van Haelenlaan,1190,Vorst,2,10c,-1,"MULTILINESTRING ((147250.292005 167935.674, 147260.27800000002 167942.281995, 147331.234 167989.762005, 147342.17200000002 167997.06))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4395,287,3062962,S,0,Abdijstraat,1050,Elsene,3,-1,-1,"MULTILINESTRING ((149711.633005 167583.733995, 149702.99800000002 167582.115, 149631.005995 167568.47999999998, 149622.848995 167567.00599499998, 149615.668 167555.869005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4396,289,3062968,S,0,Waterloose Steenweg,1050,Elsene,2,5c,-1,"MULTILINESTRING ((149052.391 167958.730005, 149060.275 167952.97499999998, 149140.09 167896.132005, 149148.131005 167890.474995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4397,1175,3028177,S,0,Jean Vander Elstplein,1180,Ukkel,3,-1,-1,"MULTILINESTRING ((147517.82099500002 165869.78999999998, 147507.46499500002 165870.637995, 147483.584995 165871.444995, 147476.087995 165871.69799999997))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4398,1440,3063133,S,0,Clementinalaan,1190,Vorst,3,-1,-1,"MULTILINESTRING ((147859.514005 168168.79699499998, 147857.02000000002 168187.39999499999, 147855.7 168200.404995, 147856.769995 168210.01999499998, 147860.129995 168219.525, 147869.04500500002 168232.969995, 147911.849995 168277.045005, 147919.348 168288.76999499998, 147924.284005 168301.49200499998, 147925.84499500002 168313.40999999997, 147927.824995 168338.143995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_4399,1457,3062970,S,0,Waterloose Steenweg,1050,Elsene,2,5c,-1,"MULTILINESTRING ((149148.131005 167890.474995, 149155.918 167884.996005, 149242.306 167823.358005, 149249.812 167818.009005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_439a,1519,3063275,S,0,Adolphe Demeurlaan,1060,Sint-Gillis,3,-1,-1,"MULTILINESTRING ((148385.33699500002 168335.07199499998, 148378.310005 168333.97600499997, 148357.399 168328.281, 148345.861 168325.14799499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_439b,1649,3063071,S,0,Munthofstraat,1060,Sint-Gillis,2,10c,-1,"MULTILINESTRING ((148467.244 168786.56200499999, 148461.842005 168777.388995, 148415.96999500002 168700.600005, 148412.777005 168695.17799999999))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_439c,1720,3063568,S,0,Jupiterlaan,1190,Vorst,2,10c,-1,"MULTILINESTRING ((147546.065995 167400.409005, 147547.460005 167412.77500499997, 147554.122 167439.82900499998, 147560.066005 167458.741995, 147566.30600500002 167474.775, 147577.96499500002 167500.159995, 147584.19100000002 167510.712, 147590.07599500002 167520.550995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_439d,2084,3015436,S,0,Guillaume Melckmanslaan,1070,Anderlecht,3,-1,-1,"MULTILINESTRING ((145026.706 167984.749995, 145019.16299500002 167969.76599999997, 144992.903995 167920.86400499998, 144988.09 167913.33299999998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_439e,2177,3015419,S,0,Guillaume Melckmanslaan,1070,Anderlecht,3,-1,-1,"MULTILINESTRING ((144882.383995 167715.99599999998, 144879.236005 167709.85600499998, 144860.71600000001 167674.621995, 144859.23800500002 167668.57600499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_439f,2313,3015410,S,0,Guillaume Melckmanslaan,1070,Anderlecht,3,-1,-1,"MULTILINESTRING ((144959.97599500002 167861.455005, 144956.675005 167854.654995, 144914.18999500002 167775.499995, 144910.196005 167767.681005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_43a0,2492,3063262,S,0,Alsembergse Steenweg,1060,Sint-Gillis,3,-1,-1,"MULTILINESTRING ((148258.418005 168397.48999499998, 148255.72 168387.156, 148235.816005 168310.55399999997, 148230.66100000002 168290.752995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_43a1,2664,3063292,S,0,Munthofstraat,1060,Sint-Gillis,2,10c,-1,"MULTILINESTRING ((148367.498995 168619.446, 148363.70600500001 168613.06099499998, 148344.025 168579.784005, 148340.24800000002 168573.64999499999))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_43a2,142,3063132,S,0,Parklaan,1190,Vorst,2,10c,-1,"MULTILINESTRING ((147927.824995 168338.143995, 147904.928005 168327.48599999998, 147888.479005 168319.792005, 147733.456 168247.222005, 147713.327005 168238.5))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_43a3,1714,3063135,S,0,Parklaan,1060,Sint-Gillis,2,10c,-1,"MULTILINESTRING ((148020.51800500002 168381.444, 148009.682995 168376.40200499998, 147950.722 168348.80200499998, 147927.824995 168338.143995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_43a4,2695,3063574,S,0,Victor Rousseaulaan,1190,Vorst,2,10c,-1,"MULTILINESTRING ((147510.427 167180.257005, 147473.56 167153.25, 147454.865005 167138.925, 147444.712 167131.44))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_43a5,2889,3063519,S,0,Guillaume Van Haelenlaan,1190,Vorst,2,10c,-1,"MULTILINESTRING ((147342.17200000002 167997.06, 147353.11000000002 168004.359, 147418.832005 168048.318, 147440.960995 168063.13099499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_43a6,3180,3015391,S,0,Aardbeienstraat,1070,Anderlecht,3,-1,-1,"MULTILINESTRING ((144739.33114 167463.81792, 144730.24000000002 167452.34599499998, 144639.988 167357.971005, 144627.311995 167338.848))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_43a7,3181,3015120,S,0,Processiestraat,1070,Anderlecht,3,-1,-1,"MULTILINESTRING ((145386.847 169396.81199999998, 145379.644 169399.216005, 145157.44 169434.97399499998, 145101.95000500002 169442.350005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_43a8,4376,3015137,S,0,Klein-Eiland,1070,Anderlecht,2,0c,-1,"MULTILINESTRING ((146311.276 168975.80099999998, 146284.885 168995.47600499997, 146252.83000000002 169018.041))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_43a9,4479,3015396,S,0,Minister Wautersplein,1070,Anderlecht,3,-1,-1,"MULTILINESTRING ((144793.01099500002 167551.23400499998, 144787.361995 167569.35199499998, 144800.818 167594.398005, 144822.065995 167600.21299499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_43aa,4485,3063286,S,0,Munthofstraat,1060,Sint-Gillis,2,10c,-1,"MULTILINESTRING ((148412.777005 168695.17799999999, 148409.13500500002 168688.995, 148371.29200000002 168625.831995, 148367.498995 168619.446))"
