FID,gid,urbis_id,versionid,from_node,to_node,modification_type,modification_status,geom
corona_deconfinement_measures_line.23473,23473,155058544,0,155046190,155046191,2,3,"MULTILINESTRING ((493970.0398122861 6590608.138117529, 493970.8579444131 6590611.813399502, 493972.49059554964 6590615.283695043, 493974.9375762575 6590618.344778486, 493977.9948289704 6590620.588389615, 493981.4584854815 6590621.810493097, 493985.32892587973 6590622.419538002, 493988.9945454069 6590621.803422209, 493992.4559147973 6590620.574821151, 493995.5089744613 6590618.325476876, 493997.9502373825 6590615.259806935, 493999.5764083706 6590611.786453738, 494000.38767917623 6590608.109642949, 494000.1803739619 6590604.22956656, 493998.9550669636 6590600.758898229))"
corona_deconfinement_measures_line.23546,23546,155058617,0,155045842,155045841,2,3,"MULTILINESTRING ((494468.9242368515 6592331.287623621, 494511.48894676054 6592318.580528254))"
corona_deconfinement_measures_line.23547,23547,155058618,0,155045841,155045842,2,3,"MULTILINESTRING ((494511.48894676054 6592318.580528254, 494516.3942965667 6592334.7127030045, 494473.82951132586 6592347.419848294, 494468.32624399196 6592344.565591786, 494466.0776337218 6592336.805674557, 494468.9242368515 6592331.287623621))"
corona_deconfinement_measures_line.23733,23733,155058805,0,155050084,155043552,2,4,"MULTILINESTRING ((483027.01245534455 6586598.04921011, 483027.8242293682 6586604.581578832, 483030.8751339112 6586611.727208027, 483036.7757542403 6586619.894588936, 483044.5084414938 6586628.470940898, 483055.2947580753 6586637.252606109, 483078.70030394074 6586653.183604258))"
corona_deconfinement_measures_line.23734,23734,155058806,0,155050085,155051338,2,4,"MULTILINESTRING ((483066.92874172906 6586559.280773436, 483069.778905884 6586559.077748124, 483080.97457838454 6586561.939818952, 483167.89356847934 6586585.243136665))"
corona_deconfinement_measures_line.23735,23735,155058807,0,155050085,155050084,2,4,"MULTILINESTRING ((483066.92874172906 6586559.280773436, 483063.0606896184 6586559.48340423, 483052.88078761933 6586562.133094563, 483042.08880262554 6586568.25267273, 483031.7018962765 6586579.679675685, 483028.44115548953 6586588.659953871, 483027.01245534455 6586598.04921011))"
corona_deconfinement_measures_line.23879,23879,155058951,0,155046095,155046096,2,3,"MULTILINESTRING ((495799.64915913605 6591649.263368115, 495797.6104871655 6591647.835976626, 495795.9787502729 6591645.999613007, 495795.3659964289 6591644.57057028, 495794.75277237536 6591642.733027779, 495794.5471883862 6591641.099263911, 495794.54483632656 6591639.056764725, 495795.15335564426 6591636.809308662, 495796.1699846456 6591635.174130784, 495797.39031536103 6591633.538717201, 495798.81505359866 6591632.515816987, 495800.64743096736 6591631.696694399, 495802.4800433752 6591631.081821182, 495804.7205305003 6591630.874974804, 495806.7577864833 6591631.076863354, 495808.7957492374 6591631.891500535))"
corona_deconfinement_measures_line.23880,23880,155058952,0,155046096,155046095,2,3,"MULTILINESTRING ((495808.7957492374 6591631.891500535, 495811.0383569316 6591633.5229000375, 495812.4661569 6591635.155244415, 495813.282850851 6591636.788297789, 495813.8965499388 6591639.034337377, 495814.102609067 6591641.076600235, 495813.6980326058 6591643.528072538, 495812.8853440939 6591645.367267971, 495811.66525032424 6591647.2069362635, 495809.83381294686 6591648.843063316, 495807.79796571727 6591649.866675955, 495805.7616470211 6591650.4817878585, 495803.92832425475 6591650.483912697, 495801.8910635702 6591650.282022981, 495799.64915913605 6591649.263368115))"
corona_deconfinement_measures_line.23892,23892,155058964,0,155046224,155045917,2,3,"MULTILINESTRING ((495516.26292383316 6591252.941897731, 495570.92286834714 6591315.378165419))"
corona_deconfinement_measures_line.23990,23990,155059062,0,155046125,155046126,2,3,"MULTILINESTRING ((497074.2019476328 6591793.3202409865, 497072.3720607472 6591795.977945649, 497068.7085508841 6591798.433803156, 497065.857464725 6591799.050306566, 497063.0055787248 6591799.054047697, 497060.1528935197 6591798.4450265225, 497056.4829874843 6591795.9987890385, 497054.03372216044 6591792.325427175, 497053.0096015464 6591788.037437199, 497054.02227341186 6591783.542526496))"
corona_deconfinement_measures_line.23991,23991,155059063,0,155046126,155046125,2,3,"MULTILINESTRING ((497054.02227341186 6591783.542526496, 497056.4619489775 6591779.86276222, 497060.1254542603 6591777.406915627, 497064.40220606566 6591776.584292136, 497068.68108990724 6591777.395692324, 497072.35099130555 6591779.841918909, 497074.8002610586 6591783.515269831, 497075.62095330446 6591788.007775783, 497074.8117318262 6591792.298170454, 497074.2019476328 6591793.3202409865))"
corona_deconfinement_measures_line.24019,24019,155059091,0,155050132,155049747,2,4,"MULTILINESTRING ((487070.33959812706 6585085.586205865, 487039.60681264836 6585106.2022657795, 487035.3326263537 6585108.243573675, 487020.0673793164 6585112.530904126, 487014.7754368716 6585114.164117513, 486956.1580982087 6585146.823832723, 486933.9729507518 6585159.275259603, 486905.47845279524 6585178.8703570785, 486898.9654226513 6585183.564983389, 486894.8947215176 6585185.810313321, 486883.08928794967 6585187.239871066, 486870.4697662603 6585189.894025412))"
corona_deconfinement_measures_line.24022,24022,155059094,0,155050131,155049748,2,4,"MULTILINESTRING ((487568.8075225966 6585054.704116446, 487572.26468635595 6585035.723334732, 487578.7696966858 6584984.088123863, 487583.4447238286 6584944.494589672, 487589.13828091184 6584910.411373494, 487594.01731542725 6584874.287582418, 487596.6602364689 6584855.511417872, 487597.4734507374 6584849.796939803))"
corona_deconfinement_measures_line.24102,24102,155059174,0,155046502,155046503,2,3,"MULTILINESTRING ((495683.9630593295 6591843.232464104, 495729.0426339952 6591895.878754084))"
corona_deconfinement_measures_line.24179,24179,155059251,0,155046154,155046153,2,3,"MULTILINESTRING ((491630.9058529663 6591072.374578731, 491630.7022971329 6591072.578947771, 491629.07318739616 6591073.192719438, 491627.64736835036 6591073.193649598, 491626.62879369425 6591072.990077727, 491625.61008663254 6591072.582269636, 491618.0699115275 6591066.868571302, 491617.45858217997 6591066.460497247, 491616.6431679279 6591065.439847948, 491615.8276216616 6591064.214962789, 491615.4193198007 6591062.785576758, 491615.21457402676 6591061.151822573, 491615.4169401223 6591059.10933204, 491616.4341905036 6591057.270547421, 491616.84143435286 6591057.066046518))"
corona_deconfinement_measures_line.24180,24180,155059252,0,155046153,155046154,2,3,"MULTILINESTRING ((491616.84143435286 6591057.066046518, 491617.8592132248 6591056.044204926, 491619.28450012347 6591055.226333713, 491620.71005140827 6591054.816933665, 491622.33955527673 6591054.815871982, 491623.9691915597 6591055.01904564, 491625.1917168255 6591055.630955962, 491626.41463969846 6591056.85557328, 491632.9392885707 6591067.063112207, 491633.1437727022 6591068.288395104, 491633.1444359085 6591069.309575158, 491632.737855018 6591070.535257372, 491631.92389720655 6591071.761205681, 491630.9058529663 6591072.374578731))"
corona_deconfinement_measures_line.24232,24232,155059304,0,155050760,155050758,2,4,"MULTILINESTRING ((488315.2086236424 6596572.2939319, 488304.39401672827 6596524.065218456))"
corona_deconfinement_measures_line.24233,24233,155059305,0,155050760,155039422,2,4,"MULTILINESTRING ((488315.2086236424 6596572.2939319, 488331.3076660485 6596560.232004085, 488336.4018101124 6596554.508339097, 488338.8461439934 6596548.37660576, 488339.6602514434 6596543.675881443, 488340.67735616304 6596535.705186035, 488341.28634978196 6596525.895272737))"
corona_deconfinement_measures_line.24234,24234,155059306,0,155050760,155050759,2,4,"MULTILINESTRING ((488315.2086236424 6596572.2939319, 488340.0726377633 6596562.4778650105, 488348.02025141934 6596556.549096911, 488353.5220798125 6596551.029690594, 488358.8199219048 6596544.897225449, 488362.48732965614 6596539.378289818, 488364.72786920116 6596533.450982181, 488365.54138681234 6596526.502194992))"
corona_deconfinement_measures_line.24431,24431,155059503,0,155045147,155050840,18,4,"MULTILINESTRING ((481690.1659131718 6589460.580242319, 481669.3858325242 6589474.862499646, 481645.14227676124 6589491.5931637045, 481628.23355331924 6589501.99777547, 481601.14067904884 6589515.2553995475, 481585.04668366467 6589525.2520152815, 481579.951625962 6589531.987675349, 481568.53300491057 6589557.0976418955))"
corona_deconfinement_measures_line.24618,24618,155059690,0,155043267,155050486,4,3,"MULTILINESTRING ((483547.32268833957 6591080.222712448, 483608.02848076663 6591059.614550562))"
corona_deconfinement_measures_line.24704,24704,155059776,0,155050487,155050486,2,3,"MULTILINESTRING ((483608.8321663474 6591094.334973306, 483608.02848076663 6591059.614550562))"
corona_deconfinement_measures_line.24706,24706,155059778,0,155050487,155043272,2,3,"MULTILINESTRING ((483608.8321663474 6591094.334973306, 483609.03207982087 6591106.180773872, 483622.6555596192 6591180.9361986155, 483626.0992294349 6591241.187963508))"
corona_deconfinement_measures_line.24707,24707,155059779,0,155050486,155044991,2,3,"MULTILINESTRING ((483608.02848076663 6591059.614550562, 483607.6262497265 6591043.479805868, 483616.0359418874 6590859.468393966))"
corona_deconfinement_measures_line.24720,24720,155059792,0,155045010,155050492,2,3,"MULTILINESTRING ((483007.0985406075 6591187.048389868, 483013.8154866749 6591199.509616393, 483014.83155235107 6591205.637195763, 483005.84648792434 6591263.4336216, 483003.39712890796 6591276.299840069))"
corona_deconfinement_measures_line.24721,24721,155059793,0,155043291,155050492,2,3,"MULTILINESTRING ((483001.3565110527 6591285.694134497, 483003.39712890796 6591276.299840069))"
corona_deconfinement_measures_line.24722,24722,155059794,0,155045011,155050494,4,3,"MULTILINESTRING ((483236.86087586446 6591191.016131392, 483247.45430681616 6591186.935217135))"
corona_deconfinement_measures_line.24723,24723,155059795,0,155045011,155050493,4,3,"MULTILINESTRING ((483236.86087586446 6591191.016131392, 483226.06381755235 6591194.8927201675))"
corona_deconfinement_measures_line.24724,24724,155059796,0,155050493,155050492,4,3,"MULTILINESTRING ((483226.06381755235 6591194.8927201675, 483003.39712890796 6591276.299840069))"
corona_deconfinement_measures_line.24725,24725,155059797,0,155050494,155043289,4,3,"MULTILINESTRING ((483247.45430681616 6591186.935217135, 483366.22131078097 6591143.883318763))"
corona_deconfinement_measures_line.24726,24726,,,,,17,4,"MULTILINESTRING ((489445.0892336911 6590627.29914071, 488626.37880813517 6589973.997150367))"
corona_deconfinement_measures_line.24727,24727,,,,,17,4,"MULTILINESTRING ((489705.0693460664 6595695.788175436, 489867.49526275013 6595260.452502215))"
corona_deconfinement_measures_line.24728,24728,,,,,17,4,"MULTILINESTRING ((489679.494322758 6595592.397538503, 489951.28696332185 6594849.201047381, 489978.1500283096 6594791.288029567, 490174.022766031 6594255.620857691))"
corona_deconfinement_measures_line.50000,50000,,,,,17,3,"MULTILINESTRING ((489676.4301423223 6595752.185533176, 489564.1642155886 6596062.714661265, 489480.55466877867 6596210.812443736, 489313.3502044108 6596442.505934515, 489131.8130448841 6596633.606106878, 488945.50383734 6596762.592289652, 488747.23514938715 6596839.023458732, 488570.4839622459 6596920.24836207, 488376.99489066866 6597042.061925868, 488224.1321348047 6597273.768565024, 488181.1282475594 6597503.075512892, 488209.79644099815 6597701.326272099, 488231.2961462579 6597873.309868047, 488226.5133033597 6597976.027101741, 488205.00988887297 6598057.248282176, 488188.2893462771 6598102.633352642, 487775.06212730485 6598582.741329115, 487555.29719624884 6598780.998822556, 487354.6517532302 6598926.714754505, 487275.83210283134 6598969.716214495, 487113.40237253974 6599096.315372652, 487027.40744925337 6599225.3010548735), (487029.7956914648 6599225.300829453, 487039.34888672247 6599227.678713635))"
corona_deconfinement_measures_line.50001,50001,,,,,17,3,"MULTILINESTRING ((489770.78392158047 6590808.8633855535, 489945.1590101392 6590961.733020674, 490095.6329604198 6591112.220636168, 490234.17513288936 6591312.858737718))"
corona_deconfinement_measures_line.50002,50002,,,,,17,3,"MULTILINESTRING ((487100.7137666296 6588885.280852472, 486674.3490206865 6589142.067132823), (487075.6427736066 6588864.977890516, 486677.9167899902 6589096.687081886, 486639.7056517747 6589127.734161669, 486608.65087616554 6589173.115604875, 486597.9098659125 6589195.81409478, 486547.74598593113 6589406.009406699, 486497.5796685646 6589619.805473428))"
corona_deconfinement_measures_line.50003,50003,,,,,17,3,"MULTILINESTRING ((486774.0589338406 6588635.674113576, 486671.3597604774 6589070.409975811, 486676.13211280876 6589103.846564342), (486587.74862453656 6589103.850653014, 486707.17718462035 6588607.010497685))"
corona_deconfinement_measures_line.51000,51000,,,,,17,3,"MULTILINESTRING ((491933.5643351726 6585666.763319878, 491826.08065088606 6585621.38076545, 491777.1164483313 6585576.005531167, 491691.1268593557 6585485.231229184, 491593.18011243397 6585384.902062901, 491540.63507949153 6585340.7164495615, 491449.8699831741 6585280.991957963, 491312.52214756643 6585212.9205131, 491176.3669864495 6585181.877391744, 490974.5242879684 6585169.931618026, 490765.520965509 6585171.1253063725, 490661.6072545188 6585163.962223832, 490503.9657669959 6585193.809057268, 490208.9577261038 6585263.078516486, 489810.0578687859 6585353.851996156, 489476.82921346073 6585429.097632986, 489384.8807610189 6585460.14880207, 489338.2953609168 6585488.8073197715), (489351.8208376272 6585513.532638843, 489400.19059684215 6585484.8732781485, 489503.5051889117 6585446.645281201, 489619.34550822567 6585421.567743491, 489877.32559965673 6585361.849625988, 490416.21438268846 6585237.59762378, 490574.4699991622 6585202.369124204, 490677.78523399454 6585182.065242232, 490839.61310421565 6585186.251361934, 491021.7459820703 6585189.836798479, 491154.9188498517 6585198.197068309, 491340.03078562947 6585244.171783198, 491414.6743730523 6585280.000826565, 491517.39465935255 6585343.897774775, 491604.57165358966 6585420.343270179, 491718.63936822617 6585542.748500253, 491787.91098881693 6585614.40842018, 491810.599378313 6585634.722408575, 491841.05227175757 6585648.460506588, 491921.06874957064 6585681.892298014))"
corona_deconfinement_measures_line.50004,50004,,,,,17,3,"MULTILINESTRING ((476840.5116642023 6592663.9936446, 476933.6689106392 6592668.774072431, 477069.8175895894 6592668.768363546, 477161.79105023993 6592672.356435429, 477290.7671765379 6592655.637330814, 477581.0037735131 6592607.870665108, 477694.45529001503 6592594.726077974, 477838.97249350965 6592585.17705586, 478149.4998036441 6592564.872455971), (478148.3056599966 6592525.462489477, 477684.89586639026 6592562.485426346, 477270.4667053084 6592619.803069702, 477154.62650961475 6592634.143529502, 477024.43637085694 6592634.141463293, 476844.09506066865 6592625.776921293), (478191.72684128355 6592548.465761911, 478255.0240962897 6592724.038679948, 478283.09255898045 6592805.246620623, 478297.63232557743 6592936.850290414, 478297.03237082064 6593051.501088956, 478274.9432904769 6593259.314150922, 478254.0367884863 6593485.279085603, 478228.35975876625 6593772.51456383, 478230.74279926653 6593808.936240373, 478246.2703772009 6593835.212038206, 478378.2491721329 6593935.533122489, 478455.2743186928 6594017.353591131, 478508.4271969668 6594105.729040136, 478536.492725039 6594112.887351393, 478577.6934426905 6594120.0578096, 478603.37195188995 6594161.859502726, 478584.26578312524 6594243.068224662), (478522.75454574154 6594234.11942581, 478470.8124136738 6594100.954812571, 478397.3563153507 6594004.809840636, 478342.4171813113 6593951.6643726155, 478243.8930288774 6593874.624716663, 478203.28471427306 6593828.640662327, 478194.3271453834 6593791.626082438, 478196.1067303586 6593716.966879133, 478205.67011939496 6593634.566274812, 478258.2245363854 6593027.043550806, 478261.2108251276 6592945.831826915, 478243.8914089431 6592796.540656957, 478185.9653067546 6592622.761987461, 478160.87541858596 6592567.830975046), (478150.13197305246 6592564.841385287, 478162.6752663791 6592569.623334686), (478147.7373577958 6592524.828095783, 478175.2136382015 6592530.813109405, 478187.75284019695 6592539.762469268, 478194.3148761983 6592552.303005599))"
corona_deconfinement_measures_line.50005,50005,,,,,17,3,"MULTILINESTRING ((480426.505579745 6596870.178070444, 480507.7230987709 6596971.702156896, 480523.23880725773 6596988.423433845, 480547.1306017828 6596988.424144001, 480571.0084894565 6597008.718385521, 480604.45959967334 6597042.162511416, 480618.78486293025 6597066.049170269, 480787.18984335347 6597439.877565341, 480863.62534949876 6597615.447028, 480883.93049946026 6597638.13374821, 480900.64462208346 6597663.212352744, 480909.01294556784 6597707.407585172, 481043.96416998515 6598008.377712377, 481174.1565638633 6598297.397489746, 481241.0381637487 6598450.284017727, 481356.8879671979 6598572.105648655), (481354.5006255468 6598570.899070604, 481356.8886787963 6598570.9004885815), (481337.77528072847 6598612.705119838, 481233.87103960715 6598507.603433611, 481171.761296531 6598438.332921005, 481152.6519894772 6598395.332579494, 481132.3450720026 6598320.094538365, 481076.2232834842 6598187.528613022, 480882.18144918914 6597750.612991095, 480843.9688952107 6597713.580631253, 480829.63717598515 6597696.85928282, 480824.8596543899 6597651.477217666, 480822.4652665098 6597613.263672945, 480590.7737258988 6597100.894129482, 480565.6968406721 6597053.12302333, 480538.21865531226 6597025.644102403, 480495.2208459952 6597010.124426973, 480480.90104210435 6597001.759149717, 480399.6818670496 6596902.628415566))"
corona_deconfinement_measures_line.50006,50006,,,,,17,3,"MULTILINESTRING ((481374.5304198347 6598637.78175627, 481568.01644066296 6598685.561715898, 481726.8554652501 6598729.750489172, 481800.90343880287 6598757.224614863, 481831.95181714924 6598810.967470867, 481848.68123518315 6598876.65981243, 481839.12096054346 6598920.850940249), (481871.36328533356 6598931.588172637, 481876.1483119274 6598855.155216, 481841.51263597293 6598765.587603569, 481814.0435487438 6598732.144809194, 481786.5795657293 6598718.999834104, 481387.6628217563 6598600.762330723))"
corona_deconfinement_measures_line.50008,50008,,,,,17,3,"MULTILINESTRING ((491338.29575577786 6592323.480711445, 491379.4962502355 6592275.712857043, 491432.05202819296 6592242.864234155, 491467.8861414587 6592232.114346754, 491522.8145224196 6592228.5300494665, 491573.58011214464 6592239.272242503, 491602.2441691293 6592235.688485199, 491867.3876065985 6592147.3174892645, 492152.82522586326 6592049.971980122, 492212.5491940112 6592036.841066648, 492333.76552769874 6592030.874034787, 492567.8615184477 6592070.27870241, 492703.4188818356 6592094.765196517, 492779.85142979166 6592109.092335877, 492856.2833994717 6592102.534961518, 492943.47437924857 6592092.973439695, 493028.26383881416 6592064.90600056, 493120.2373675514 6592011.163025226, 493201.45561843686 6591947.271937107, 493274.29756223276 6591864.849452576, 493323.2689284143 6591772.893447272, 493350.73711387353 6591704.216135486, 493579.6020838157 6591158.228752297, 493608.2711911824 6591094.323365185, 493657.2360980686 6591022.066725721, 493731.2954912867 6590954.588081231, 493828.0341675062 6590894.867300798, 493894.90781730274 6590867.999623653, 494026.2831137446 6590830.377102397, 494047.78883755713 6590832.178694439, 494185.13592357165 6590844.705931979, 494427.7574711239 6590870.387500432, 494498.82638338825 6590869.793886649, 494569.2840796073 6590858.443070725, 494655.8803642523 6590822.614154708, 494782.46703723154 6590726.47825999, 494842.789538433 6590633.30999823, 494867.26764295425 6590576.585115938, 494904.89649663545 6590419.535393972, 494943.03406194615 6590251.77902328, 494966.3294824348 6590153.838342045, 495027.7221013882 6589883.587174791, 495075.50697012624 6589671.00209657, 495107.7549362368 6589542.0113850795, 495152.53104521823 6589444.071247542, 495261.2266943133 6589306.73217854, 495337.6515778045 6589247.01180244, 495440.95805099 6589198.047948506, 495542.4874809672 6589185.500090767, 498001.9819255163 6589535.209741459), (498082.0079492661 6589553.723370302, 498023.4877993258 6589572.229369124, 497990.6388512183 6589590.74599414, 497978.1055210713 6589597.907815568, 497923.76453694113 6589611.639311672, 497847.31956192275 6589612.238257958, 497037.58954613097 6589494.520001398, 497007.13715721393 6589498.709906496, 496962.34740028234 6589508.256471894, 496912.7834831813 6589539.906041107, 496814.2529507904 6589576.940657696, 496667.95345597994 6589567.385071157, 496255.3041305616 6589374.488893956, 496205.1416642008 6589369.718455692, 496086.9145127312 6589383.451005221, 495948.96465184866 6589350.60415333, 495852.8242914077 6589298.065221582, 495744.72593153996 6589258.638678974, 495643.21915943775 6589235.945867313, 495530.9411813135 6589243.121669301, 495422.8592224683 6589273.575603424, 495348.81426596025 6589313.589632199, 495259.2443136974 6589401.361611237, 495216.8347585029 6589465.860814617, 495181.00954258646 6589557.234005835, 495109.9407808212 6589872.537357983, 495056.7926890864 6590108.11917872, 494948.119983493 6590581.68059905, 494933.19441702816 6590631.83699479, 494890.7813841092 6590716.638180743, 494834.65145466564 6590784.7086931, 494757.0201957434 6590856.366201559, 494674.0191589596 6590900.557640787, 494562.348754042 6590938.186801903, 494481.1326712766 6590951.924847666, 494052.3669419657 6590911.910842198, 493991.45557921455 6590910.716682972, 493929.9548908461 6590921.468106305, 493842.16995708866 6590957.892942362, 493759.1542585319 6591009.838780354, 493660.6227384082 6591134.058731548, 493549.2012097861 6591391.313590074, 493513.96811712446 6591395.495765233, 493317.4970665315 6591860.6929317415, 493259.5667303442 6591954.447954495, 493170.60233114776 6592033.272097004, 493079.72053922765 6592088.567686867, 492997.3091810083 6592126.188388793, 492842.0528852484 6592151.8563607745, 492770.3867659649 6592150.661585444, 492573.33249580656 6592116.035021625, 492440.76006593235 6592089.151482781, 492355.9538229198 6592076.0158167975, 492255.64146284456 6592079.004985173, 492146.95104659285 6592100.505948002, 491613.0790536094 6592275.469144937, 491521.1198810755 6592322.050672938, 491399.3020545335 6592359.665701612, 491364.0692946529 6592372.807764781))"
corona_deconfinement_measures_line.6507,6507,11125332,0,155040921,155040923,4,4,"MULTILINESTRING ((490175.4950486925 6599128.895967269, 490179.5774314099 6599138.706847011, 490181.62027484376 6599147.087669826, 490183.86962922703 6599160.988131995, 490187.5483413356 6599179.385502168))"
corona_deconfinement_measures_line.51001,51001,,,,,17,4,"MULTILINESTRING ((490084.61251666996 6594820.102431832, 490866.482836171 6595136.173534896, 491847.9866716638 6595735.065787517, 492480.13658271317 6596101.038859569, 492596.5797355343 6596267.404801368))"
corona_deconfinement_measures_line.51002,51002,,,,,17,4,"MULTILINESTRING ((490745.5798378016 6592658.0132922325, 491033.2686574304 6592848.339847635, 491219.1585543772 6592958.981737931, 491497.9971698517 6593290.930671129, 491630.7910010471 6593414.867194734, 491838.81199741625 6593476.835642464, 492126.49182333285 6593534.368916021, 492502.7125618804 6593543.220496125, 492600.0713203584 6593684.858408788, 492741.7171762364 6593901.726980331, 492878.9113851683 6594136.305594954, 493016.11832255765 6594202.696543259, 493162.17392778373 6594224.827497261))"
corona_deconfinement_measures_line.51003,51003,,,,,17,4,"MULTILINESTRING ((483662.20089093276 6590719.175580203, 484648.49286918296 6590004.741208777))"
corona_deconfinement_measures_line.51004,51004,,,,,17,4,"MULTILINESTRING ((490205.08562818164 6594261.2958663, 490707.02626850473 6592936.170053321, 490676.90902569494 6592680.187517165))"
corona_deconfinement_measures_line.51005,51005,,,,,3,4,"MULTILINESTRING ((478841.23623101943 6589469.117918531, 478731.4840803577 6589145.3489124, 478688.9594948633 6589023.252098944, 478601.1484826202 6588780.422748063))"
