FID,gid,geom,urbis_id,code,name_fr,name_nl
Zones_30.fid--226b5298_18ef8315fe0_-4b2,17911,"LINESTRING (4.347123862952582 50.85868294142261, 4.346894968944359 50.858745478197775)",155054284,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4b1,17912,"LINESTRING (4.347123862952582 50.85868294142261, 4.347180608288481 50.858713081614695)",155054286,4,rue cyclable,fietsstraat
Zones_30.fid--226b5298_18ef8315fe0_-4b0,17913,"LINESTRING (4.348136519147072 50.85832039799991, 4.348131046560519 50.85827288425048)",155054287,4,rue cyclable,fietsstraat
Zones_30.fid--226b5298_18ef8315fe0_-4af,17914,"LINESTRING (4.348131046560519 50.85827288425048, 4.348451496054713 50.85817675376765, 4.348680376140915 50.85813623208103)",155054288,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4ae,17915,"LINESTRING (4.3503411689311795 50.85770772045445, 4.350202013029472 50.85772971748962, 4.350064687000203 50.85775403233929)",155054289,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4ad,17916,"LINESTRING (4.355889713497184 50.86110153693335, 4.35564068240793 50.86114786476208, 4.355545463673509 50.861168713910885, 4.355468555407999 50.86118840610104, 4.355391645515703 50.86121389248191, 4.355323890356951 50.86124053865488, 4.355241483741198 50.86127877167093, 4.3551041381249505 50.86134596977939, 4.355014404122101 50.86139463145935, 4.35493199698434 50.86143286425632, 4.354866073585774 50.86145487497551, 4.35480381285033 50.8614745683751, 4.354734227918093 50.861494260909666, 4.35456942434929 50.86153016636478, 4.354212351534081 50.86159965564389, 4.354047546160065 50.86163903690916, 4.353908378955903 50.86166567370895, 4.3537270982921354 50.86168998750885, 4.353565967870015 50.86168533231685)",155054290,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4ac,17917,"LINESTRING (4.353675236980201 50.85764328117024, 4.353717327198094 50.857709340743114)",155054291,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4ab,17918,"LINESTRING (4.337678543015134 50.849520160688925, 4.337620027082004 50.84942396078481)",155054292,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4aa,17923,"LINESTRING (4.337702314970866 50.849559567818034, 4.337737060683056 50.84961404285743, 4.337866878772884 50.849851641029545, 4.3379034606811615 50.84989800452355, 4.33793455758828 50.84993393692848, 4.337974806736708 50.84997103052496, 4.3380168902410166 50.850002330317146, 4.338055316321217 50.85002783489827, 4.338090084218193 50.8500487031239, 4.338150475257743 50.850077689840326, 4.338234659661229 50.850113635690526, 4.338304205309914 50.85014030695103, 4.338337149401746 50.8501507449724)",155054298,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a9,17924,"LINESTRING (4.333850566507112 50.84987023877309, 4.3336052921466255 50.849837719115)",155054299,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a8,17925,"LINESTRING (4.334088514681136 50.849908550056306, 4.333850566507112 50.84987023877309)",155054300,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a7,17926,"LINESTRING (4.334990844540205 50.85011971902029, 4.334935932469706 50.850111591560314, 4.334736420060621 50.85008024603811, 4.334498469661887 50.85004309492291, 4.33441244189075 50.850029164049246, 4.334297131408851 50.85000595387002, 4.334203783917902 50.849988544179666, 4.334088514681136 50.849908550056306)",155054301,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a6,17927,"LINESTRING (4.3385407718672155 50.84947170909114, 4.33852428510601 50.849490246574966, 4.338527922942225 50.849527330760225, 4.338599236717771 50.84965250472666, 4.33870162584713 50.84984953525627, 4.33874916028386 50.84994689071671, 4.338756448670389 50.850001358582475, 4.338745440565442 50.85004075679927, 4.33870698008449 50.850069718479254, 4.338663034303149 50.85008824910388, 4.338598956328645 50.85009982154457, 4.338494611845556 50.850100954138604)",155054302,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a5,17928,"LINESTRING (4.338216147880234 50.847554884924705, 4.338032939405079 50.84780399150088, 4.337862503115428 50.848114520252686, 4.337770863113982 50.848291801066146, 4.337739691914896 50.84837291268956, 4.337734186881612 50.84839377061168)",155054303,5,zone 30 variable,variabele zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4a4,17929,"LINESTRING (4.338129574536675 50.84840314300646, 4.338149688937623 50.84843675486112, 4.338169601439263 50.848787892231094, 4.338186025486112 50.84886785723037, 4.338229893088831 50.84897100625597, 4.338288403833832 50.84907647668491, 4.338328659857793 50.849101981647756, 4.338385400425739 50.84911242568907)",155054304,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a3,17930,"LINESTRING (4.337734186881612 50.84839377061168, 4.337811084624148 50.8483694545679, 4.337884318263487 50.848349772941, 4.337959374943291 50.84834168026165, 4.338034418271958 50.84835444687653, 4.338087491650062 50.84837300209314, 4.338129574536675 50.84840314300646)",155054305,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a2,17931,"LINESTRING (4.338494611845556 50.850100954138604, 4.338737975779798 50.850269048767636)",155054306,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a1,17932,"LINESTRING (4.338977649409895 50.850486972598006, 4.33920817645199 50.850697940564416, 4.339521013965193 50.851023654439636, 4.3400314406276514 50.85155800811089)",155054307,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a0,17933,"LINESTRING (4.338737975779798 50.850269048767636, 4.338977649409895 50.850486972598006)",155054308,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-49f,17934,"LINESTRING (4.337991548175318 50.84955500692066, 4.338059205330478 50.8496709094604, 4.33811040975273 50.84975204219451, 4.338156135140763 50.84981347302244, 4.33819454862384 50.849858678041016, 4.3382329665933295 50.84989692993538, 4.338293339911559 50.84995372902354, 4.338361037927293 50.8500070533788, 4.338436056998339 50.850062697247594, 4.338494611845556 50.850100954138604)",155054309,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-49e,17935,"LINESTRING (4.337850752863066 50.849308135221946, 4.33794583290626 50.84947851094839, 4.337991548175318 50.84955500692066)",155054310,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-49d,17936,"LINESTRING (4.337734186881612 50.84839377061168, 4.337704837099447 50.848488788924506, 4.337690126222176 50.84859192298655, 4.337680912135851 50.84868694650077, 4.337684500564281 50.84879935611438, 4.337693595621719 50.84888859010304, 4.337711842707787 50.84897898530973, 4.337741070933679 50.84907285990762, 4.337786765321842 50.8491806449746, 4.337830639793669 50.84927220562008, 4.337850752863066 50.849308135221946)",155054311,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-49c,17937,"LINESTRING (4.33785425386428 50.849557289344624, 4.337991548175318 50.84955500692066)",155054313,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-49b,17938,"LINESTRING (4.337702314970866 50.849559567818034, 4.33785425386428 50.849557289344624)",155054314,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-49a,17939,"LINESTRING (4.462481281307292 50.847677123239556, 4.462484888762026 50.84765046670295, 4.462472028745396 50.847627299983394, 4.462450030234589 50.84761109373859, 4.462426217529763 50.847603000924444, 4.462389598356401 50.84759839496651, 4.462354825955219 50.8476018994877, 4.4623347044704555 50.8476088687842, 4.4623091054379 50.8476227956005)",155054315,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-499,17940,"LINESTRING (4.462401650205273 50.840834150438795, 4.4625974708381575 50.840827039609955)",155054316,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-498,17941,"LINESTRING (4.4603130630026495 50.84441667447975, 4.460254659348921 50.844502475643495)",155054317,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-497,17942,"LINESTRING (4.460432745846925 50.84664042154932, 4.461161740178587 50.8468785690383, 4.461229527114758 50.84690864540933, 4.461246035771575 50.846926015101296, 4.461253398992956 50.846946868619256, 4.461258924859518 50.846964247035295, 4.461258959321879 50.84698162981468, 4.4612553259518375 50.84699553894709, 4.461240718944756 50.84701409221306)",155054318,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-496,17943,"LINESTRING (4.460432745846925 50.84664042154932, 4.460336031933301 50.84679346638707)",155054319,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-495,17944,"LINESTRING (4.460382373540813 50.844292622496965, 4.4603130630026495 50.84441667447975)",155054320,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-494,17945,"LINESTRING (4.451251840794769 50.84702276145481, 4.451405526420649 50.84698093361692)",155054321,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-493,17946,"LINESTRING (4.458192642912987 50.84683801070094, 4.4579784453833025 50.84682079230389)",155054322,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-492,17947,"LINESTRING (4.4579784453833025 50.84682079230389, 4.45797489084994 50.846876420009465, 4.457982257045832 50.84689959143718, 4.457998771150929 50.84692043814236)",155054323,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-491,17948,"LINESTRING (4.457998771150929 50.84692043814236, 4.458028007614958 50.84689376208357, 4.458060913850516 50.84687171861629, 4.4581066399652265 50.8468531418593, 4.458148720661897 50.84684267986087, 4.458192642912987 50.84683801070094)",155054324,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-490,17949,"LINESTRING (4.449182012929762 50.848337192131446, 4.449139759003127 50.84824914850909, 4.449097531205351 50.84817616994273, 4.449070003563869 50.848135629097136, 4.449018649362182 50.84807772189495)",155054325,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48f,17950,"LINESTRING (4.449182012929762 50.848337192131446, 4.449110482685253 50.84825612186204, 4.449060990768607 50.848216755043964, 4.449013347412148 50.848187816607314, 4.448976711145191 50.84817277679624, 4.448949235455927 50.84816236606924, 4.44886316137573 50.84813924833433)",155054326,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48e,17951,"LINESTRING (4.44886316137573 50.84813924833433, 4.449018649362182 50.84807772189495)",155054327,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48d,17952,"LINESTRING (4.450228441008344 50.85321175559409, 4.450285172819806 50.85320012732559, 4.450330940617967 50.85320009523544, 4.450367567032039 50.853207022651354, 4.450404203607736 50.85321974430656)",155054328,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48c,17953,"LINESTRING (4.419915174873509 50.84132417486352, 4.419960984855851 50.84137282650769, 4.419968330173222 50.84139484150091, 4.419972004753778 50.84140758727883, 4.419973856759815 50.84142728699307, 4.419961143483159 50.84151652444915)",155054329,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48b,17954,"LINESTRING (4.419915174873509 50.84132417486352, 4.419990240729351 50.84134731874776, 4.420017713704912 50.84136468940394, 4.420041530039663 50.8413855382393, 4.420058031790314 50.841412184587796, 4.420063543059509 50.841430723823144, 4.420067222796157 50.841448105015445, 4.420058152264922 50.841521116897475)",155054330,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48a,17955,"LINESTRING (4.419961143483159 50.84151652444915, 4.420058152264922 50.841521116897475)",155054331,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-489,17956,"LINESTRING (4.420058152264922 50.841521116897475, 4.420307078918403 50.84153143595917)",155054332,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-488,17957,"LINESTRING (4.418431791962613 50.840503193117364, 4.418677056175022 50.84051699377819)",155054333,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-487,17958,"LINESTRING (4.4196672642968515 50.84057102841004, 4.419813689617732 50.84057791701507)",155054334,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-486,17959,"LINESTRING (4.422956823331002 50.845830733685474, 4.422986089830822 50.84581333718016, 4.423000715623932 50.845798265233576, 4.423004360219787 50.845784357283414, 4.423000683120638 50.845770452762984, 4.422991517463781 50.84575886852022, 4.422978692320599 50.8457484448439, 4.422953047463787 50.84573223289879, 4.422934728367063 50.84571949408152, 4.422918243757824 50.84571023096415, 4.4228981023693805 50.84570444611502, 4.422876135970386 50.8457032975298, 4.42286332437708 50.845704462370406, 4.422846855993285 50.84570910547857, 4.4228303916565475 50.84571722514334, 4.422808440098423 50.84572882392801)",155054335,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-485,17960,"LINESTRING (4.422808440098423 50.84572882392801, 4.422793806170067 50.84573694273316, 4.422781002658873 50.84574506068252, 4.42276820318897 50.8457566551893, 4.4227645517829846 50.84576476886746, 4.422762736192798 50.84577751710361, 4.422768240949004 50.84578910307181, 4.42277740655672 50.84580068733191, 4.422799390540255 50.84581690102376, 4.422834196969968 50.84584122069884, 4.422852512034914 50.845850482972615, 4.422863498645677 50.84585395440021, 4.42287814340871 50.84585510641001, 4.422890956394306 50.84585510042078, 4.422909257955321 50.84585277415644, 4.4229238959570445 50.84584813189591, 4.422936700824349 50.84584117278415, 4.422956823331002 50.845830733685474)",155054336,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-484,17961,"LINESTRING (4.413122720097964 50.84664264502426, 4.412727436002933 50.84674245759733)",155054337,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-483,17962,"LINESTRING (4.416950405336876 50.848592620307116, 4.41691747260081 50.848608857965715, 4.416901009836275 50.84862045334784, 4.416891866795054 50.84862972797534, 4.416886382412964 50.848636683374)",155054338,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-482,17963,"LINESTRING (4.417199506851852 50.84873505508185, 4.417181220839014 50.84875360438206, 4.417166588628776 50.84876519903437, 4.417151952780717 50.848773317128696, 4.417133655846478 50.84878143675293)",155054339,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-481,17964,"LINESTRING (4.4171719204371565 50.84861222826177, 4.417188410987165 50.84862728643979, 4.417199406308192 50.848638870359935, 4.417204906393748 50.84864698002378)",155054340,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-480,17965,"LINESTRING (4.428588674581068 50.848385551518966, 4.428834095264625 50.84848624480744, 4.428995240387965 50.84853135645992)",155054341,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-47f,17966,"LINESTRING (4.444300152424823 50.857458311100004, 4.444574638848505 50.85736890093879, 4.444951656794134 50.85728174067532, 4.445103562102645 50.857246875508636, 4.445323178833315 50.85719342396664, 4.445392717480643 50.85717251884442, 4.445447612954508 50.85715394104165, 4.445517145758547 50.85712955929857, 4.445586672755803 50.85710170096721, 4.445714741331884 50.85704599145224, 4.445804378803171 50.85700073692348, 4.445904982057861 50.85694388654677, 4.446060445349342 50.85684759870916, 4.446201280467753 50.85676290891058, 4.446256153935098 50.856731583387514)",3034222,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-47e,17967,"LINESTRING (4.446256153935098 50.856731583387514, 4.4463035669619515 50.85661798443727, 4.446307180419927 50.856589010767095, 4.4463071032482615 50.85654265680197, 4.4462850502053515 50.85649284094068, 4.44626302613218 50.85646040781203, 4.446211612338567 50.856370051738196, 4.446211517919207 50.85631326812728)",11145463,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-47d,17968,"LINESTRING (4.444998849470075 50.85814968839894, 4.444813617702471 50.857959758346794, 4.444470701029239 50.85762855110082, 4.444300152424823 50.857458311100004)",3034221,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-47c,18594,"LINESTRING (4.341943590479872 50.88608278439944, 4.341872111671799 50.88613839279763)",155055042,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-47b,17969,"LINESTRING (4.4376389817154935 50.8584045958186, 4.437371816813073 50.85850557388506, 4.433684343479953 50.85981719429348, 4.433651394104715 50.85982300696499, 4.433574482042361 50.85981493799498, 4.433490233220566 50.85979760227312, 4.433252105931777 50.859724727336335, 4.433136700482903 50.859685390534175)",3033354,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-47a,17970,"LINESTRING (4.4312230180772865 50.85944539578209, 4.431241335423591 50.859451180165294, 4.4318696223446 50.859649003348046, 4.432776343468723 50.8599347424344, 4.433115224576812 50.860043486829916)",11059925,9,90,90
Zones_30.fid--226b5298_18ef8315fe0_-479,17971,"LINESTRING (4.4310914208455445 50.8596181350917, 4.43278581115979 50.860161871630986)",11059839,9,90,90
Zones_30.fid--226b5298_18ef8315fe0_-478,17972,"LINESTRING (4.432119620624438 50.86037314778753, 4.430481655609127 50.860955772817206, 4.429758744131606 50.8612145784681, 4.4274783085982135 50.862023472932194, 4.427242208881756 50.862108188191804, 4.4270170874218 50.86218710321627)",3032978,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-477,17973,"LINESTRING (4.426348989610348 50.862380964690864, 4.426237323022883 50.86240419707823, 4.42609455099886 50.86244598632025, 4.42603779775315 50.86245412631583, 4.425896856474637 50.862495914411895, 4.42576142951737 50.862555082348884)",11114440,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-476,17974,"LINESTRING (4.422952696174297 50.86581047410607, 4.423183419703803 50.865803412860416)",11116997,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-475,17975,"LINESTRING (4.423987418350054 50.86434867900951, 4.423967277113097 50.86434984745566, 4.423936146237512 50.86434870343719, 4.423870216692166 50.864341781729834, 4.423806115563165 50.86433254142162, 4.4237621598114085 50.86432560921162, 4.423723701627795 50.86432215091988, 4.423681588016569 50.8643244885863, 4.42327877539786 50.86435828542491, 4.423130464691753 50.8643687847557)",8788740,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-474,17976,"LINESTRING (4.4251358753633 50.86311047654861, 4.425110413023625 50.86325302723082, 4.425020864498702 50.86339792672681, 4.424832594786559 50.86367498260808, 4.424737545631464 50.86381524914017, 4.424631454712756 50.86391032585314, 4.424316831951473 50.86418744171657, 4.424258288115135 50.864231505980584, 4.424188769762133 50.86428600509342, 4.424148510864515 50.86430804244909, 4.424117395218421 50.86431964579475, 4.424084448410771 50.864331250006465, 4.424047836532211 50.86434053826263, 4.424014881413602 50.86434518937332, 4.423987418350054 50.86434867900951)",3072899,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-473,17977,"LINESTRING (4.423088073626703 50.865698002528326, 4.4231923717796064 50.8656295815889, 4.4233954749644 50.86549390086536)",3072610,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-472,17978,"LINESTRING (4.422630113612333 50.8655603135969, 4.423449662169137 50.86485882698667, 4.423649015335207 50.864652457868644, 4.423707552033641 50.864601440832914, 4.423916089021867 50.86442056153505, 4.423958159975285 50.864382299531, 4.423978281921022 50.864364907229856, 4.423987418350054 50.86434867900951)",3072613,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-471,17979,"LINESTRING (4.423088073626703 50.865698002528326, 4.422630113612333 50.8655603135969)",11117109,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-470,17980,"LINESTRING (4.42250571862343 50.86566930301355, 4.422430604628929 50.86563920781803, 4.422384799244853 50.865617210938524, 4.4221356565260415 50.86553041248637)",11116618,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-46f,17981,"LINESTRING (4.419030952915334 50.86982996357491, 4.419052834919896 50.86974304063935, 4.4190801681226395 50.86961671457146, 4.419122160772532 50.869498494035355, 4.41916416959588 50.86939533846921, 4.419213508639591 50.86929681507331, 4.419284809611221 50.86918553476387, 4.419359791885128 50.869091635487464, 4.419431121338569 50.86900700852751, 4.419562830918906 50.86887368350423, 4.419665283206894 50.868780930810146, 4.419848232532623 50.86861513522133, 4.420104364810406 50.86838788805633, 4.420269018678822 50.86824064144443, 4.420773946180246 50.86778498910034, 4.420874563728902 50.867693394990255, 4.421114218995187 50.86747890028345, 4.421289840965353 50.86732005877318, 4.4213995917614906 50.86720991851095, 4.42187517746549 50.86673689191787, 4.421926388420926 50.866681243775425, 4.422001372061802 50.86659661351389, 4.422072679649946 50.866500396426126, 4.422147636061423 50.86639258914171, 4.422202487404253 50.86631839764466, 4.42223721919461 50.86626507465604, 4.422279259738892 50.86619784211616, 4.422326764369852 50.86610511239978, 4.42235050456529 50.8660483179162, 4.42238518909809 50.86595443525604, 4.4224088996603035 50.86587214613698, 4.4224381144767735 50.86579912523704, 4.42250571862343 50.86566930301355)",11117016,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-46e,17982,"LINESTRING (4.419232424034612 50.86984957626885, 4.4192378916124895 50.86982523812468, 4.419267024148157 50.86966994008737, 4.419285280840322 50.86961778405972, 4.419336410744335 50.86948217677049, 4.41938025928559 50.86938713224336, 4.419444218168883 50.86926079005392, 4.419489924256465 50.86919008043065, 4.419574047541969 50.86908227085922, 4.419707579337644 50.86894083295425, 4.41987589519386 50.86879010876856, 4.420196056035819 50.868501414278924, 4.420593047113868 50.868140836051346, 4.420801606597101 50.86795532708755, 4.420896737120131 50.867869529660965, 4.420979061380993 50.86779532639499)",11116991,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-46d,17983,"LINESTRING (4.43206375770833 50.87851027676882, 4.432158980743677 50.87849168331527, 4.432199270189014 50.87848586709, 4.43223773584244 50.87848584606314, 4.432267047758457 50.878489306560624, 4.432289036055385 50.878495088744764, 4.4327471616450405 50.87864085136058, 4.4333720674744335 50.87885257354002, 4.434141779386656 50.879131423826415, 4.434449669330545 50.879244816668226, 4.435215730590125 50.87952366195204, 4.4362200594687256 50.87989275381649)",11100298,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-46c,17984,"LINESTRING (4.4297938749226775 50.886564282987464, 4.430024835435687 50.88666034504124, 4.43013296117174 50.88668810008215)",3088429,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-46b,17985,"LINESTRING (4.424679440197901 50.888539206654094, 4.424836906082099 50.88846148835282, 4.429641854317501 50.88659217500128, 4.4297938749226775 50.886564282987464)",3088428,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-46a,17986,"LINESTRING (4.352666887961698 50.85621081495053, 4.352784072026372 50.8561772236239)",155054363,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-469,17987,"LINESTRING (4.35256068948367 50.85624208991225, 4.352666887961698 50.85621081495053)",155054364,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-468,17988,"LINESTRING (4.353485128925083 50.85666287092699, 4.353389904934565 50.85672659579199, 4.353234257787491 50.85680537800277)",155054365,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-467,17989,"LINESTRING (4.353485128925083 50.85666287092699, 4.353349641825784 50.85667676020923, 4.3531464169115 50.8566790522436)",155054366,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-466,17990,"LINESTRING (4.352899244132269 50.85670451524862, 4.353052965543448 50.85692355761649)",155054367,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-465,17991,"LINESTRING (4.352899244132269 50.85670451524862, 4.353018255658531 50.85668483012603, 4.3531464169115 50.8566790522436)",155054368,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-464,17992,"LINESTRING (4.352831499319336 50.85671493612006, 4.352899244132269 50.85670451524862)",155054369,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-463,17993,"LINESTRING (4.353162840173784 50.85685056409249, 4.353234257787491 50.85680537800277)",155054370,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-462,17994,"LINESTRING (4.353052965543448 50.85692355761649, 4.353162840173784 50.85685056409249)",155054371,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-461,17995,"LINESTRING (4.3531464169115 50.8566790522436, 4.353234257787491 50.85680537800277)",155054372,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-460,17996,"LINESTRING (4.353485128925083 50.85666287092699, 4.354525135665142 50.85636748885319)",155054373,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-45f,17997,"LINESTRING (4.353485128925083 50.85666287092699, 4.353474174773459 50.856563208483315, 4.353476010652919 50.85654698481429, 4.353488831947086 50.85652960366067, 4.353523623336374 50.85651222523059, 4.354340247241205 50.856278235929814, 4.354378696082549 50.85627360502167, 4.354400665738765 50.85627476643232, 4.3544336183767935 50.856282882214764, 4.354453754185478 50.85629447305144, 4.354525135665142 50.85636748885319)",155054374,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-45e,17998,"LINESTRING (4.354525135665142 50.85636748885319, 4.354504965374593 50.856475259559645, 4.354497636994904 50.85649264145985, 4.354475660533957 50.856514657063116, 4.354437208145255 50.856530876500514, 4.353723117232415 50.856734748945186, 4.353664525749128 50.85674864796532, 4.3536169253973895 50.85674284786452, 4.353587635350079 50.85673125575644, 4.353485128925083 50.85666287092699)",155054375,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-45d,17999,"LINESTRING (4.354525135665142 50.85636748885319, 4.354624009115708 50.85633852897508)",155054376,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-45c,18000,"LINESTRING (4.355947334496637 50.836462025115786, 4.355802775365011 50.83640174956382)",155054378,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-45b,18001,"LINESTRING (4.355597866518087 50.83618386297214, 4.355182491404688 50.83601462504769)",155054386,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-45a,18002,"LINESTRING (4.355887088321691 50.83589881468864, 4.355484525225209 50.83572842029391)",155054387,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-459,18003,"LINESTRING (4.3547232062764545 50.83581756810109, 4.354728683896588 50.835861605269706, 4.354743317634477 50.83588478406199)",155054388,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-458,18004,"LINESTRING (4.355402217436902 50.83556617152238, 4.3554571014532675 50.8356287556888, 4.355480877563976 50.83568206564241, 4.355484525225209 50.83572842029391)",155054389,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-457,18005,"LINESTRING (4.355347323224513 50.835541829594604, 4.355402217436902 50.83556617152238)",155054390,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-456,18006,"LINESTRING (4.355299748223503 50.83552096500759, 4.355347323224513 50.835541829594604)",155054391,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-455,18007,"LINESTRING (4.355030733629347 50.83552441198607, 4.355067337008678 50.835513986339585, 4.355188120842091 50.835505887668305, 4.355299748223503 50.83552096500759)",155054392,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-454,18008,"LINESTRING (4.357729748783145 50.83676002178499, 4.357757216387759 50.83668469855102, 4.357788335428299 50.83664877674003)",155054393,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-453,18009,"LINESTRING (4.3377280880525815 50.84933475716238, 4.337850752863066 50.849308135221946)",155054394,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-452,18010,"LINESTRING (4.337585283148717 50.8493671680038, 4.3377280880525815 50.84933475716238)",155054395,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-451,18011,"LINESTRING (4.336082029309046 50.84989752203169, 4.3357158422766044 50.849999400594264, 4.33565908125913 50.850017926559104)",155054400,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-450,18012,"LINESTRING (4.337702314970866 50.849559567818034, 4.337563190061229 50.8495618494274, 4.336398775034195 50.849816488324, 4.33626145949737 50.84984889903169, 4.336082029309046 50.84989752203169)",155054401,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-44f,18013,"LINESTRING (4.335807499719368 50.84981285065579, 4.335994256137855 50.84975843581747, 4.336660686714169 50.8496091242104, 4.337433298038738 50.84944129495321, 4.33748639728285 50.849421608320434, 4.337585283148717 50.8493671680038)",155054403,50,50,50
