FID,gid,urbis_id,version_id,from_node,to_node,pn_id_l,pn_id_r,nat_road_id,lvl,morphology,admin,typology,status,average_width,min_width,length,bm_lanes,bm_direction,one_way,left_lanes,right_lanes,speed,geom,auto_direction
brr_segments_direction.20905,20905,11059429,0,155044413,155044416,0,3861,0,0,102,REG,A1,4,0,0,69.1497,0+1,3,-1,0,1,1,"MULTILINESTRING ((489120.1056228549 6589503.202682675, 489146.5664083934 6589463.987563634, 489181.37217727816 6589412.517843918))",3
brr_segments_direction.10567,10567,3033186,0,155042479,155042474,4783,4783,0,0,103,33,A5,4,0,0,64.284,1+1,1,-1,1,1,1,"MULTILINESTRING ((492783.1271560572 6593600.369664068, 492777.81596578925 6593583.008544504, 492757.59016923106 6593513.563589654, 492754.11794984713 6593502.738646361))",1
brr_segments_direction.6762,6762,11093115,0,155040937,155041777,0,0,0,0,102,REG,A4,4,0,0,32.8709,2+0,2,-1,2,0,1,"MULTILINESTRING ((490376.6512865372 6598559.060427947, 490378.68227326195 6598543.5235249195, 490383.3648083561 6598530.438349609, 490389.2725992352 6598521.4409525795, 490398.443137629 6598514.077268922))",2
brr_segments_direction.204,204,155057032,0,155046598,155047091,0,0,0,0,102,VLA,C,4,0,0,21.3795,3+0,2,-1,3,0,1,"MULTILINESTRING ((498390.7444586124 6589560.5146355685, 498377.6650743247 6589529.291451626))",2
brr_segments_direction.7317,7317,11085997,0,155041113,155041110,0,0,0,0,104,REG,A2,4,0,0,12.8756,0+1,3,-1,0,1,1,"MULTILINESTRING ((494217.56136798434 6595750.850005993, 494226.3213733701 6595747.1632191185, 494234.6706147817 6595740.207210958))",3
brr_segments_direction.15777,15777,11071924,0,155049174,155049175,787,787,0,0,103,REG,A2,4,0,0,8.1306,1+1,1,-1,1,1,1,"MULTILINESTRING ((488736.4522560888 6590938.143847255, 488737.05945135426 6590925.277003839))",1
brr_segments_direction.10857,10857,11134885,0,155042450,155042497,4542,0,0,0,103,MUN,A5,4,0,0,48.93,0+1,3,-1,0,1,1,"MULTILINESTRING ((493218.84829398437 6593964.284467413, 493159.73045499594 6593931.236542886, 493150.1527774605 6593930.018727051))",3
brr_segments_direction.16003,16003,3033909,0,155050526,155044630,4766,4766,0,0,103,MUN,A5,4,0,0,113.7016,1+1,1,-1,1,1,1,"MULTILINESTRING ((496893.67226060515 6591757.606674381, 496975.2063046378 6591640.260545857, 496980.2840527443 6591628.815933146, 496988.19826226274 6591605.521166386))",1
brr_segments_direction.20471,20471,11077350,0,155044357,155044358,0,0,0,0,103,33,A3,4,0,0,18.228,1+1,1,-1,1,1,1,"MULTILINESTRING ((490785.48906288156 6590127.731554191, 490781.62433620234 6590136.719057082, 490773.28341431724 6590153.877567315))",1
brr_segments_direction.6777,6777,11087509,0,155041300,155041298,0,0,0,0,104,REG,A2,4,0,0,8.5723,0+1,3,-1,0,1,1,"MULTILINESTRING ((492899.7734591314 6595758.148796461, 492902.42093757936 6595755.694447898, 492905.27156159084 6595752.422531394, 492907.5109373962 6595749.355459689, 492908.3248376017 6595747.719995594))",3
brr_segments_direction.23714,23714,155058758,0,155046253,155046250,0,0,0,0,102,MUN,A4,4,0,0,10.2499,0+1,3,-1,0,1,1,"MULTILINESTRING ((491178.2283836258 6590592.512166076, 491167.8334843165 6590580.060693126))",3
brr_segments_direction.14015,14015,11077439,0,155046704,155046703,3544,0,0,0,103,MUN,A4,4,0,0,7.7615,V,1,-1,-1,-1,1,"MULTILINESTRING ((490909.42254730756 6590314.519452795, 490918.5830874747 6590306.345570607))",-1
brr_segments_direction.21594,21594,11099551,0,155045542,155045540,0,0,0,0,104,MUN,A5,4,0,0,7.1505,0+1,3,-1,0,1,1,"MULTILINESTRING ((490963.43152965885 6585723.71661435, 490958.54442216485 6585720.657830586, 490953.0480373543 6585720.048652675))",3
brr_segments_direction.11098,11098,11074718,0,155042844,155042841,0,3095,0,0,103,33,A3,4,0,0,9.6262,v,2,-1,-1,-1,1,"MULTILINESTRING ((491185.24384069274 6594508.20567316, 491187.27256333345 6594493.084762172))",-1
brr_segments_direction.20755,20755,3032678,0,155045193,155047382,2842,2842,0,0,103,MUN,A5,4,0,0,71.7781,1+1,1,-1,1,1,1,"MULTILINESTRING ((493553.91908555984 6586439.288988218, 493585.48434015305 6586451.916579306, 493642.30302388564 6586475.748253355, 493658.59544470836 6586482.877957054))",1
brr_segments_direction.2721,2721,3050642,0,155038714,155038709,2093,2093,0,0,103,MUN,A5,4,0,0,60.2403,1+0,2,-1,1,0,1,"MULTILINESTRING ((488699.73639882193 6594207.338745477, 488706.66139879427 6594197.121041287, 488752.69501457736 6594139.695511927, 488758.6019403494 6594132.338511759))",2
brr_segments_direction.10820,10820,11076118,0,155042501,155042592,0,0,0,0,103,33,A3,4,0,0,35.4356,1+0,2,-1,1,0,1,"MULTILINESTRING ((492743.284689324 6594498.952955811, 492728.41471732466 6594505.91154414, 492701.72890990815 6594516.761457989, 492690.9286198997 6594516.36126171))",2
brr_segments_direction.19343,19343,155054329,0,155048269,155050365,0,0,0,0,103,MUN,A5,4,0,0,22.4076,0+1,3,-1,0,1,1,"MULTILINESTRING ((492022.7059216717 6593273.657940359, 492027.80546557956 6593282.234558778, 492028.62314256874 6593286.11550345, 492029.032195005 6593288.362412037, 492029.2383593736 6593291.835206936, 492027.82312388835 6593307.566589652))",3
brr_segments_direction.7631,7631,11134096,0,155041428,155041431,0,0,0,0,103,MUN,A5,4,0,0,23.8822,1+0,2,-1,1,0,1,"MULTILINESTRING ((491230.97816786246 6596013.133851564, 491240.3539147094 6596013.945611016, 491264.6161950197 6596028.644630091))",2
brr_segments_direction.7732,7732,11114825,0,155041456,155041453,0,0,0,0,104,33,A3,4,0,0,9.0994,1+0,2,-1,1,0,1,"MULTILINESTRING ((491029.00748190325 6597082.3150674505, 491026.76469497284 6597081.294449623, 491024.72574472503 6597080.27371326, 491022.8906310877 6597079.252858515, 491021.46319006756 6597078.231767556, 491019.2199347741 6597076.393614867, 491016.97668047703 6597074.555461972))",2
brr_segments_direction.21073,21073,3104895,0,155045370,155047736,0,3592,0,0,103,MUN,A5,4,0,0,256.4792,0+1,3,-1,0,1,1,"MULTILINESTRING ((489510.9193578334 6587974.573606226, 489505.01660465484 6587979.679946363, 489401.007971216 6588077.922068397, 489382.2817296982 6588094.670568232, 489364.36811103835 6588106.722990852, 489326.70642907225 6588126.132683951, 489266.44692525297 6588155.962941005, 489242.0182171433 6588170.671712429, 489193.56944398175 6588204.784784021, 489189.7041776481 6588214.586131185))",3
brr_segments_direction.13796,13796,3032527,0,155047389,155047391,2842,2842,0,0,103,MUN,A5,4,0,0,76.0591,1+1,1,-1,1,1,1,"MULTILINESTRING ((493970.4073524058 6586630.3787679, 493983.4428985354 6586637.306884175, 494064.9150744406 6586680.096953318, 494076.72871579754 6586686.413735467))",1
brr_segments_direction.21454,21454,3032604,0,155044351,155044350,5367,5367,0,0,103,REG,A3,4,0,0,63.7175,1+1,1,-1,1,1,1,"MULTILINESTRING ((490320.60318719543 6589879.859063059, 490330.1727537615 6589874.9533676505, 490411.41332096537 6589836.317762906))",1
brr_segments_direction.10084,10084,11130293,0,155041602,155041601,0,0,0,0,104,33,A3,4,0,0,10.9639,0+1,3,-1,0,1,1,"MULTILINESTRING ((494647.75466177124 6593301.841194119, 494649.7914721887 6593301.22624641, 494652.0318183361 6593300.406799947, 494654.4750785304 6593298.769982769, 494656.30710865057 6593297.133788473, 494657.7312375923 6593295.089428627, 494658.9514156324 6593292.840986393, 494659.7641072597 6593290.59296027))",3
brr_segments_direction.20346,20346,3104859,0,155048091,155047220,4700,4700,0,0,103,MUN,A5,4,0,0,260.2975,1+1,1,-1,1,1,1,"MULTILINESTRING ((490565.5503876175 6586254.828819154, 490561.88888711075 6586260.137807908, 490523.43990204256 6586310.166949891, 490485.1911052519 6586354.480731988, 490436.35988639115 6586406.352456812, 490388.94951441523 6586451.079196108, 490349.87787602795 6586480.900719455, 490323.4211702782 6586497.447866303, 490263.1765013544 6586526.054829404))",1
brr_segments_direction.6936,6936,3073652,0,155039473,155039476,2328,2328,0,0,103,REG,A3,4,0,0,82.2331,1+1,1,-1,1,1,1,"MULTILINESTRING ((488706.67442807514 6598367.574803478, 488726.8601518887 6598376.971861229, 488811.2738412063 6598416.807142936, 488824.3234271238 6598423.139984782))",1
brr_segments_direction.11609,11609,3033444,0,155042437,155042439,0,4253,0,0,103,MUN,A5,4,0,0,24.0497,1+1,1,-1,1,1,1,"MULTILINESTRING ((493508.3634043749 6593235.098786195, 493499.20021664473 6593241.0312385075, 493491.4594604777 6593242.672356644, 493472.30880632903 6593243.914892507))",1
brr_segments_direction.16888,16888,3063605,0,155051148,155045146,1957,0,0,0,103,MUN,A5,4,0,0,23.5918,,,,,,1,"MULTILINESTRING ((481470.5416011711 6589427.596236689, 481507.7169051751 6589424.947144177))",0
brr_segments_direction.13823,13823,3032686,0,155047411,155047415,3430,3430,0,0,103,MUN,A5,4,0,0,60.8996,1+1,1,-1,1,1,1,"MULTILINESTRING ((493277.7574255044 6587264.837960855, 493284.8875761319 6587269.935454096, 493348.0425698152 6587317.2426407775, 493354.9692125164 6587322.340280746))",1
brr_segments_direction.84,84,3073015,0,155042201,155042149,4178,4178,0,0,103,REG,A3,4,0,0,87.0827,1+1,1,-1,1,1,1,"MULTILINESTRING ((490541.6690487466 6594786.241863462, 490647.2567548484 6594842.376397492, 490662.1383224065 6594852.789211643))",1
brr_segments_direction.12834,12834,11071992,0,155043015,155042898,0,0,0,0,102,REG,A2,4,0,0,19.71,0+2,3,-1,0,2,1,"MULTILINESTRING ((488742.8859790799 6590658.143356777, 488738.0069560165 6590688.983013248))",3
brr_segments_direction.11780,11780,11150043,0,155041516,155041513,0,0,0,0,103,MUN,A5,4,0,0,18.8884,1+1,1,-1,1,1,1,"MULTILINESTRING ((496309.5852172162 6594223.222576084, 496305.31382029766 6594229.561509005, 496299.0097104647 6594239.989200417, 496293.7221886282 6594248.576834001))",1
brr_segments_direction.22634,22634,155057672,0,155046529,155046530,0,0,0,0,103,MUN,A4,4,0,0,49.343,1+1,1,-1,1,1,1,"MULTILINESTRING ((491477.8447892166 6588344.936784139, 491436.0878400084 6588321.687884033, 491417.1480484921 6588316.799727062, 491406.55926367355 6588315.98968215))",1
brr_segments_direction.22847,22847,155057885,0,155047407,155046834,0,0,0,0,103,MUN,A5,4,0,0,57.5151,1+0,2,-1,1,0,1,"MULTILINESTRING ((493055.5775753556 6586946.567502651, 493044.71333093767 6586856.145099483))",2
brr_segments_direction.15071,15071,11103189,0,155046351,155046350,0,0,0,0,104,REG,A3,4,0,0,10.0472,0+1,3,-1,0,1,1,"MULTILINESTRING ((491647.3137597174 6588430.783317883, 491645.8938446128 6588439.155280995, 491646.9167489263 6588446.504794286))",3
brr_segments_direction.19160,19160,3047298,0,155050527,155049007,0,2242,0,0,103,MUN,A5,4,0,0,311.5382,1+1,1,-1,1,1,1,"MULTILINESTRING ((497343.2609314321 6591765.592588591, 497345.90910047677 6591765.589024704, 497347.7402603736 6591763.952533495, 497349.1620944286 6591760.88682077, 497419.8434016184 6591606.377367847, 497550.6366647391 6591319.846356204))",1
brr_segments_direction.12166,12166,11123963,0,155042410,155042412,3024,0,0,0,103,REG,A3,4,0,0,28.2892,0+1,3,-1,0,1,1,"MULTILINESTRING ((488523.97011245583 6595254.150344819, 488533.1435889333 6595264.569088455, 488548.0219550136 6595270.28644711, 488562.8984032245 6595269.0562533))",3
brr_segments_direction.24116,24116,155059167,0,155046150,155047872,0,0,0,0,103,MUN,A5,4,0,0,21.8119,0+1,3,-1,0,1,1,"MULTILINESTRING ((491076.7064016619 6591135.826882604, 491078.5380648295 6591133.170719978, 491079.1481826609 6591131.536461463, 491079.35127756157 6591130.515154432, 491079.14627881796 6591128.268661205, 491078.73818534263 6591127.043475045, 491077.71902277815 6591125.818646898, 491076.90390702605 6591125.206411732, 491068.54930401524 6591119.492651657, 491066.3083625962 6591118.881249128, 491065.4936043295 6591118.88172506, 491064.0680146011 6591119.291032244, 491062.4389723005 6591120.108932649, 491061.2176645559 6591121.539306994, 491061.01480472664 6591122.969087162, 491061.016227246 6591125.41993568))",3
brr_segments_direction.7284,7284,11167867,0,155040853,155040997,2154,5676,0,0,102,MUN,A5,4,0,0,31.9914,0+1,3,-1,0,1,1,"MULTILINESTRING ((490326.12863988156 6596563.165797863, 490317.1624148129 6596567.257642659, 490302.69983768126 6596585.453793455, 490293.12728843885 6596600.173242434))",3
brr_segments_direction.19673,19673,11043486,0,155038573,155038547,0,0,0,0,103,REG,A5,4,0,0,30.1788,0+1,3,-1,0,1,1,"MULTILINESTRING ((490729.99524572515 6592586.6451963335, 490777.66626601573 6592585.189241648))",3
brr_segments_direction.21579,21579,3117279,0,155045475,155045476,846,846,0,0,103,MUN,A5,4,0,0,305.5691,1+1,1,-1,1,1,1,"MULTILINESTRING ((488585.9867148193 6586084.78219208, 488589.65003709827 6586081.719444866, 488596.77229891735 6586072.73641555, 488602.0623409428 6586063.345685762, 488606.1306900137 6586052.934746465, 488608.97676841746 6586039.462474874, 488620.95930421934 6585942.301896133, 488632.3328732907 6585852.082286089, 488639.44141941844 6585796.358865141, 488649.39240819105 6585715.53004369, 488658.73413951346 6585640.212952832, 488660.7611424816 6585610.821572534))",1
brr_segments_direction.25199,25199,155060273,0,155047360,155038548,0,0,0,0,103,REG,A5,4,0,0,48.856,1+0,2,-1,1,0,1,"MULTILINESTRING ((490756.0694799584 6592655.801944452, 490760.79194601806 6592649.3405397935, 490771.77883887314 6592622.983110372, 490779.91550880915 6592600.304240598, 490786.6300810941 6592584.980040845))",2
brr_segments_direction.19369,19369,3072613,0,155041223,155041215,2184,2184,0,0,103,MUN,A5,4,0,0,165.3742,1+1,1,-1,1,1,1,"MULTILINESTRING ((492324.9315192909 6597547.2650868865, 492416.1632473358 6597423.539325538, 492438.35514027666 6597387.141014762, 492444.8714157407 6597378.142920413, 492468.0856470872 6597346.240538834, 492472.7689642002 6597339.4921370065, 492475.00892895355 6597336.424598602, 492476.02599158126 6597333.562374063))",1
brr_segments_direction.22909,22909,155057949,0,155047213,155047211,0,0,0,0,103,MUN,A5,4,0,0,44.6543,1+1,1,-1,1,1,1,"MULTILINESTRING ((489788.7097110104 6586691.614827184, 489843.69573167944 6586735.8871149365))",1
brr_segments_direction.8012,8012,11116234,0,155040811,155040804,1752,0,0,0,102,33,A3,4,0,0,99.3269,1+0,2,-1,1,0,1,"MULTILINESTRING ((491577.9111643953 6597356.878995202, 491555.077224462 6597351.375184499, 491521.43757422024 6597342.607991061, 491489.22372893797 6597332.000256499, 491464.34815154976 6597321.183382204, 491431.5178264393 6597302.400278006))",2
brr_segments_direction.22666,22666,155057704,0,155049010,155046532,0,0,0,0,103,MUN,A5,4,0,0,68.2164,1+1,1,-1,1,1,1,"MULTILINESTRING ((497741.5325142365 6590903.551092962, 497748.4382240101 6590889.449454053, 497787.6329121205 6590805.864283218))",1
brr_segments_direction.11623,11623,3033196,0,155042500,155042453,4882,4882,0,0,103,MUN,A5,4,0,0,88.0167,1+1,1,-1,1,1,1,"MULTILINESTRING ((493154.6877518892 6593748.1843393175, 493168.54132940713 6593746.129707152, 493186.266056192 6593743.867494408, 493213.975405762 6593742.414022655, 493237.8156591118 6593743.61966, 493260.84228556504 6593746.4603345, 493275.51414037345 6593748.286560563, 493292.63313520973 6593752.562293418))",1
brr_segments_direction.17123,17123,11088749,0,155050551,155044649,0,3610,0,0,103,REG,A3,4,0,0,32.4676,1+1,1,-1,1,1,1,"MULTILINESTRING ((495615.5696277734 6591528.967672511, 495582.32244646904 6591489.789955357))",1
brr_segments_direction.10856,10856,3033220,0,155042493,155050330,270,270,0,0,103,MUN,A5,4,0,0,86.4169,1+1,1,-1,1,1,1,"MULTILINESTRING ((493128.6406206571 6593788.453666182, 493130.2804981386 6593800.301868145, 493146.2563752819 6593899.989020676, 493143.83116207516 6593923.89483))",1
brr_segments_direction.14843,14843,3033547,0,155051281,155051279,5670,5670,0,0,103,MUN,A5,4,0,0,34.8743,1+1,1,-1,1,1,1,"MULTILINESTRING ((497397.8566859185 6590253.160394229, 497398.8604676649 6590242.335582688, 497402.4893932408 6590214.761562178, 497403.2818028327 6590198.21906671))",1
brr_segments_direction.11772,11772,11055111,0,155042244,155042243,0,612,0,0,102,REG,A1,4,0,0,25.9817,0+4,3,-1,0,4,50,"MULTILINESTRING ((490384.6881005672 6593827.87824267, 490398.9317047061 6593789.257774622))",3
brr_segments_direction.14464,14464,3033957,0,155050518,155050535,3336,3336,0,0,103,MUN,A5,4,0,0,186.7899,1+1,1,-1,1,1,1,"MULTILINESTRING ((496713.7769312363 6592384.509061878, 496725.1997389237 6592395.933597286, 496951.33817159035 6592559.876842052))",1
brr_segments_direction.21179,21179,11102712,0,155045399,155048067,0,0,0,0,103,MUN,A5,4,0,0,18.8715,1+1,1,-1,1,1,1,"MULTILINESTRING ((491431.34596950695 6587576.5081606, 491443.55994611414 6587573.029917412, 491451.7026341948 6587570.779129467, 491459.64094566467 6587567.3035614))",1
brr_segments_direction.20406,20406,11101582,0,155048114,155045462,0,511,0,0,103,MUN,A4,4,0,0,19.1257,1+0,2,-1,1,0,1,"MULTILINESTRING ((489480.51439071994 6586236.1382775735, 489481.73174999544 6586225.727806483, 489484.3750456727 6586217.766195096, 489486.4063542808 6586206.538959156))",2
brr_segments_direction.2599,2599,11106830,0,155038081,155038080,0,0,0,0,103,REG,A3,4,0,0,10.0062,,,,,,1,"MULTILINESTRING ((481481.02974790387 6592980.534945338, 481475.1298982998 6592965.823170221))",0
brr_segments_direction.21533,21533,11103882,0,155047707,155047709,0,3194,0,0,116,MUN,B2,4,0,0,73.314,(1)+0,2,-1,0,0,1,"MULTILINESTRING ((489782.67080763803 6587807.868553381, 489813.8235681925 6587809.488396001, 489818.10030840576 6587811.732264824, 489825.22836066637 6587815.812303139, 489834.8006933725 6587822.136996249, 489847.2249804465 6587831.726946578, 489852.9283342883 6587837.0325334035, 489859.2428782127 6587843.154480212, 489862.70556742256 6587846.215319669, 489866.16808106453 6587848.867844522, 489879.4060778714 6587856.620003781, 489882.6644549008 6587858.047670428))",0
brr_segments_direction.12712,12712,11092347,0,155048097,155048099,0,0,0,0,104,33,A3,4,0,0,17.059,0+1,3,-1,0,1,1,"MULTILINESTRING ((491317.88126790524 6586482.607881474, 491312.58917370735 6586484.03999898, 491304.44851125195 6586487.923346009, 491301.3962429011 6586490.170579328, 491295.7000956876 6586496.706034826))",3
brr_segments_direction.14673,14673,3032641,0,155046331,155046330,5367,5367,0,0,103,REG,A3,4,0,0,100.9239,1+1,1,-1,1,1,1,"MULTILINESTRING ((491749.44829940976 6589224.16385154, 491878.51941039594 6589167.31186877, 491895.620575819 6589160.357735694))",1
brr_segments_direction.23303,23303,155058346,0,155049366,155049367,0,0,0,0,103,REG,A2,4,0,0,6.4456,v,1,-1,-1,-1,1,"MULTILINESTRING ((488745.78285125835 6590808.86263025, 488735.5987525968 6590808.865706568))",-1
brr_segments_direction.20624,20624,8807562,0,155047714,155047587,2421,0,0,0,103,MUN,A5,4,0,0,45.8016,1+1,1,-1,1,1,1,"MULTILINESTRING ((490419.69749514567 6588086.248817187, 490359.2435594261 6588126.09104828))",1
brr_segments_direction.14747,14747,3033127,0,155050891,155050893,723,723,0,0,103,MUN,A5,4,0,0,26.9536,1+1,1,-1,1,1,1,"MULTILINESTRING ((493163.8021345677 6592950.007774046, 493165.06016186264 6592992.701815913))",1
brr_segments_direction.7746,7746,3072825,0,155041462,155041353,2300,2300,0,0,103,MUN,A5,4,0,0,70.5344,1+1,1,-1,1,1,1,"MULTILINESTRING ((491119.6545601227 6596286.226197439, 491132.89072061924 6596265.986356659, 491183.5984779338 6596194.633608349))",1
brr_segments_direction.14018,14018,11077454,0,155046706,155046705,3544,0,0,0,103,MUN,A4,4,0,0,7.5707,V,1,-1,-1,-1,1,"MULTILINESTRING ((490953.2362359615 6590357.993037097, 490961.378079398 6590349.20699041))",-1
brr_segments_direction.11093,11093,11074693,0,155042840,155042844,0,3095,0,0,102,33,A3,4,0,0,75.9584,0+1,3,-1,0,1,1,"MULTILINESTRING ((491066.6370998403 6594489.478363687, 491076.419127866 6594491.107202662, 491185.24384069274 6594508.20567316))",3
brr_segments_direction.16006,16006,11090244,0,155050549,155048338,0,0,0,0,102,REG,A5,4,0,0,7.9905,0+1,3,-1,0,1,1,"MULTILINESTRING ((496121.24620932696 6592120.716383204, 496132.5183846256 6592115.0106932))",3
brr_segments_direction.11619,11619,3033474,0,155041645,155042431,572,572,0,0,103,MUN,A5,4,0,0,92.4127,1+1,1,-1,1,1,1,"MULTILINESTRING ((493946.2053534309 6595211.230112212, 493936.4302497994 6595218.595392199, 493834.6147569175 6595305.738081926))",1
brr_segments_direction.9924,9924,11133930,0,155042178,155042716,0,0,0,0,104,33,A3,4,0,0,13.7405,1+0,2,-1,1,0,1,"MULTILINESTRING ((491135.8408568623 6595392.7850824455, 491140.93548150285 6595392.373377491, 491145.4196872921 6595393.596768659, 491148.88528331247 6595395.433789363, 491152.1480529436 6595398.905667426, 491153.7801036933 6595401.765488783))",2
brr_segments_direction.9909,9909,11076070,0,155042563,155042590,0,0,0,0,103,33,A3,4,0,0,21.343,1+1,1,-1,1,1,1,"MULTILINESTRING ((492639.5571761019 6594489.635276773, 492646.282768989 6594491.060301411, 492662.5858283069 6594492.682196773, 492671.9630031455 6594497.374260074))",1
brr_segments_direction.10952,10952,11134633,0,155042444,155042441,0,0,0,0,104,33,A3,4,0,0,23.8105,0+1,3,-1,0,1,1,"MULTILINESTRING ((493374.34712486656 6593288.331058587, 493376.7869450188 6593282.404526369, 493377.1881064273 6593275.049728746, 493374.73634750716 6593267.084533565, 493370.04518474446 6593261.164178088, 493363.114444151 6593257.084364504))",3
brr_segments_direction.15855,15855,11071912,0,155049173,155049179,787,787,0,0,110,REG,A5,4,0,0,10.449,0+1,3,-1,0,1,1,"MULTILINESTRING ((488728.9858351042 6591171.996002268, 488745.4849822649 6591172.603741078))",3
brr_segments_direction.16420,16420,3033708,0,155046312,155046167,5409,5409,0,0,103,IBGE,B1,4,0,0,116.7804,1+1,1,-1,1,1,1,"MULTILINESTRING ((492583.52172012534 6590759.630740879, 492548.1057949703 6590791.9260437, 492539.5592302713 6590802.55250007, 492522.8729360201 6590823.192427, 492505.5816757638 6590852.002058184, 492495.6210614991 6590878.355424691, 492486.27696855343 6590912.060754583))",1
brr_segments_direction.17045,17045,3033598,0,155045882,155045870,3591,3591,0,0,102,MUN,A5,4,0,0,55.341,0+1,3,-1,0,1,1,"MULTILINESTRING ((495654.29251131153 6592803.320954222, 495674.97619428695 6592718.11355027))",3
brr_segments_direction.20470,20470,11077306,0,155044353,155044355,2824,0,0,0,103,33,A3,4,0,0,56.2762,1+1,1,-1,1,1,1,"MULTILINESTRING ((490831.83758642024 6589970.054966315, 490828.99580371147 6589987.210131942, 490820.05720425025 6590028.057107094, 490815.99261072953 6590043.783588494, 490811.9265407107 6590056.855351268))",1
brr_segments_direction.15292,15292,3073624,0,155049320,155039471,2328,2328,0,0,103,REG,A3,4,0,0,171.0627,1+1,1,-1,1,1,1,"MULTILINESTRING ((488325.1965378815 6598203.127161647, 488366.78881986084 6598219.060661979, 488456.70216882863 6598253.787097403, 488558.0360044314 6598300.161062535, 488574.7550935572 6598307.515250436))",1
brr_segments_direction.7411,7411,11132813,0,155041075,155041077,0,1684,0,0,103,MUN,A5,4,0,0,30.8626,1+0,2,-1,1,0,1,"MULTILINESTRING ((494183.760149716 6595995.289907452, 494182.5412050359 6595999.378220024, 494180.50565206393 6596002.036820213, 494162.78397554514 6596012.271709799, 494160.54226271063 6596012.4782184735, 494158.5039696009 6596012.275816707, 494155.24223304656 6596011.461515692, 494142.80594395084 6596007.386285965))",2
brr_segments_direction.20689,20689,11099632,0,155045459,155048108,4884,0,0,0,103,MUN,A5,4,0,0,52.7326,0+1,3,-1,0,1,1,"MULTILINESTRING ((489369.02663791995 6585876.941872732, 489364.9634752564 6585898.374866422, 489361.7129299966 6585915.521299621, 489362.7329613834 6585921.440100981, 489367.2125510393 6585924.704168415, 489399.17418418487 6585931.019436009))",3
brr_segments_direction.11503,11503,3033289,0,155041623,155041621,1213,1213,0,0,103,MUN,A5,4,0,0,123.9654,1+1,1,-1,1,1,1,"MULTILINESTRING ((494485.66817242396 6594420.981076814, 494497.8872964725 6594413.817722524, 494643.0943450847 6594333.374520506, 494656.7385460955 6594325.187974839))",1
brr_segments_direction.5284,5284,11037956,0,155047159,155038500,0,0,0,0,102,REG,A2,4,0,0,33.927,1+0,2,-1,1,0,1,"MULTILINESTRING ((485212.20630536886 6591618.780697303, 485251.32150035305 6591582.020696086))",2
brr_segments_direction.530,530,11112155,0,155035221,155034883,3202,0,0,0,102,33,A3,4,0,0,153.844,1+0,2,-1,1,0,1,"MULTILINESTRING ((482551.8046424321 6601332.6786457505, 482540.3903676824 6601318.3593830755, 482523.880849151 6601296.880782174, 482507.57535554003 6601275.402296179, 482490.45400561247 6601254.332432902, 482472.10929930606 6601232.853055969, 482460.2867692207 6601219.965061764, 482450.0949333506 6601208.918185094, 482439.2910302239 6601198.484480994, 482433.78707311297 6601193.36982349, 482426.6520968777 6601187.23198784, 482415.43999919924 6601177.616026182, 482403.20814908174 6601168.204068263, 482397.0919492183 6601164.111537312, 482385.2670589685 6601156.744592778))",2
brr_segments_direction.8687,8687,11090538,0,155036542,155036546,0,659,0,0,102,REG,A4,4,0,0,98.2443,0+1,3,-1,0,1,1,"MULTILINESTRING ((481322.8600170734 6597898.779452969, 481328.97534084495 6597899.396316914, 481477.37376670237 6597915.018264338))",3
brr_segments_direction.15984,15984,11037408,0,155050621,155044070,3595,3595,0,0,103,REG,A5,4,0,0,221.5418,1+1,1,-1,1,1,1,"MULTILINESTRING ((476280.0615778289 6589263.665131508, 476246.35386159306 6589351.835689316, 476222.0550020804 6589405.509393254, 476215.52518308937 6589416.323812419, 476170.8409256976 6589486.512915661, 476138.40811163804 6589529.558963695, 476107.815820559 6589566.072988918))",1
brr_segments_direction.8021,8021,11100288,0,155041245,155041247,0,0,0,0,102,REG,A1,4,0,0,104.6877,0+3,3,-1,0,3,50,"MULTILINESTRING ((492079.9622834598 6599655.429350385, 492154.79862819496 6599662.736173137, 492194.15375083755 6599666.183488919, 492244.9272953832 6599669.622323076))",3
brr_segments_direction.10134,10134,3089119,0,155041290,155039818,4285,4285,0,0,103,MUN,A5,4,0,0,75.1604,0+1,3,-1,0,1,1,"MULTILINESTRING ((491749.9764487152 6602306.319810139, 491770.1848894003 6602330.234208667, 491782.43372694775 6602346.586998171, 491785.7022316814 6602354.15177759, 491785.5040023336 6602362.741456435, 491782.6535281895 6602370.310357962, 491761.86134483514 6602388.935014893, 491749.2201568555 6602396.101440732))",3
brr_segments_direction.5981,5981,11107546,0,155038044,155047813,0,0,0,0,102,REG,A3,4,0,0,22.2782,2+0,2,-1,2,0,1,"MULTILINESTRING ((480677.0401805492 6592448.503279881, 480711.87327044667 6592453.633506953))",2
brr_segments_direction.2345,2345,11101727,0,155036744,155036743,0,0,0,0,103,REG,A3,4,0,0,3.2459,1+1,1,-1,1,1,1,"MULTILINESTRING ((481498.40461623087 6594657.263836312, 481499.01887441706 6594652.15609045))",1
brr_segments_direction.8980,8980,11119882,0,155039905,155039922,2038,0,0,0,102,MUN,A5,4,0,0,136.8775,1+0,2,-1,1,0,1,"MULTILINESTRING ((484771.16244660225 6603202.808295662, 484789.11393429915 6603199.129892171, 484812.98094710027 6603195.86155188, 484826.64833246154 6603194.227655962, 484881.31785380095 6603187.487315607, 484985.96473109524 6603175.436576132))",2
