FID,gid,said,saft,salv,road_name,os_pznc,municipality,velo,stavaza_velo,stavaza_magistrale,geom
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4c8e,5507,3104896,S,0,Pleisterplaatsstraat,1170,Watermaal-Bosvoorde,3,-1,-1,"MULTILINESTRING ((4.3957204168711295 50.809479505771925, 4.395601502747313 50.809521883842514, 4.394890026536009 50.80977231038616, 4.394617527176842 50.80984598825995, 4.394367454891398 50.80993860160401, 4.394258981484412 50.81000743236214, 4.39414071880149 50.81015439382788))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4c8f,5513,3116917,S,0,,,Watermaal-Bosvoorde,3,-1,-1,"MULTILINESTRING ((4.399703324344104 50.81029495181991, 4.399792238007762 50.81030910433804))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4c90,5517,3015124,S,0,Alphonse Demunterstraat,1070,Anderlecht,3,-1,-1,"MULTILINESTRING ((4.299267652220442 50.83603531875724, 4.29928189991233 50.83619415439172, 4.299331068758753 50.83705333153755, 4.299339191481624 50.83717797635627))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4c91,5518,3015158,S,0,Franrois Ysewynstraat,1070,Anderlecht,3,-1,-1,"MULTILINESTRING ((4.310827182378281 50.83079537610277, 4.310339887032914 50.83069323044639, 4.309980777314181 50.83061508668693, 4.309870085613133 50.83058314580255))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4c92,5519,3033245,S,0,Edouard Speeckaertlaan,1200,Sint-Lambrechts-Woluwe,3,-1,-1,"MULTILINESTRING ((4.420267522103334 50.84898735616237, 4.42017095193554 50.848901441514194, 4.419948424822036 50.84876096213606, 4.419565180445428 50.84859098660655))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4c93,5520,3033922,S,0,Montgolfierlaan,1150,Sint-Pieters-Woluwe,3,-1,-1,"MULTILINESTRING ((4.445472899862766 50.83579188716202, 4.445321515175787 50.83585356542467, 4.441902954612971 50.837043133633486, 4.441743944102304 50.837081699944584))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4c94,5523,3032571,S,0,Heilig-Hartsquare,1160,Oudergem,3,-1,-1,"MULTILINESTRING ((4.435532603147956 50.810417737870864, 4.4356529880888 50.81046454933319, 4.435914309943617 50.810543183262936, 4.435994574243564 50.810602441182695))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4c95,5524,3034099,S,0,Gustave Timmermansstraat,1160,Oudergem,3,-1,-1,"MULTILINESTRING ((4.4410429276943315 50.80734961766289, 4.441045848078902 50.80739390770868, 4.441130119402203 50.80747464479353, 4.441678224006018 50.80799973555994))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4c96,5526,3032840,S,0,Watermaalsesteenweg,1160,Oudergem,3,-1,-1,"MULTILINESTRING ((4.418076331370068 50.816143681756, 4.418063347756141 50.81607711947869, 4.417882751437047 50.81574311617743, 4.417787290928754 50.81561818343433, 4.417717635547927 50.81552703155037))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4c97,5527,3032848,S,0,Leopold Florent Lambinlaan,1160,Oudergem,3,-1,-1,"MULTILINESTRING ((4.43160804693795 50.80903776178614, 4.431676172358709 50.80902340438151, 4.431965242384272 50.809037055147854, 4.432047380468194 50.80907127866789, 4.432094205264202 50.80911630005906, 4.432135852215717 50.80927631931314, 4.432168070849083 50.80943073405437))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4c98,5532,3033282,S,0,Jean-Franlois Debeckerlaan,1200,Sint-Lambrechts-Woluwe,3,-1,-1,"MULTILINESTRING ((4.445241395303879 50.84433089178275, 4.445344373370829 50.84440588652823, 4.449464642872416 50.84725460165961, 4.449532338406789 50.8474549668292, 4.44957891053508 50.84759278877666))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4c99,5533,3033284,S,0,Dennenboslaan,1200,Sint-Lambrechts-Woluwe,3,-1,-1,"MULTILINESTRING ((4.441848253929521 50.843980506671414, 4.441898229281212 50.84405068330378, 4.443115006161651 50.84513849707264, 4.443171450236259 50.84521177955598))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4c9a,5503,3063309,S,0,Ducp-tiauxlaan,1060,Sint-Gillis,3,-1,-1,"MULTILINESTRING ((4.352017985404933 50.82354252538693, 4.351729702219558 50.82348448491691, 4.350925737515583 50.823322665760635, 4.3508048142337294 50.82329821436908))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4c9b,5494,3033882,S,0,Witte Vrouwenlaan,1150,Sint-Pieters-Woluwe,3,-1,-1,"MULTILINESTRING ((4.459748456100396 50.82515252821012, 4.45988313285143 50.825211214601666, 4.460583170822902 50.825523222573224, 4.4607732962319355 50.82560797891244))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4c9c,5496,3106277,S,0,Jourdanplein,1040,Etterbeek,2,0c,-1,"MULTILINESTRING ((4.380669165810728 50.837800240000504, 4.3807807750880885 50.83767739486151, 4.380881866468856 50.83761549090826, 4.380981736026984 50.83760288561008))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4c9d,5506,3074128,S,0,Lindestraat,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((4.397018133145972 50.86720572139628, 4.3970649744318235 50.86714582208344, 4.397485260622358 50.86669514760402, 4.397647762129737 50.86652425297421))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4c9e,6068,267842,S,0,,,,3,-1,-1,"MULTILINESTRING ((4.31841806480619 50.8380614878436, 4.318388752222648 50.838017642409554))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4c9f,5500,3105272,S,0,Johannalaan,1050,Elsene,2,10c,-1,"MULTILINESTRING ((4.380287286205853 50.81512392151699, 4.380176899972292 50.81505397599157, 4.37885393554066 50.81421332682227, 4.378832364408257 50.81419970054033, 4.378693585095752 50.81411204675527))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4ca0,5521,3062866,S,0,Brugmannlaan,1190,Vorst,3,-1,-1,"MULTILINESTRING ((4.3523990140741615 50.820709656966, 4.352348887316378 50.820631944314826, 4.35232013658251 50.82058624653011, 4.35107072367175 50.81861507085498, 4.3510311817229415 50.81855367535494))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4ca1,5495,3103625,S,0,Frannois-Joseph Navezstraat,1000,Brussel,1,10p,-1,"MULTILINESTRING ((4.373336438602461 50.87296298281529, 4.373434930549808 50.87314900592919, 4.37349171507648 50.87325320896174))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4ca2,5510,3073681,S,0,,1030,Schaarbeek,1,10p,-1,"MULTILINESTRING ((4.376543222572639 50.8713305179894, 4.376491067167226 50.871238784320965))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4ca3,5514,3050363,S,0,Kunstlaan,1040,Brussel,1,0p,-1,"MULTILINESTRING ((4.367100731273054 50.84281386985007, 4.367144388994541 50.84289697841705, 4.367524451882876 50.843626615215))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4ca4,5509,3000239,S,0,Ganshorensestraat,1081,Koekelberg,2,5c,-1,"MULTILINESTRING ((4.327653489428291 50.860379399702964, 4.327431223456542 50.86047310122329))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4ca5,5516,3015122,S,0,De Lindeplein,1070,Anderlecht,2,10c,-1,"MULTILINESTRING ((4.2992197515880495 50.835378101144336, 4.299233344578935 50.83559597966119, 4.299245023481939 50.835783220677605, 4.299267652220442 50.83603531875724))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4ca6,5502,3088993,S,0,Heembeeksestraat,1120,Brussel,2,0c,-1,"MULTILINESTRING ((4.379402767965378 50.891010158186155, 4.379554394088728 50.89102935369679, 4.380009783855483 50.8910829839803, 4.380435096097451 50.89112039875036, 4.380568573746676 50.89114104224494, 4.380664222050301 50.891180405582084))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4ca7,5525,3034054,S,0,Sinte-Aleidisvoorplein,1150,Sint-Pieters-Woluwe,2,5c,-1,"MULTILINESTRING ((4.462165124562532 50.82782515382863, 4.462227007139424 50.827866788712136, 4.462813953246101 50.82812530523351, 4.4628847215962635 50.82817380960262))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4ca8,5529,3033270,S,0,Vootstraat,1200,Sint-Lambrechts-Woluwe,2,5c,-1,"MULTILINESTRING ((4.4353828486509075 50.84071150733071, 4.435437601129831 50.8406469490807, 4.435828957073647 50.84035245119061, 4.43614146015864 50.84012947372146))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4ca9,5530,3033275,S,0,Vandenhovenstraat,1200,Sint-Lambrechts-Woluwe,2,5c,-1,"MULTILINESTRING ((4.434164624616927 50.83981088631629, 4.434090244330865 50.839712075092876, 4.434044603330027 50.839669464236835, 4.434039133401204 50.83963616109469))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4caa,5522,3028148,S,0,Victor Gambierstraat,1180,Ukkel,2,5c,-1,"MULTILINESTRING ((4.333556289266222 50.79953265669807, 4.333589449489665 50.79942249857164, 4.333692476247426 50.79920816221328, 4.333721928177387 50.799183341406035, 4.333742633094538 50.79901560100263))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cab,5498,3105434,S,0,Viaductstraat,1050,Elsene,2,5c,-1,"MULTILINESTRING ((4.369667073172045 50.83312556376729, 4.369732840804604 50.83315468897685, 4.370510076498221 50.833495468943596, 4.370607898941514 50.833538041434714))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cac,5534,3032961,S,0,Generaal Lartiguelaan,1200,Sint-Lambrechts-Woluwe,3,-1,-1,"MULTILINESTRING ((4.408789100160833 50.846333111805464, 4.408677583081188 50.8463042941356, 4.407099595076415 50.84589321811681, 4.406988079356803 50.84586378746031))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cad,5535,3033385,S,0,Marie-Josrlaan,1200,Sint-Lambrechts-Woluwe,3,-1,-1,"MULTILINESTRING ((4.414395977075291 50.846318598314134, 4.414015967839935 50.846207125017536, 4.412049399302821 50.84562036927422, 4.411947605443344 50.84558871936312))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cae,5536,3033504,S,0,Jean Monnetlaan,1200,Sint-Lambrechts-Woluwe,3,-1,-1,"MULTILINESTRING ((4.431871584128801 50.85523851502302, 4.431934292650633 50.855082293065955, 4.4321090950491 50.854671669464565, 4.432240345270463 50.85443630779574, 4.432344883922855 50.85423239723363, 4.432527222457279 50.85401279172887, 4.4325832617680785 50.85381612461051))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4caf,5538,3033917,S,0,Duizend Meterlaan,1150,Sint-Pieters-Woluwe,3,-1,-1,"MULTILINESTRING ((4.458945305851734 50.83310374693332, 4.459011328540032 50.833162712194785, 4.460804729790279 50.835048870181424, 4.460867093385141 50.835114237732604))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cb0,5542,3028111,S,0,Gatti de Gamondstraat,1180,Ukkel,3,-1,-1,"MULTILINESTRING ((4.3284373022520155 50.79748769429361, 4.328548863253058 50.79730187122153, 4.328781507818633 50.796853321785214, 4.328840095611521 50.796658149526316))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cb1,5550,3072976,S,0,William Degouve de Nuncquesstraat,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((4.408378396692634 50.84788345913461, 4.408308886384267 50.84812887869662, 4.408398484645156 50.849168933997305, 4.408347120718024 50.8492987241723))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cb2,5552,3089146,S,0,Parochiestraat,1130,Brussel,3,-1,-1,"MULTILINESTRING ((4.424306819473126 50.89293250622645, 4.424409265518428 50.89292960750819, 4.425161387630203 50.892891263870986, 4.425305388053499 50.89289571550299))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cb3,5555,3088824,S,0,Leopold I-straat,1020,Brussel,3,-1,-1,"MULTILINESTRING ((4.355326047274955 50.878202545429325, 4.355154239336041 50.87815308594966, 4.354789404436955 50.87805048953997, 4.354660290770896 50.878015039062596))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cb4,5557,3001998,S,0,Auguste Deniestraat,1082,Sint-Agatha-Berchem,3,-1,-1,"MULTILINESTRING ((4.286523862440891 50.86089785971416, 4.286273607065955 50.86096400092259, 4.286072832914889 50.8610160447223, 4.285851508359535 50.86112321521309))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cb5,5558,3002071,S,0,de Selliers de Moranvillelaan,1082,Sint-Agatha-Berchem,3,-1,-1,"MULTILINESTRING ((4.290525078976717 50.86604794558571, 4.29041223606891 50.8658311169864, 4.289677459915564 50.86410367910351, 4.289612016662905 50.86396913481685, 4.289519168996605 50.86376920069063))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cb6,5559,3002088,S,0,Armand De Neuterstraat,1082,Sint-Agatha-Berchem,3,-1,-1,"MULTILINESTRING ((4.3013200142098285 50.86018708095516, 4.301210174160014 50.860150682884374, 4.300718729260369 50.85998713483333, 4.300437361333277 50.859887953875926, 4.30023901527727 50.859787291964714, 4.300115292764763 50.85969712781801, 4.300001986646425 50.859593889748496, 4.299997737717904 50.85952673584143))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cb7,5560,3002124,S,0,Groenteboerstraat,1082,Sint-Agatha-Berchem,3,-1,-1,"MULTILINESTRING ((4.286425533296149 50.85829624328626, 4.286378828804955 50.858258607835296, 4.286320082152858 50.858187298160225, 4.286187340081111 50.8580012670469, 4.285388172884248 50.858222890728484, 4.285318342887174 50.8582440837476))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cb8,5562,3088772,S,0,Kerkeveldstraat,1020,Brussel,3,-1,-1,"MULTILINESTRING ((4.354551947075989 50.87742797164328, 4.354457660070585 50.87712871155244, 4.354413100971023 50.877034838607145))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cb9,5563,3050012,S,0,Karel Bulsstraat,1000,Brussel,3,-1,-1,"MULTILINESTRING ((4.35250456960257 50.84671049855887, 4.352400584752321 50.84642125618663, 4.352349318620109 50.84639944081568, 4.352198317068699 50.84633519032644, 4.3518421202701765 50.84615600766026, 4.3516683122494815 50.8460630229314))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cba,5564,3073640,S,0,Landbouwstraat,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((4.3911827276444155 50.87052581571785, 4.391412306106933 50.87024164067743, 4.391726618610669 50.86989282287902, 4.391803829004924 50.86980604102844))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cbb,5565,3028055,S,0,Gelaarsde Katplein,1180,Ukkel,3,-1,-1,"MULTILINESTRING ((4.344128579081789 50.77818874415826, 4.344065075217846 50.778211978466615, 4.343679384670858 50.77835310863717, 4.343472955535098 50.778137861643685, 4.343857728441532 50.77798692412776, 4.343915943424473 50.77796408447581))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cbc,5566,3034178,S,0,Roggebloemlaan,1200,Sint-Lambrechts-Woluwe,3,-1,-1,"MULTILINESTRING ((4.44447323644081 50.84016462285055, 4.4445501355364 50.840281850118586, 4.444890105649697 50.84046373792089, 4.44522659319531 50.8406415636635, 4.445340148808569 50.840799416980325, 4.445269648226394 50.8409231953261, 4.445270366362438 50.840980008644785))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cbd,5570,3105909,S,0,Priester Cuypersstraat,1040,Etterbeek,3,-1,-1,"MULTILINESTRING ((4.399643802806569 50.83910159460336, 4.399481574932473 50.83880652083436, 4.3995470583434555 50.83866877464284, 4.399662720563379 50.83845752546455, 4.399841264460953 50.838043976550786, 4.399941519890427 50.83772721211853, 4.400034188968818 50.83742515643201, 4.400054239996479 50.83722462142716))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cbe,5540,3028103,S,0,Stallestraat,1180,Ukkel,2,10c,-1,"MULTILINESTRING ((4.32832325841093 50.7964974564313, 4.328031303674325 50.79639926208988, 4.327962698619653 50.796378328825476, 4.327858695215424 50.79635103651593, 4.327704264631484 50.796310512123505, 4.327598802614789 50.79629757557325))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cbf,5568,3089394,S,0,Nicolas Doyenstraat,1080,Sint-Jans-Molenbeek,2,10c,-1,"MULTILINESTRING ((4.321966678620722 50.84793766681713, 4.322092607608103 50.84784446809192, 4.322136518225269 50.84763567683911, 4.322168172263809 50.84753063788767))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cc0,5556,3000213,S,0,Jetselaan,1081,Koekelberg,1,5p,-1,"MULTILINESTRING ((4.329396243255664 50.86351828468397, 4.329217093471144 50.863797717090314, 4.328895568381378 50.86429923163418, 4.328856698228239 50.86435775802831))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cc1,12981,3033506,S,0,Autosnelweg E40,1200,Sint-Lambrechts-Woluwe,999,-1,-1,"MULTILINESTRING ((4.425221590787105 50.85765631636595, 4.425625055364032 50.85780356469859))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cc2,5551,3088550,S,0,Houba de Strooperlaan,1020,Brussel,1,5p,-1,"MULTILINESTRING ((4.330518654614058 50.89520946479899, 4.330391741147834 50.895311471688416, 4.329851742812477 50.89573937189383, 4.329739380518512 50.89582579520035))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cc3,5548,3072793,S,0,Willem Van Leeuwlaan,1140,Evere,2,0c,-1,"MULTILINESTRING ((4.405588506828698 50.876461662381146, 4.40562573229113 50.87653228048327, 4.406220351826597 50.87768671883383, 4.406264072626324 50.877774845925494))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cc4,5549,3072811,S,0,Willem Van Leeuwlaan,1140,Evere,2,0c,-1,"MULTILINESTRING ((4.406264072626324 50.877774845925494, 4.40630780786264 50.87786296409443, 4.406510791698015 50.87825916998364, 4.40656267543688 50.87836045318705, 4.406647787029665 50.878406762975345))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cc5,5569,3104887,S,0,Viselaan,1170,Watermaal-Bosvoorde,2,10c,-1,"MULTILINESTRING ((4.395477551390168 50.81112204395114, 4.395351192019548 50.8111538786893, 4.393092413002632 50.81169607810453, 4.392716784253962 50.811786242395875))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cc6,5571,3073019,S,0,Roodebeeklaan,1030,Schaarbeek,2,10c,-1,"MULTILINESTRING ((4.408076836253009 50.850216968883636, 4.408188487809899 50.850243162070115, 4.409692765557499 50.85059605113293, 4.409969655657116 50.85066927101334))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cc7,5546,3050265,S,0,Leopoldstraat,1000,Brussel,2,0c,-1,"MULTILINESTRING ((4.354294082029703 50.84899505558266, 4.354321040201698 50.84906941985083, 4.3544323103220215 50.849172947042646, 4.354488683549981 50.84922567703266))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cc8,5572,3089010,S,0,Kasteel Beyaerdstraat,1120,Brussel,3,-1,-1,"MULTILINESTRING ((4.379045648886174 50.89203985162019, 4.379038028275973 50.89209761482115, 4.379016884153461 50.89219362192602, 4.378912518836863 50.89324582225172, 4.378897701723369 50.893323175503276))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cc9,5576,3028214,S,0,Henri Van Zuylenstraat,1180,Ukkel,3,-1,-1,"MULTILINESTRING ((4.337470278740622 50.79790649530702, 4.337624647646517 50.79788813369449, 4.342224760661809 50.79734137445252, 4.342422723657723 50.79735850719119))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cca,5578,3062924,S,0,Renier Chalonstraat,1050,Elsene,3,-1,-1,"MULTILINESTRING ((4.3606930393855015 50.81857375690919, 4.360606906494092 50.81853840447326, 4.359526636513035 50.818342591626894, 4.359525458576017 50.81834237579113, 4.359424551526368 50.818323831834974))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4ccb,5579,3062932,S,0,Camille Lemonnierstraat,1050,Elsene,3,-1,-1,"MULTILINESTRING ((4.358740103460621 50.81960661954634, 4.358895474795066 50.81950015923036, 4.359395377529388 50.81838877041919, 4.359424551526368 50.818323831834974))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4ccc,5580,3033323,S,0,Veldkapellaan,1200,Sint-Lambrechts-Woluwe,3,-1,-1,"MULTILINESTRING ((4.44901793800608 50.84807764913292, 4.4488133341816845 50.848160646570555, 4.447574984173651 50.848688871417046, 4.447442078280828 50.84874262882771))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4ccd,5581,3033330,S,0,Prometheusgaarde,1200,Sint-Lambrechts-Woluwe,3,-1,-1,"MULTILINESTRING ((4.457909829424004 50.84723894330211, 4.457817612965528 50.84719921722627, 4.457412910683673 50.84704108599067, 4.457464166973047 50.84669572363132, 4.457473503754605 50.846625139803834))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cce,5582,3028072,S,0,Papenkasteelstraat,1180,Ukkel,3,-1,-1,"MULTILINESTRING ((4.341286977000567 50.788629786580316, 4.34130127530267 50.78859976449718, 4.342264487568368 50.787697760955, 4.342403264378066 50.78760037050153, 4.3424215861710955 50.78749768572595))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4ccf,5588,3105911,S,0,Aduatiekersstraat,1040,Etterbeek,2,0c,-1,"MULTILINESTRING ((4.401276438611555 50.838745931130724, 4.401172265433627 50.838469361605426, 4.401237419109519 50.83841523527972, 4.4023461447324905 50.83749392048082, 4.402440806135901 50.83741456919208))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cd0,5591,3089296,S,0,Tamariskenlaan,1080,Sint-Jans-Molenbeek,3,-1,-1,"MULTILINESTRING ((4.307263780937021 50.85220052392525, 4.307272720616702 50.8522717793453, 4.307316624264858 50.85273779972952, 4.307357452339753 50.85289194583965))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cd1,5592,3089300,S,0,Condorlaan,1080,Sint-Jans-Molenbeek,3,-1,-1,"MULTILINESTRING ((4.30504064922544 50.85248314023333, 4.304972529529054 50.85247922001484, 4.304651889502785 50.85244308003303, 4.304449151177946 50.85239398318566))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cd2,5596,3089315,S,0,Amandelbomenlaan,1080,Sint-Jans-Molenbeek,3,-1,-1,"MULTILINESTRING ((4.30194471851524 50.85586940643454, 4.302007077122586 50.855790603669256, 4.302149557260659 50.85559487472095, 4.302277946890322 50.855409781204095, 4.302360464861856 50.85528900986663))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cd3,5597,3089321,S,0,Edmond Candrieslaan,1080,Sint-Jans-Molenbeek,3,-1,-1,"MULTILINESTRING ((4.305723399809124 50.85602176165382, 4.305550113070598 50.856133274022426, 4.304108713860752 50.85706568707621, 4.304063936628597 50.85709465375951, 4.303739721288366 50.85701244725312))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cd4,5598,3089785,S,0,Lannneclaan,1020,Brussel,3,-1,-1,"MULTILINESTRING ((4.33452458158436 50.891018437464986, 4.334354181158118 50.89104372083416, 4.334283211164315 50.89107149561351, 4.332745038059423 50.89167353052729, 4.332644508715173 50.89171289173865, 4.332427319724616 50.89167659869437))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cd5,7471,3028247,S,0,De Fr,1180,Ukkel,2,5c,-1,"MULTILINESTRING ((4.342847401300945 50.80316441415094, 4.343072843110504 50.8032008613702, 4.343134137090322 50.803209729246014, 4.343287405846426 50.8032076941873))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cd6,5599,3089760,S,0,Schapenweg,1020,Brussel,3,-1,-1,"MULTILINESTRING ((4.373400860520823 50.89839987127809, 4.3732957292945525 50.898422664087676, 4.3728043425627225 50.898529218138854, 4.3724415115386535 50.89860559696074, 4.3721977993377275 50.898656755452386, 4.372019047828228 50.89868795471101, 4.371675331951023 50.89874221664501, 4.371077451986122 50.898835318622574, 4.371016711012269 50.898838843957904, 4.370777316593522 50.89887406108665))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cd7,5600,3105317,S,0,Linthoutstraat,1200,Sint-Lambrechts-Woluwe,2,10c,-1,"MULTILINESTRING ((4.401196720782074 50.84200677028869, 4.401163456536775 50.84208933048527, 4.401003239194801 50.84248354823892, 4.40094841536963 50.84261843344149, 4.400914654777977 50.84268286191486))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cd8,5602,3028114,S,0,Oude Dieweg,1180,Ukkel,3,-1,-1,"MULTILINESTRING ((4.332630454614256 50.79154694870641, 4.332917470812982 50.791564645887334, 4.333114422959409 50.791645225029335, 4.333140128296489 50.79165574154698, 4.3334948617710705 50.79175902992157, 4.333538113882361 50.79176645913493, 4.333703401180896 50.79178399263883, 4.333835866318182 50.79178643165325, 4.334029116602217 50.791772715865875, 4.334219260053025 50.791739850781454, 4.334799422310998 50.79155581911096, 4.3351703409934395 50.791456426532775))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cd9,5603,3028117,S,0,Engelandstraat,1180,Ukkel,3,-1,-1,"MULTILINESTRING ((4.331954166224362 50.79237976760845, 4.33232692915289 50.791922578716374, 4.332390484753126 50.791844621855844, 4.332630454614256 50.79154694870641))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cda,5604,3028123,S,0,Kippekensstraat,1180,Ukkel,3,-1,-1,"MULTILINESTRING ((4.334308280667758 50.794317054264134, 4.3344650453853575 50.79432505515986, 4.334704652075579 50.79417918590713, 4.334933231805233 50.79404002816788, 4.334987200066496 50.79399922150503))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cdb,5607,3089278,S,0,Sonatinestraat,1080,Sint-Jans-Molenbeek,3,-1,-1,"MULTILINESTRING ((4.285051401846184 50.84681726577668, 4.284860543823276 50.846843766565186, 4.284637500210918 50.846875484952214, 4.284428344971994 50.84691441342287, 4.28422638108838 50.846957373874886, 4.283991648919488 50.847013803939504, 4.2837535363615995 50.8470783485029, 4.283505843066649 50.84714828841984, 4.2833808322108 50.84718694299816, 4.283369821393576 50.847190351153856))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cdc,5715,3063206,S,0,Emile Feronstraat,1060,Sint-Gillis,3,-1,-1,"MULTILINESTRING ((4.339525226902168 50.83320971380234, 4.3394400555261985 50.833162515992754, 4.33849491520247 50.832631196911564, 4.338426660827275 50.83259301014967))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_4cdd,5605,3028126,S,0,Alsembergsesteenweg,1180,Ukkel,3,-1,-1,"MULTILINESTRING ((4.334644151277286 50.794849669907876, 4.33461530935526 50.79479901405248, 4.334368421242441 50.794412748403204, 4.334308280667758 50.794317054264134))"
