FID,gid,urbis_id,version_id,from_node,to_node,pn_id_l,pn_id_r,nat_road_id,lvl,morphology,admin,typology,status,average_width,min_width,length,bm_lanes,bm_direction,one_way,left_lanes,right_lanes,speed,geom,auto_direction
brr_segments_direction.19247,19247,155054263,0,155047549,155037820,0,0,0,0,103,REG,A5,4,0,0,25.3642,0+1,3,-1,0,1,1,"MULTILINESTRING ((148117.38702638334 169629.58710641135, 148122.93022803127 169604.8360664947))",3
brr_segments_direction.16325,16325,11039086,0,155044019,155044005,5607,0,0,0,107,REG,A0b,4,0,0,130.635,0+2,3,-1,0,2,1,"MULTILINESTRING ((144337.43914919143 167258.77265278157, 144360.12760244843 167234.0216128677, 144381.39802737534 167211.33315961156, 144398.4143673184 167198.05525799096, 144411.69226893934 167189.0314413542, 144436.0565738573 167174.59333473537))",3
brr_segments_direction.25144,25144,155060215,0,155048039,155048040,0,0,0,0,103,MUN,A5,4,0,0,24.304,1+0,2,-1,1,0,1,"MULTILINESTRING ((146817.43905386547 176181.3886573054, 146823.55941872144 176180.17433947418, 146836.04430503646 176183.68950163946, 146838.97441856342 176187.85641263705))",2
brr_segments_direction.19871,19871,3014853,0,155043251,155048971,1613,1613,0,0,103,REG,A3,4,0,0,65.9476,1+1,1,-1,1,1,1,"MULTILINESTRING ((146130.9871614476 168791.27454092074, 146135.62798143155 168776.9653459685, 146140.91335974756 168767.16805933416, 146149.55044138452 168758.65988936462, 146172.10998297448 168742.67484275158))",1
brr_segments_direction.4903,4903,3000209,0,155048624,155036942,0,2915,0,0,102,REG,A3,4,0,0,117.3469,0+1(1),3,-1,0,1,1,"MULTILINESTRING ((147033.62664838886 172495.29344669357, 147046.3889033458 172502.12576500233, 147052.9633983238 172503.80161666498, 147117.16140810674 172525.3298649257, 147136.8848930397 172532.16218323447, 147143.97503468176 172534.6115048919))",3
brr_segments_direction.24398,24398,155059450,0,155050436,155043820,0,0,0,0,103,MUN,A5,4,0,0,23.2745,1+1,1,-1,1,1,1,"MULTILINESTRING ((149743.3498725403 167312.9155526003, 149752.50260084227 167291.51621600706))",1
brr_segments_direction.10072,10072,3088927,0,155039756,155039755,1951,1951,0,0,103,MUN,A5,4,0,0,193.8818,1+1,1,-1,1,1,1,"MULTILINESTRING ((149928.08029024812 175961.21250493918, 149915.83368195608 175969.07611658145, 149908.35680531416 175968.56046991423, 149894.3054336952 175967.52917658258, 149754.69409916835 175956.1849499559, 149737.03320089536 175956.8295082869))",1
brr_segments_direction.1602,1602,11098730,0,155036432,155036434,478,0,0,0,102,33,A3,4,0,0,25.8946,0+1,3,-1,0,1,1,"MULTILINESTRING ((148299.41029910024 173499.38641495444, 148313.20384738623 173521.30139821488))",3
brr_segments_direction.1223,1223,3000182,0,155037101,155049336,2111,2112,0,0,103,REG,A3,4,0,0,42.2673,1+1,1,-1,1,1,1,"MULTILINESTRING ((147283.32854587646 171839.5198005829, 147318.0057840924 171845.83647222724, 147324.96701406842 171846.73885389324))",1
brr_segments_direction.15755,15755,11070291,0,155048817,155048756,0,5577,0,0,102,REG,A2,4,0,0,258.7034,0+1,3,-1,0,1,1,"MULTILINESTRING ((148745.18684092243 167571.12562005688, 148748.28072091241 167577.82902670186, 148764.2657675244 167617.27599656768, 148773.2895841604 167636.35492316913, 148843.15970725732 167810.5145842461))",3
brr_segments_direction.23863,23863,155058910,0,155048325,155048324,0,0,0,0,110,REG,A5,4,0,0,67.9639,1+0,2,-1,1,0,1,"MULTILINESTRING ((148017.73830838723 165722.91906132363, 148039.65329164622 165714.53980301972, 148023.28151003516 165673.1591581609))",2
brr_segments_direction.713,713,11135418,0,155034850,155035127,0,0,0,0,113,MUN,B1,4,0,0,16.9655,1+0,2,-1,1,0,1,"MULTILINESTRING ((148347.4943506043 175938.0084050186, 148342.59570728734 175954.25127496198))",2
brr_segments_direction.4210,4210,11084363,0,155035266,155035264,0,0,0,0,104,REG,A5,4,0,0,6.5448,1+0,2,-1,1,0,1,"MULTILINESTRING ((145910.29038886234 172808.67770729773, 145908.22780220336 172808.16206063237, 145905.77848054434 172806.87294396944, 145904.4893638823 172805.84165063873))",2
brr_segments_direction.21922,21922,155056951,0,155047996,155047993,0,0,0,0,103,REG,A3,4,0,0,7.0367,1+0,2,-1,1,0,1,"MULTILINESTRING ((150035.80689851494 171025.4629959017, 150029.149063665 171023.18531555776))",2
brr_segments_direction.18563,18563,3105241,0,155050231,155044477,0,5239,0,0,103,MUN,A5,4,0,0,297.9291,1+0,2,-1,1,0,1,"MULTILINESTRING ((150617.49988124534 166988.57380036823, 150619.1757329063 166976.71392707247, 150623.0430828933 166960.3421454616, 150633.74275119026 166907.23053897545, 150644.70024281926 166853.8611091571, 150653.33732445727 166812.99611096177, 150660.55637776625 166787.7294243807, 150671.77169272822 166760.40015114006, 150679.50639270124 166745.57530952338, 150686.72544601027 166733.84434789605, 150705.8043726122 166707.67527965363))",2
brr_segments_direction.18947,18947,155053926,0,155036545,155050019,0,0,0,0,103,REG,A3,4,0,0,90.3068,(1)+1,1,-1,0,1,1,"MULTILINESTRING ((146907.93777381504 172839.22977219243, 146925.08302542398 172833.5576588791, 146954.732708657 172824.7916655764, 146976.51878024993 172818.47499392927, 146994.4375018559 172813.31852728222))",3
brr_segments_direction.946,946,11104856,0,155036008,155036002,0,783,0,0,102,REG,A4,4,0,0,102.7592,0+1,3,-1,0,1,1,"MULTILINESTRING ((147532.64370836527 173051.54728647321, 147512.79131176524 173050.2581698103, 147483.01271686627 173048.5823181495, 147430.03002204635 173046.13299649116))",3
brr_segments_direction.17650,17650,11074523,0,155049096,155043754,0,0,0,0,102,REG,A3,4,0,0,7.1844,1+0,2,-1,1,0,1,"MULTILINESTRING ((147507.37702178358 164257.19341629464, 147514.4671634256 164256.03321129922))",2
brr_segments_direction.13509,13509,11072356,0,155043862,155043859,0,2784,0,0,102,REG,A2,4,0,0,147.8493,1+0,2,-1,1,0,1,"MULTILINESTRING ((145144.42617979075 168695.23534957878, 145133.72651149373 168693.1727629183, 145111.9404399008 168688.78976626694, 145082.67749166678 168682.4730946226, 145067.85265004978 168678.47683297005, 145052.89889676785 168673.96492465213, 145037.04276182083 168668.55063466914, 145008.55328358384 168658.62443636917, 145002.10770027284 168656.17511471175))",2
brr_segments_direction.15818,15818,11122544,0,155049093,155049092,0,0,0,0,103,MUN,A5,4,0,0,13.6391,1+1,1,-1,1,1,1,"MULTILINESTRING ((147956.1185319291 164152.25931998435, 147942.58280697514 164150.58346832264))",1
brr_segments_direction.6529,6529,11064384,0,155038287,155038286,0,0,0,0,116,REG,B2,4,0,0,7.2237,(1)+(1),1,-1,0,0,1,"MULTILINESTRING ((147506.73246345297 169076.4271466192, 147506.99028678497 169069.2080933135))",0
brr_segments_direction.23285,23285,155058328,0,155051217,155044005,0,0,0,0,102,REG,A2,4,0,0,14.3185,3+0,2,-1,3,0,1,"MULTILINESTRING ((144441.08412884027 167188.0001480244, 144436.0565738573 167174.59333473537))",2
brr_segments_direction.14556,14556,11111803,0,155045986,155046265,4718,4718,0,0,103,MUN,A5,4,0,0,21.0676,0+1,3,-1,0,1,1,"MULTILINESTRING ((154561.81013287985 167293.32097933348, 154558.97407622292 167305.6964992918, 154557.55604789383 167313.946845931))",3
brr_segments_direction.14919,14919,11066336,0,155045143,155045144,0,0,0,0,103,REG,A2,4,0,0,9.9362,v,1,-1,-1,-1,1,"MULTILINESTRING ((146814.99246246272 168107.14032824058, 146818.8598124497 168097.98759993818))",-1
brr_segments_direction.17567,17567,3028114,0,155045687,155045701,127,127,0,0,103,MUN,A5,4,0,0,168.2918,1+0,2,-1,1,0,1,"MULTILINESTRING ((147476.82495688664 164569.03073690552, 147489.07156517863 164577.02326021157, 147514.08042842764 164588.49639850482, 147517.17430841667 164589.2698685052, 147528.77635837763 164591.20354349632, 147538.18691001262 164591.59027849417, 147551.8515466326 164590.04333849903, 147565.51618325256 164585.53143018205, 147607.79920977654 164564.00318192132, 147632.2924263605 164554.72154195234))",2
brr_segments_direction.5386,5386,11099239,0,155038746,155044968,0,0,0,0,103,REG,A3,4,0,0,67.2987,0+1,3,-1,0,1,1,"MULTILINESTRING ((151178.52345267753 170041.33096835017, 151177.74998267955 170030.8891233839, 151166.14793271964 169994.5360335065, 151163.3118760626 169987.96153852902, 151154.67479442467 169980.35575022176))",3
brr_segments_direction.12161,12161,3073060,0,155042405,155042410,3024,0,0,0,103,REG,A3,4,0,0,59.04,1+2,1,-1,1,2,1,"MULTILINESTRING ((151334.37765714934 171330.3187189782, 151381.81715032127 171348.36635224987, 151389.55185029522 171351.3313205717))",1
brr_segments_direction.540,540,11112598,0,155035199,155035213,0,4170,0,0,102,33,A3,4,0,0,183.3341,0+1,3,-1,0,1,1,"MULTILINESTRING ((147267.0856759318 175543.0230596913, 147268.63261592682 175540.44482636638, 147269.9217325888 175539.02679803688, 147271.33976091776 175537.35094637703, 147272.62887757976 175536.5774763776, 147278.81663755872 175534.12815472204, 147324.58027907068 175518.143108109, 147329.99456905166 175515.95160978287, 147333.08844904174 175514.40466978867, 147335.2799473677 175513.24446479324, 147350.23370064967 175507.44343981147, 147437.2490753556 175478.30940324347))",3
brr_segments_direction.1111,1111,11105955,0,155036521,155036522,0,0,0,0,103,REG,A3,4,0,0,7.3117,1+0,2,-1,1,0,1,"MULTILINESTRING ((147563.4535965942 173609.73480124678, 147570.67264990322 173610.8950062422))",2
brr_segments_direction.1947,1947,3050406,0,155037969,155037978,2662,2662,0,0,103,MUN,A4,4,0,0,122.0148,1+1,1,-1,1,1,1,"MULTILINESTRING ((150376.95071206056 170554.52831160836, 150381.84935537653 170552.98137161322, 150485.36542335938 170517.65957506374, 150492.45556500246 170515.21025340632))",1
brr_segments_direction.15213,15213,11071738,0,155051352,155051349,0,0,0,0,103,REG,A2,4,0,0,27.835,1+0,2,-1,1,0,1,"MULTILINESTRING ((148081.2917598391 165847.31881923508, 148087.60843148406 165839.19738426432, 148089.02645981207 165834.16982928012, 148088.6397248141 165829.52900929656, 148086.06149148906 165822.30995598808))",2
brr_segments_direction.10611,10611,11091106,0,155040261,155051136,0,515,0,0,103,REG,A3,4,0,0,110.9335,0+1,3,-1,0,1,1,"MULTILINESTRING ((149104.07691970613 172334.41168723814, 149111.0381496831 172331.18889558408, 149209.26883935 172299.3477140246))",3
brr_segments_direction.18805,18805,3063418,0,155043693,155048990,0,4531,0,0,103,MUN,A5,4,0,0,247.6438,1+1,1,-1,1,1,1,"MULTILINESTRING ((145606.31667989187 166301.21679603122, 145570.3503250139 166299.15420937072, 145542.37649344193 166295.54468271695, 145503.316258574 166285.2317494182, 145400.96039558813 166254.80859618727, 145393.99916561114 166252.74600952957, 145389.61616895915 166251.45689286664, 145386.2644656371 166250.94124620222, 145365.3807757081 166248.62083620857))",1
brr_segments_direction.5346,5346,11106924,0,155038049,155038051,0,0,0,0,116,REG,B2,4,0,0,17.7694,(1)+(1),1,-1,0,0,1,"MULTILINESTRING ((146484.84968524822 169660.65481797233, 146487.81465357222 169665.81128462031, 146492.71329688825 169671.99904460087, 146495.29153021326 169674.96401292365))",0
brr_segments_direction.10367,10367,3088330,0,155041754,155039809,2361,2361,0,0,103,MUN,A5,4,0,0,268.8927,1+1,1,-1,1,1,1,"MULTILINESTRING ((153173.30257591757 175719.50313076098, 153181.0372758906 175736.90620569978, 153190.44782752558 175759.72357062344, 153264.82985894044 175933.23867336847, 153274.62714557344 175952.57542330213, 153282.36184554742 175965.07985492516))",1
brr_segments_direction.1506,1506,11090444,0,155035729,155035736,0,2212,0,0,103,REG,A3,4,0,0,117.2227,1+1,1,-1,1,1,1,"MULTILINESTRING ((146314.94410915783 173117.93679458275, 146320.6162224719 173118.96808791067, 146331.05806743685 173119.9993812414, 146351.03937570276 173119.7415579073, 146365.86421731874 173117.80788291432, 146380.81797060173 173114.32726792712, 146384.94314392077 173112.90923959948, 146403.1196888597 173106.2058329545, 146412.4013288277 173101.56501297, 146426.8394354457 173093.44357799832))",1
brr_segments_direction.1493,1493,11026105,0,155036970,155036969,0,0,0,0,103,REG,A2,4,0,0,16.3738,0+3,3,-1,0,3,1,"MULTILINESTRING ((148442.888983614 171995.50291672256, 148435.41210697198 171980.9358984381))",3
brr_segments_direction.22005,22005,155057033,0,155046727,155046904,0,0,0,0,103,VLA,C,4,0,0,30.1435,1+0,2,-1,1,0,1,"MULTILINESTRING ((149425.71152694977 176786.24716880824, 149422.23091196181 176783.41111215297, 149417.59009197785 176778.25464550126, 149414.4962119878 176773.4849138502, 149412.94927199386 176770.1332105305, 149409.72648033782 176761.36721722595))",2
brr_segments_direction.18028,18028,3106059,0,155043182,155043183,1872,1872,0,0,103,MUN,A5,4,0,0,136.2315,0+1,3,-1,0,1,1,"MULTILINESTRING ((151511.3733748832 169159.05952467397, 151570.8016530151 169040.07405674364, 151573.63770967216 169038.5271167485))",3
brr_segments_direction.14814,14814,11066321,0,155045066,155045065,0,0,0,0,103,REG,A2,4,0,0,8.0474,v,1,-1,-1,-1,1,"MULTILINESTRING ((147150.29170632735 168634.7757781176, 147156.86620130436 168630.1349581331))",-1
brr_segments_direction.8465,8465,8789017,0,155039846,155039845,126,126,0,0,103,MUN,A5,4,0,0,48.9677,1+0,2,-1,1,0,1,"MULTILINESTRING ((148789.66136577268 176687.50083247572, 148778.9616974747 176690.20797746722, 148769.03549917575 176691.23927079886, 148759.36712420775 176690.20797746722, 148751.11677756975 176685.95389248244, 148746.2181342528 176681.0552491648, 148745.3157525888 176679.25048583746))",2
brr_segments_direction.19415,19415,155054403,0,155049961,155049946,0,0,0,0,102,REG,A3,4,0,0,135.3458,2+0,2,-1,2,0,1,"MULTILINESTRING ((147679.98974286587 171046.32631827332, 147693.13873282092 171040.26746996026, 147740.0625793288 171023.6378650181, 147794.46330247773 171004.94567341357, 147798.20174079872 171002.75417508744, 147805.16297077472 170996.69532677345))",2
brr_segments_direction.22460,22460,155057497,0,155048965,155043254,0,0,0,0,103,REG,A3,4,0,0,12.35,1+1,1,-1,1,1,1,"MULTILINESTRING ((146208.59198451752 168924.05355713703, 146215.93994949356 168933.97975543607))",1
brr_segments_direction.11538,11538,11092196,0,155040157,155040156,0,0,0,0,103,REG,A3,4,0,0,4.2227,v,1,-1,-1,-1,1,"MULTILINESTRING ((149837.06865388923 171594.20089974906, 149841.1938272092 171593.29851808585))",-1
brr_segments_direction.7668,7668,11125338,0,155040932,155040898,4100,0,0,0,103,MUN,A5,4,0,0,81.5503,1+1,1,-1,1,1,1,"MULTILINESTRING ((152492.52006655766 174018.1269598622, 152493.16462488865 174028.82662815973, 152494.84047654967 174046.1007914357, 152497.93435653966 174061.31236805022, 152503.21973485465 174077.16850299668, 152510.05205316466 174097.2787229279))",1
brr_segments_direction.18361,18361,11037171,0,155049689,155047962,0,0,0,0,102,REG,A2,4,0,0,39.2517,0+1,3,-1,0,1,1,"MULTILINESTRING ((149636.73992456845 168546.98693341576, 149661.55225878741 168561.65626769792, 149671.54303570738 168558.67051827535))",3
brr_segments_direction.5151,5151,3050428,0,155037375,155037383,2662,2662,0,0,103,MUN,A4,4,0,0,98.9036,1+1,1,-1,1,1,1,"MULTILINESTRING ((150039.20214653798 170669.7753412174, 150132.6631045548 170637.41851299256))",1
brr_segments_direction.18642,18642,3105452,0,155043122,155043128,1045,1045,0,0,103,MUN,A5,4,0,0,81.6004,0+1,3,-1,0,1,1,"MULTILINESTRING ((150408.5340702865 168987.34918525536, 150489.61950834544 168978.19645695295))",3
brr_segments_direction.1494,1494,11027240,0,155036971,155036970,0,0,0,0,103,REG,A2,4,0,0,7.0348,0+3,3,-1,0,3,1,"MULTILINESTRING ((148444.56483527506 172002.33523503132, 148442.888983614 171995.50291672256))",3
brr_segments_direction.9239,9239,11121477,0,155039685,155039686,0,5208,0,0,102,MUN,A4,4,0,0,26.9783,1+0,2,-1,1,0,1,"MULTILINESTRING ((151015.06345989753 176237.21238233522, 151034.01347483357 176240.435173993, 151041.49035147455 176242.49776065256))",2
brr_segments_direction.18413,18413,3028185,0,155051341,155048322,343,343,0,0,103,MUN,A4,4,0,0,23.5391,0+1,3,-1,0,1,1,"MULTILINESTRING ((147589.88048817072 165926.34167063516, 147591.42742816565 165920.4117339896, 147590.91178150062 165903.0086590508))",3
brr_segments_direction.564,564,11118292,0,155034844,155034848,0,813,0,0,102,33,A4,4,0,0,59.9597,1+0,2,-1,1,0,1,"MULTILINESTRING ((148314.75078738134 175633.7768727159, 148328.9310706673 175609.15474446677, 148334.2164489823 175600.5176628288, 148337.05250563932 175594.20099118445, 148338.3416223013 175590.4625528641, 148339.24400396532 175585.82173287868, 148339.6307389643 175580.02070789784))",2
brr_segments_direction.15491,15491,11072412,0,155050258,155050256,0,0,0,0,103,MUN,A5,4,0,0,19.8753,1+0,2,-1,1,0,1,"MULTILINESTRING ((145448.39988876035 168751.9564827215, 145444.40362710736 168744.3506944133, 145442.59886378035 168740.99899108987, 145437.44239713138 168735.58470110968))",2
brr_segments_direction.2655,2655,11107544,0,155038038,155038041,0,0,0,0,116,REG,B2,4,0,0,5.7651,(1)+(1),1,-1,0,0,1,"MULTILINESTRING ((146404.40880552132 169582.5343482364, 146409.56527217038 169585.11258156132))",0
brr_segments_direction.21688,21688,3062068,0,155047797,155048531,0,0,0,-1,102,REG,A1,4,0,0,43.4279,2+0,2,-1,2,0,50,"MULTILINESTRING ((149775.83561243027 170003.17311514355, 149802.6492390062 170037.33470669482))",2
brr_segments_direction.8460,8460,11119794,0,155039946,155039948,0,0,0,0,104,MUN,A4,4,0,0,29.1186,1+0,2,-1,1,0,1,"MULTILINESTRING ((149378.27203377784 176147.8765976401, 149382.52611876285 176147.36095097568, 149383.68632375885 176147.61877430696, 149386.52238041584 176148.13442097232, 149389.22952540684 176149.16571430117, 149391.67884706584 176150.7126542963, 149393.74143372485 176152.51741762552, 149395.54619705284 176154.70891595073, 149396.83531371487 176156.90041427594, 149397.9955187108 176161.5412342595, 149397.99551871087 176163.60382092))",2
brr_segments_direction.14149,14149,3062963,0,155043055,155049891,4298,4298,0,0,103,MUN,A4,4,0,0,111.4271,1+1,1,-1,1,1,1,"MULTILINESTRING ((149985.317070054 167495.32556031365, 149980.80516173606 167485.2704503499, 149942.51839686505 167403.02480729483, 149938.1354002141 167394.38772565685))",1
brr_segments_direction.4813,4813,11086503,0,155036161,155048618,0,0,0,0,104,REG,A4,4,0,0,17.1211,1+0,2,-1,1,0,1,"MULTILINESTRING ((146763.6856193042 172415.75494863, 146760.9784743132 172417.044065292, 146758.9158876532 172417.55971195828, 146756.72438932717 172417.8175352877, 146754.1461560032 172417.55971195642, 146751.8257460112 172416.78624195885, 146749.50533601918 172415.49712529592, 146747.9583960242 172414.07909696922))",2
brr_segments_direction.4878,4878,11101713,0,155036683,155047843,273,0,0,0,102,REG,A3,4,0,0,31.2198,1+0,2,-1,1,0,1,"MULTILINESTRING ((146578.43955493128 170947.06433527544, 146595.06915987527 170933.78643365577, 146600.61236152326 170925.53608701564))",2
brr_segments_direction.14049,14049,11037145,0,155042957,155049846,0,3016,0,0,102,REG,A2,4,0,0,57.032,1+0,2,-1,1,0,1,"MULTILINESTRING ((149861.94860547216 168189.38597129565, 149866.58942545616 168182.03800631966, 149893.01631703315 168141.55974312313))",2
brr_segments_direction.9210,9210,3010120,0,155035528,155046584,5591,5592,0,0,103,MUN,A5,4,0,0,71.7368,0+1,3,-1,0,1,1,"MULTILINESTRING ((144620.78699156616 173836.87715714332, 144589.97710333724 173859.5656104004, 144564.45259342325 173881.22277032677))",3
brr_segments_direction.25143,25143,155060214,0,155048042,155048041,0,0,0,0,103,MUN,A5,4,0,0,43.7506,0+1,3,-1,0,1,1,"MULTILINESTRING ((146979.3419505252 176194.77503022738, 146968.18611957724 176188.93194176815, 146946.28706332226 176184.08344222605, 146938.64020780328 176188.29063109402))",3
brr_segments_direction.11226,11226,11089064,0,155040711,155040710,0,0,0,0,103,REG,A5,4,0,0,11.5489,v,1,-1,-1,-1,1,"MULTILINESTRING ((149680.44097942047 173979.06672499515, 149690.1093543874 173972.75005334895))",-1
brr_segments_direction.3332,3332,11086871,0,155047299,155039072,0,3062,0,0,102,33,A3,4,0,0,109.9283,0+1,3,-1,0,1,1,"MULTILINESTRING ((145186.46453237903 171218.5588210011, 145191.22111463203 171218.036657691, 145205.272486251 171212.75127937645, 145291.9011259579 171187.87132779416))",3
brr_segments_direction.16739,16739,11114862,0,155043019,155043020,2839,0,0,0,104,MUN,A4,4,0,0,19.4883,1+0,2,-1,1,0,1,"MULTILINESTRING ((149578.47185143246 167961.4701454006, 149578.9874980975 167956.0558554195, 149580.66334975846 167950.8993887687, 149584.1439647465 167944.32489379216, 149585.0463464105 167943.55142379366))",2
brr_segments_direction.15619,15619,11115208,0,155049804,155049802,0,0,0,0,104,33,A3,4,0,0,34.0662,0+1,3,-1,0,1,1,"MULTILINESTRING ((149297.70224238376 165463.54878887162, 149291.1277474058 165464.70899386704, 149285.5845457578 165468.4474321874, 149282.10393076978 165473.47498717066, 149280.55699077478 165480.69404048007, 149281.84610743777 165487.7841821229))",3
brr_segments_direction.24608,24608,155059658,0,155039806,155051113,0,0,0,0,104,MUN,A4,4,0,0,10.8738,1+0,2,-1,1,0,1,"MULTILINESTRING ((150644.82915448508 176224.1923040459, 150643.54003782308 176223.80556904897, 150642.2509211611 176223.28992238548, 150641.3485394971 176222.51645238604, 150640.31724616713 176221.48515905626, 150639.54377617006 176220.32495406084, 150639.15704117113 176219.29366073012, 150638.89921783912 176218.26236740127, 150638.89921783912 176217.35998573713, 150638.89921783912 176216.32869240828))",2
brr_segments_direction.2184,2184,3050343,0,155037511,155037506,2976,2976,0,0,103,MUN,A4,4,0,0,319.3186,1+2,1,-1,1,2,1,"MULTILINESTRING ((149557.58816150355 170715.53898272943, 149721.4348892813 170661.78281791043, 149850.21764384527 170619.37087971997, 149860.91731214218 170615.76135306712))",1
brr_segments_direction.19789,19789,155054787,0,155048181,155048182,0,0,0,0,103,REG,A3,4,0,0,4.4301,1+0,2,-1,1,0,1,"MULTILINESTRING ((147874.3885355407 171449.69092190638, 147878.7715321917 171449.04636357445))",2
brr_segments_direction.14990,14990,11069595,0,155048764,155048763,0,5576,0,0,102,REG,A2,4,0,0,62.0964,1+0,2,-1,1,0,1,"MULTILINESTRING ((148165.08434288812 167877.1619156869, 148176.8153045151 167874.19694736414, 148186.99932614714 167871.36089070514, 148197.0544361131 167868.26701071672, 148208.01192774306 167864.39966073073, 148218.19594937508 167860.14557574317, 148223.9969743551 167857.82516575325))",2
brr_segments_direction.14287,14287,11037877,0,155042922,155042924,3016,0,0,0,130,REG,A2,4,0,0,7.5444,V,1,-1,-1,-1,1,"MULTILINESTRING ((149431.1258169317 168908.32633385714, 149437.44248857666 168912.45150717534))",-1
brr_segments_direction.5013,5013,11064483,0,155037780,155047551,1141,0,0,0,102,REG,A2,4,0,0,91.106,3+0,2,-1,3,0,1,"MULTILINESTRING ((147987.70189015652 169666.84257795103, 147992.7294451394 169673.8038079273, 148038.62199831737 169731.42732273228, 148041.0713199754 169739.93549270276))",2
brr_segments_direction.13412,13412,3015087,0,155050254,155043870,3388,3388,0,0,103,REG,A3,4,0,0,62.7337,1+1,1,-1,1,1,1,"MULTILINESTRING ((145338.95388413145 168631.16625146288, 145331.4770074905 168626.39651981276, 145296.2841226095 168599.45398156904, 145288.80724596756 168593.52404492628))",1
brr_segments_direction.15081,15081,10831008,0,155050963,155050966,771,771,0,0,103,MUN,A5,4,0,0,96.343,1+1,1,-1,1,1,1,"MULTILINESTRING ((148231.602762663 166893.4369906895, 148320.80963569388 166898.85128066968, 148327.77086566985 166899.2380156694))",1
brr_segments_direction.9493,9493,11094342,0,155035967,155035798,0,4059,0,0,102,MUN,A5,4,0,0,102.2777,0+1,3,-1,0,1,1,"MULTILINESTRING ((146090.37998658622 173859.0499637341, 146189.8997929151 173882.64079865254))",3
brr_segments_direction.11235,11235,3074022,0,155041883,155041891,1611,1611,0,0,103,MUN,A5,4,0,0,112.9828,1+0,2,-1,1,0,1,"MULTILINESTRING ((150638.89921783924 171197.41079109441, 150634.1294861882 171205.79004940018, 150587.20563968125 171288.5513391178, 150583.08046636128 171295.64148076158))",2
brr_segments_direction.17610,17610,3027555,0,155044436,155044441,4553,4553,0,0,103,MUN,A5,4,0,0,298.419,0+1,3,-1,0,1,1,"MULTILINESTRING ((147856.8565489321 162689.75646661036, 147851.57117061713 162695.4285799237, 147815.60481573918 162735.13337312266, 147781.1854008553 162772.9044913277, 147766.2316475732 162791.72559459694, 147758.23912426623 162803.19873289205, 147748.57074929928 162817.37901617773, 147740.3204026603 162830.91474113148, 147722.2727693883 162864.94742101617, 147714.66698108127 162881.8348492924, 147706.8033694413 162900.7848642273, 147705.7720761113 162906.45697754156, 147706.67445777435 162912.51582585648, 147711.70201275733 162924.11787581723, 147717.76086107027 162935.4621024439))",3
brr_segments_direction.16957,16957,3015094,0,155043458,155048776,518,518,0,0,103,MUN,A5,4,0,0,299.2627,1+1,1,-1,1,1,1,"MULTILINESTRING ((145471.8618120142 167845.57855745964, 145487.4601236282 167830.23806917854, 145525.61797683212 167787.31048432272, 145545.34146176509 167775.83734603226, 145566.09624002813 167768.23155772313, 145582.33910997305 167766.29788273107, 145716.5361545189 167754.1801861031, 145740.38481277088 167752.2465111101))",1
brr_segments_direction.2645,2645,11106914,0,155038054,155038051,0,0,0,0,103,REG,A3,4,0,0,23.2509,1+0,2,-1,1,0,1,"MULTILINESTRING ((146510.50310682823 169657.56093798298, 146503.15514185323 169667.8738712808, 146495.29153021326 169674.96401292365))",2
brr_segments_direction.149,149,11115330,0,155049806,155049807,0,0,0,0,103,33,A4,4,0,0,50.8694,0+1,3,-1,0,1,1,"MULTILINESTRING ((149312.52708399977 165488.81547545455, 149321.80872396877 165482.49880380742, 149331.4770989357 165472.70151717402, 149341.91894390073 165464.19334720355, 149352.7475238637 165458.13449889142))",3
brr_segments_direction.24075,24075,155059124,0,155050123,155043595,0,0,0,0,103,MUN,A5,4,0,0,85.3615,1+1,1,-1,1,1,1,"MULTILINESTRING ((147019.70418843627 166074.20335180033, 147023.82936175526 166067.49994515628, 147026.27868341323 166056.8002768606, 147026.02086008122 166049.58122355025, 147010.55146013328 165992.34444374498))",1
brr_segments_direction.15277,15277,11127012,0,155042145,155041503,0,4889,0,0,102,33,A3,4,0,0,201.9371,0+1,3,-1,0,1,1,"MULTILINESTRING ((156222.1923939194 170377.01694720984, 156227.73559556736 170372.2472155597, 156230.44274055833 170364.770338919, 156238.95091052938 170299.6699474724, 156240.24002719237 170287.8100741785, 156241.14240885535 170279.30190420896, 156241.40023218835 170266.2818259187, 156240.75567385735 170253.0039242981, 156239.59546886035 170238.95255267806, 156230.18491722638 170190.73958950862, 156229.6692705614 170184.55182953086, 156227.47777223546 170180.2977445433))",3
brr_segments_direction.1303,1303,3006264,0,155036474,155036473,2632,2632,0,0,103,MUN,A5,4,0,0,151.3325,1+0,2,-1,1,0,1,"MULTILINESTRING ((147036.7205283789 173357.06793543883, 147032.2086200609 173366.0917520728, 147015.83683844993 173404.89416360948, 147004.62152348802 173437.3799034981, 146990.05450520405 173481.08095835056, 146988.37865354295 173489.46021665446, 146985.28477355302 173499.1285916213))",2
brr_segments_direction.17733,17733,3027983,0,155049395,155043776,4756,4756,0,0,103,MUN,A5,4,0,0,53.8256,1+1,1,-1,1,1,1,"MULTILINESTRING ((147581.24340653347 163303.37599786185, 147549.27331330755 163330.57635943778, 147539.0892916755 163336.6352077499))",1
