FID,gid,urbis_id,versionid,from_node,to_node,modification_type,modification_status,geom
corona_deconfinement_measures_line.23473,23473,155058544,0,155046190,155046191,2,3,"MULTILINESTRING ((154837.29436361336 168421.55588217452, 154837.81001027732 168423.8762921663, 154838.84130360736 168426.06779049337, 154840.38824360236 168428.00146548636, 154842.32191859535 168429.41949381493, 154844.5134169214 168430.1929638125, 154846.9627385804 168430.57969881129, 154849.2831485723 168430.19296381343, 154851.47464689834 168429.41949381493, 154853.40832189133 168428.00146548636, 154854.95526188635 168426.0677904915, 154855.98655521637 168423.87629216723, 154856.50220188135 168421.5558821736, 154856.3732902153 168419.1065605171, 154855.5998202173 168416.9150621891))"
corona_deconfinement_measures_line.23546,23546,155058617,0,155045842,155045841,2,3,"MULTILINESTRING ((155151.96774087983 169509.44143348653, 155178.9102791218 169501.44891017862))"
corona_deconfinement_measures_line.23547,23547,155058618,0,155045841,155045842,2,3,"MULTILINESTRING ((155178.9102791218 169501.44891017862, 155182.00415911176 169511.6329318108, 155155.06162086883 169519.62545511685, 155151.58100588078 169517.82069179043, 155150.16297755283 169512.9220484728, 155151.96774087983 169509.44143348653))"
corona_deconfinement_measures_line.23733,23733,155058805,0,155050084,155043552,2,4,"MULTILINESTRING ((147910.22597875126 165887.79708243348, 147910.74162541627 165891.92225575168, 147912.67530041034 165896.43416407146, 147916.41373873124 165901.5906307185, 147921.31238204727 165907.00492070056, 147928.14470035728 165912.5481223492, 147942.96954197434 165922.60323231388))"
corona_deconfinement_measures_line.23734,23734,155058806,0,155050085,155051338,2,4,"MULTILINESTRING ((147935.49266533327 165863.30386584904, 147937.29742866027 165863.17495418154, 147944.38757030226 165864.97971750982, 147999.43285178317 165879.67564745992))"
corona_deconfinement_measures_line.23735,23735,155058807,0,155050085,155050084,2,4,"MULTILINESTRING ((147935.49266533327 165863.30386584904, 147933.04334367425 165863.43277751468, 147926.59776036325 165865.10862917546, 147919.7654420533 165868.9759791633, 147913.19094707523 165876.1950324718, 147911.12836041528 165881.86714578606, 147910.22597875126 165887.79708243348))"
corona_deconfinement_measures_line.23879,23879,155058951,0,155046095,155046096,2,3,"MULTILINESTRING ((155994.5343913579 169079.9077616101, 155993.24527469595 169079.0053799441, 155992.21398136596 169077.84517495055, 155991.82724636688 169076.94279328454, 155991.44051136888 169075.78258829005, 155991.31159970188 169074.75129495934, 155991.3115997019 169073.46217829827, 155991.6983347009 169072.04414997064, 155992.34289303192 169071.012856639, 155993.11636302993 169069.98156331107, 155994.01874469293 169069.33700497728, 155995.17894968888 169068.82135831378, 155996.3391546849 169068.43462331407, 155997.75718301386 169068.3057116475, 155999.04629967592 169068.434623315, 156000.3354163389 169068.95026997942))"
corona_deconfinement_measures_line.23880,23880,155058952,0,155046096,155046095,2,3,"MULTILINESTRING ((156000.3354163389 169068.95026997942, 156001.75344466686 169069.98156330828, 156002.65582633094 169071.01285663992, 156003.1714729959 169072.04414996877, 156003.55820799386 169073.46217829734, 156003.68711966087 169074.75129495934, 156003.42929632793 169076.29823495448, 156002.91364966292 169077.45843995083, 156002.14017966585 169078.61864494625, 156000.97997466987 169079.64993827604, 155999.69085800683 169080.29449660797, 155998.40174134483 169080.6812316049, 155997.24153634888 169080.68123160582, 155995.9524196869 169080.55231993925, 155994.5343913579 169079.9077616101))"
corona_deconfinement_measures_line.23892,23892,155058964,0,155046224,155045917,2,3,"MULTILINESTRING ((155815.4760869652 168829.5613057902, 155850.0244135141 168869.00827565696))"
corona_deconfinement_measures_line.23990,23990,155059062,0,155046125,155046126,2,3,"MULTILINESTRING ((156801.0057752919 169171.82177963108, 156799.8455702959 169173.4976312928, 156797.52516030392 169175.04457128514, 156795.720396977 169175.43130628485, 156793.9156336489 169175.43130628485, 156792.1108703219 169175.044571287, 156789.7904603299 169173.49763129093, 156788.24352033495 169171.17722129915, 156787.59896200392 169168.47007630952, 156788.24352033495 169165.63401965238))"
corona_deconfinement_measures_line.23991,23991,155059063,0,155046126,155046125,2,3,"MULTILINESTRING ((156788.24352033495 169165.63401965238, 156789.7904603299 169163.31360965967, 156792.11087032192 169161.76666966546, 156794.81801531295 169161.2510230001, 156797.52516030398 169161.76666966546, 156799.84557029593 169163.31360965967, 156801.3925102909 169165.63401965145, 156801.9081569559 169168.47007631045, 156801.39251029087 169171.17722129822, 156801.0057752919 169171.82177963108))"
corona_deconfinement_measures_line.24019,24019,155059091,0,155050132,155049747,2,4,"MULTILINESTRING ((150470.6694934095 164932.17490067147, 150451.20383180855 164945.19497896265, 150448.4966868175 164946.48409562558, 150438.82831185058 164949.1912406152, 150435.47660852852 164950.222533945, 150398.35004865457 164970.84840054158, 150384.29867703558 164978.71201218106, 150366.2510437626 164991.08753213938, 150362.12587044368 164994.0525004631, 150359.54763711864 164995.47052879166, 150352.07076047765 164996.37291045673, 150344.07823717172 164998.04876211658))"
corona_deconfinement_measures_line.24022,24022,155059094,0,155050131,155049748,2,4,"MULTILINESTRING ((150786.37416400618 164912.7092390731, 150788.56566233214 164900.72045411263, 150792.69083565118 164868.1058025565, 150795.6558039752 164843.09693930857, 150799.26533062916 164821.56869104598, 150802.35921061912 164798.75132612512, 150804.03506228016 164786.89145283215, 150804.55070894415 164783.28192617837))"
corona_deconfinement_measures_line.24102,24102,155059174,0,155046502,155046503,2,3,"MULTILINESTRING ((155921.18365327292 169202.24493286107, 155949.6731315099 169235.50414274633))"
corona_deconfinement_measures_line.24179,24179,155059251,0,155046154,155046153,2,3,"MULTILINESTRING ((153356.61496529708 168713.41189451888, 153356.48605363103 168713.5408061836, 153355.45476030104 168713.92754118238, 153354.55237863702 168713.92754118424, 153353.9078203061 168713.79862951487, 153353.26326197505 168713.54080618266, 153348.49353032405 168709.9312795289, 153348.1067953261 168709.67345619667, 153347.59114866107 168709.0288978666, 153347.07550199606 168708.25542786997, 153346.81767866304 168707.3530462049, 153346.68876699713 168706.32175287604, 153346.81767866304 168705.03263621405, 153347.46223699403 168703.87243121676, 153347.72006032706 168703.7435195502))"
corona_deconfinement_measures_line.24180,24180,155059252,0,155046153,155046154,2,3,"MULTILINESTRING ((153347.72006032706 168703.7435195502, 153348.36461865812 168703.0989612192, 153349.26700032208 168702.5833145529, 153350.16938198506 168702.32549122255, 153351.20067531505 168702.32549122348, 153352.23196864506 168702.45440288913, 153353.00543864208 168702.84113788698, 153353.77890864006 168703.61460788548, 153357.90408195902 168710.0601911964, 153358.03299362503 168710.83366119303, 153358.03299362503 168711.47821952403, 153357.77517029305 168712.25168952253, 153357.25952362802 168713.0251595173, 153356.61496529708 168713.41189451888))"
corona_deconfinement_measures_line.24232,24232,155059304,0,155050760,155050758,2,4,"MULTILINESTRING ((151257.28848074336 172182.81156775262, 151250.45616243337 172152.38841452263))"
corona_deconfinement_measures_line.24233,24233,155059305,0,155050760,155039422,2,4,"MULTILINESTRING ((151257.28848074336 172182.81156775262, 151267.4725023754 172175.20577944443, 151270.6952940314 172171.59625279158, 151272.24223402637 172167.7289028028, 151272.7578806914 172164.76393448096, 151273.40243902238 172159.73637949862, 151273.78917402134 172153.54861951806))"
corona_deconfinement_measures_line.24234,24234,155059306,0,155050760,155050759,2,4,"MULTILINESTRING ((151257.28848074336 172182.81156775262, 151273.01570402336 172176.62380777393, 151278.04325900637 172172.88536945265, 151281.52387399436 172169.40475446545, 151284.87557731633 172165.5374044776, 151287.19598730933 172162.05678949133, 151288.61401563737 172158.3183511682, 151289.12966230235 172153.93535451777))"
corona_deconfinement_measures_line.24431,24431,155059503,0,155045147,155050840,18,4,"MULTILINESTRING ((147064.69435995037 167695.65428963583, 147051.5453699944 167704.6781062726, 147036.2048817134 167715.24886290357, 147025.50521341644 167721.82335788198, 147008.35996180744 167730.20261618588, 146998.17594017548 167736.51928783115, 146994.95314851947 167740.77337281592, 146987.7340952115 167756.6295077633))"
corona_deconfinement_measures_line.24618,24618,155059690,0,155043267,155050486,4,3,"MULTILINESTRING ((148240.62657929907 168717.53706783615, 148279.042255835 168704.51698954776))"
corona_deconfinement_measures_line.24704,24704,155059776,0,155050487,155050486,2,3,"MULTILINESTRING ((148279.5579025001 168726.43197280634, 148279.042255835 168704.51698954776))"
corona_deconfinement_measures_line.24706,24706,155059778,0,155050487,155043272,2,3,"MULTILINESTRING ((148279.5579025001 168726.43197280634, 148279.68681416704 168733.90884944703, 148288.323895804 168781.0905192895, 148290.51539413 168819.11946082488))"
corona_deconfinement_measures_line.24707,24707,155059779,0,155050486,155044991,2,3,"MULTILINESTRING ((148279.042255835 168704.51698954776, 148278.78443250302 168694.3329679165, 148284.069810818 168578.18355664238))"
corona_deconfinement_measures_line.24720,24720,155059792,0,155045010,155050492,2,3,"MULTILINESTRING ((147898.75284045748 168785.08678094205, 147903.00692544348 168792.95039258152, 147903.65148377448 168796.81774257123, 147897.9793704605 168833.2997441115, 147896.43243046547 168841.4211790841))"
corona_deconfinement_measures_line.24721,24721,155059793,0,155043291,155050492,2,3,"MULTILINESTRING ((147895.14331380348 168847.3511157306, 147896.43243046547 168841.4211790841))"
corona_deconfinement_measures_line.24722,24722,155059794,0,155045011,155050494,4,3,"MULTILINESTRING ((148044.16519996434 168787.53610259853, 148050.86860660836 168784.95786927454))"
corona_deconfinement_measures_line.24723,24723,155059795,0,155045011,155050493,4,3,"MULTILINESTRING ((148044.16519996434 168787.53610259853, 148037.33288165432 168789.98542425502))"
corona_deconfinement_measures_line.24724,24724,155059796,0,155050493,155050492,4,3,"MULTILINESTRING ((148037.33288165432 168789.98542425502, 147896.43243046547 168841.4211790841))"
corona_deconfinement_measures_line.24725,24725,155059797,0,155050494,155043289,4,3,"MULTILINESTRING ((148050.86860660836 168784.95786927454, 148126.0241080202 168757.75750770047))"
corona_deconfinement_measures_line.24726,24726,,,,,17,4,"MULTILINESTRING ((151973.35 168431.76, 151455.29 168019.19))"
corona_deconfinement_measures_line.24727,24727,,,,,17,4,"MULTILINESTRING ((152136.56 171630.2, 152239.42 171355.61))"
corona_deconfinement_measures_line.24728,24728,,,,,17,4,"MULTILINESTRING ((152120.41 171564.97, 152292.54 171096.18, 152309.55 171059.65, 152433.62 170721.74))"
corona_deconfinement_measures_line.50000,50000,,,,,17,3,"MULTILINESTRING ((152118.43 171665.77, 152047.34 171861.63, 151994.42 171955.03, 151888.61 172101.14, 151773.75 172221.64, 151655.89 172302.96, 151530.48 172351.13, 151418.68 172402.33, 151296.29 172479.13, 151199.58 172625.25, 151172.35 172769.87, 151190.45 172894.91, 151204.02 173003.38, 151200.98 173068.16, 151187.37 173119.38, 151176.79 173148, 150915.43 173450.72, 150776.45 173575.72, 150649.57 173667.59, 150599.73 173694.7, 150497.02 173774.52, 150442.64 173855.85), (150444.15 173855.85, 150450.19 173857.35))"
corona_deconfinement_measures_line.50001,50001,,,,,17,3,"MULTILINESTRING ((152179.44 168546.45, 152289.76 168642.99, 152384.95 168738.02, 152472.57 168864.7))"
corona_deconfinement_measures_line.50002,50002,,,,,17,3,"MULTILINESTRING ((150489.66 167331.68, 150219.74 167493.78), (150473.79 167318.86, 150222 167465.13, 150197.81 167484.73, 150178.15 167513.38, 150171.35 167527.71, 150139.59 167660.41, 150107.83 167795.38))"
corona_deconfinement_measures_line.50003,50003,,,,,17,3,"MULTILINESTRING ((150282.88 167174.07, 150217.85 167448.54, 150220.87 167469.65), (150164.92 167469.65, 150240.54 167155.97))"
corona_deconfinement_measures_line.51000,51000,,,,,17,3,"MULTILINESTRING ((153550.51 165300.47, 153482.46 165271.76, 153451.47 165243.08, 153397.05 165185.71, 153335.06 165122.3, 153301.8 165094.37, 153244.34 165056.61, 153157.38 165013.56, 153071.16 164993.9, 152943.33 164986.28, 152810.96 164986.96, 152745.15 164982.4, 152645.3 165001.2, 152458.44 165044.86, 152205.78 165102.08, 151994.72 165149.52, 151936.48 165169.11, 151906.97 165187.2), (151915.53 165202.82, 151946.17 165184.73, 152011.61 165160.61, 152084.98 165144.8, 152248.38 165107.15, 152589.71 165028.83, 152689.95 165006.63, 152755.39 164993.84, 152857.88 164996.54, 152973.23 164998.87, 153057.57 165004.2, 153174.79 165033.31, 153222.05 165055.97, 153287.08 165096.37, 153342.26 165144.69, 153414.45 165222.05, 153458.29 165267.34, 153472.65 165280.18, 153491.93 165288.87, 153542.59 165310.02))"
corona_deconfinement_measures_line.50004,50004,,,,,17,3,"MULTILINESTRING ((143997.12 169720.21, 144056.07 169723.16, 144142.22 169723.06, 144200.42 169725.26, 144282.02 169714.62, 144465.64 169684.28, 144537.42 169675.91, 144628.86 169669.79, 144825.34 169656.78), (144824.56 169631.91, 144531.35 169655.57, 144269.15 169692.02, 144195.86 169701.15, 144113.48 169701.24, 143999.36 169696.09), (144852.05 169646.4, 144892.21 169757.16, 144910.02 169808.39, 144919.3 169891.43, 144918.99 169963.78, 144905.14 170094.93, 144892.05 170237.53, 144875.98 170418.79, 144877.51 170441.77, 144887.35 170458.34, 144970.91 170521.56, 145019.69 170573.14, 145053.37 170628.87, 145071.13 170633.37, 145097.2 170637.87, 145113.47 170664.23, 145101.43 170715.48), (145062.51 170709.87, 145029.57 170625.88, 144983.04 170565.26, 144948.25 170531.76, 144885.87 170483.21, 144860.15 170454.22, 144854.46 170430.87, 144855.54 170383.76, 144861.54 170331.76, 144894.42 169948.37, 144896.26 169897.12, 144885.21 169802.92, 144848.45 169693.29, 144832.54 169658.64), (144825.74 169656.76, 144833.68 169659.77), (144824.2 169631.51, 144841.59 169635.27, 144849.53 169640.91, 144853.69 169648.82))"
corona_deconfinement_measures_line.50005,50005,,,,,17,3,"MULTILINESTRING ((146268.08 172371.84, 146319.49 172435.84, 146329.31 172446.38, 146344.42 172446.37, 146359.53 172459.16, 146380.7 172480.24, 146389.77 172495.3, 146496.43 172731.01, 146544.84 172841.71, 146557.69 172856.01, 146568.27 172871.82, 146573.58 172899.69, 146659.04 173089.45, 146741.48 173271.67, 146783.83 173368.06, 146857.13 173444.84), (146855.62 173444.08, 146857.13 173444.08), (146845.06 173470.45, 146779.32 173404.21, 146740.02 173360.55, 146727.92 173333.44, 146715.05 173286, 146679.51 173202.42, 146556.63 172926.95, 146532.45 172903.61, 146523.38 172893.07, 146520.34 172864.45, 146518.81 172840.35, 146372.07 172517.29, 146356.19 172487.17, 146338.8 172469.85, 146311.6 172460.08, 146302.54 172454.81, 146251.13 172392.32))"
corona_deconfinement_measures_line.50006,50006,,,,,17,3,"MULTILINESTRING ((146868.31 173486.25, 146990.67 173516.31, 147091.12 173544.12, 147137.95 173561.42, 147157.6 173595.3, 147168.2 173636.72, 147162.17 173664.59), (147182.56 173671.35, 147185.56 173623.15, 147163.63 173566.68, 147146.25 173545.6, 147128.88 173537.32, 146876.6 173462.9))"
corona_deconfinement_measures_line.50008,50008,,,,,17,3,"MULTILINESTRING ((153170.94 169502.92, 153197.03 169472.79, 153230.3 169452.08, 153252.98 169445.31, 153287.74 169443.07, 153319.86 169449.87, 153338 169447.62, 153505.82 169391.96, 153686.49 169330.65, 153724.29 169322.39, 153801 169318.68, 153949.12 169343.66, 154034.89 169359.18, 154083.25 169368.26, 154131.62 169364.16, 154186.8 169358.17, 154240.47 169340.5, 154298.7 169306.63, 154350.13 169266.35, 154396.27 169214.37, 154427.31 169156.36, 154444.73 169113.03, 154589.87 168768.55, 154608.05 168728.23, 154639.08 168682.65, 154685.99 168640.1, 154747.25 168602.46, 154789.59 168585.54, 154872.76 168561.87, 154886.37 168563.02, 154973.29 168571.01, 155126.83 168587.37, 155171.81 168587.04, 155216.41 168579.92, 155271.24 168557.36, 155351.42 168496.76, 155389.66 168437.99, 155405.19 168402.2, 155429.11 168303.09, 155453.36 168197.22, 155468.17 168135.41, 155507.21 167964.85, 155537.6 167830.68, 155558.1 167749.27, 155586.51 167687.47, 155655.41 167600.84, 155703.83 167563.19, 155769.26 167532.35, 155833.54 167524.5, 157390.16 167747.26), (157440.8 167759.02, 157403.74 167770.65, 157382.93 167782.31, 157374.99 167786.82, 157340.58 167795.44, 157292.19 167795.75, 156779.73 167720.74, 156760.45 167723.36, 156732.09 167729.35, 156700.69 167749.29, 156638.29 167772.59, 156545.69 167766.44, 156284.63 167644.34, 156252.88 167641.29, 156178.03 167649.87, 156090.73 167629.03, 156029.91 167595.79, 155961.51 167570.82, 155897.27 167556.42, 155826.19 167560.87, 155757.75 167580.02, 155710.85 167605.23, 155654.09 167660.58, 155627.2 167701.27, 155604.46 167758.93, 155559.26 167957.93, 155525.46 168106.61, 155456.36 168405.47, 155446.88 168437.12, 155419.98 168490.62, 155384.41 168533.55, 155335.23 168578.73, 155282.67 168606.57, 155211.97 168630.25, 155160.56 168638.87, 154889.22 168613.35, 154850.67 168612.56, 154811.74 168619.31, 154756.16 168642.25, 154703.59 168674.99, 154641.16 168753.34, 154570.5 168915.65, 154548.2 168918.27, 154423.61 169211.77, 154386.9 169270.91, 154330.56 169320.61, 154273.02 169355.46, 154220.85 169379.16, 154122.59 169395.28, 154077.24 169394.49, 153952.56 169372.54, 153868.68 169355.51, 153815.02 169347.18, 153751.54 169349.02, 153682.75 169362.54, 153344.84 169472.73, 153286.63 169502.09, 153209.53 169525.78, 153187.23 169534.06))"
corona_deconfinement_measures_line.6507,6507,11125332,0,155040921,155040923,4,4,"MULTILINESTRING ((152433.09178842575 173795.62542395014, 152435.67002175076 173801.8131839307, 152436.9591384128 173807.09856224433, 152438.37716674074 173815.86455554888, 152440.69757673374 173827.46660550963))"
corona_deconfinement_measures_line.51001,51001,,,,,17,4,"MULTILINESTRING ((152376.89 171077.86, 152871.39 171277.52, 153492.01 171655.72, 153891.69 171886.87, 153965.26 171991.87))"
corona_deconfinement_measures_line.51002,51002,,,,,17,4,"MULTILINESTRING ((152795.76 169713.82, 152977.73 169834.03, 153095.31 169903.92, 153271.61 170113.5, 153355.58 170191.76, 153487.17 170230.95, 153669.16 170267.38, 153907.19 170273.14, 153968.72 170362.56, 154058.23 170499.47, 154144.91 170647.55, 154231.68 170689.51, 154324.07 170703.55))"
corona_deconfinement_measures_line.51003,51003,,,,,17,4,"MULTILINESTRING ((148313.26 168489.62, 148937.41 168038.48))"
corona_deconfinement_measures_line.51004,51004,,,,,17,4,"MULTILINESTRING ((152453.27 170725.33, 152771.27 169889.34, 152752.3 169727.79))"
corona_deconfinement_measures_line.51005,51005,,,,,3,4,"MULTILINESTRING ((145261.3 167702.35, 145191.64 167498.01, 145164.65 167420.95, 145108.92 167267.69))"
