FID,ogc_fid,wkb_geometry,tun_scada,estype,suid,direction,tunneltype,tunname,dirname,accessname
Tunnelsections.124,124,"MULTIPOLYGON (((4.40629708186115 50.83771152976048, 4.40629651369157 50.83771164816061, 4.406076460575155 50.83775756630619, 4.405800552282147 50.83781488280236, 4.405518043408591 50.83787397171909, 4.405177691671428 50.83794494446878, 4.404936145980461 50.83799530811452, 4.404934027284123 50.837995751667805, 4.4049654816196435 50.838056238976414, 4.405208617237764 50.83800537126606, 4.405324797974977 50.83798108068631, 4.405325153626127 50.83798189861672, 4.405833878086794 50.83787570424905, 4.406109303762334 50.83781812720687, 4.406328476846671 50.837772226366866, 4.40629708186115 50.83771152976048)))",,Exit,TvTrCentrExitCinqJub,1,Tunnel Surface Access Ramp,Tervuren,Centre - Centrum,Cinquantenaire - Jubelpark
Tunnelsections.125,125,"MULTIPOLYGON (((4.408953196116116 50.837156392910494, 4.408984947754237 50.83721730008856, 4.409286940393238 50.837153571428374, 4.409698065448775 50.837068636798186, 4.409753435349492 50.83705704763854, 4.409755681043641 50.837061406223285, 4.409775949781504 50.837057218879536, 4.409773704217891 50.837052860295124, 4.4098789653633625 50.83703088833445, 4.410083412192173 50.83698807001773, 4.410111160990379 50.83698221680573, 4.410111046767173 50.83698148871999, 4.4102901151041625 50.83694417169498, 4.410469154803905 50.83690693536518, 4.410436932349236 50.83684660593003, 4.410436874582863 50.83684661825798, 4.410258190097928 50.83688387241152, 4.4100522108995515 50.836927033251015, 4.409849084083265 50.83696941954268, 4.4096645792713876 50.837008041284115, 4.409254590748575 50.83709351465001, 4.4089537945438675 50.837156268040374, 4.408953196116116 50.837156392910494)), ((4.408984710736387 50.83721735015304, 4.40898499132567 50.8372173836275, 4.408984947754237 50.83721730008856, 4.408984710736387 50.83721735015304)))",,Entry,TvTrCentrEntryTerv,1,Tunnel Surface Access Ramp,Tervuren,Centre - Centrum,Tervuren
Tunnelsections.110,110,"MULTIPOLYGON (((4.35427601874712 50.83637562863774, 4.354359871060314 50.836424429068025, 4.35438500186314 50.836409629019776, 4.3544129321825435 50.83639279318287, 4.354434184138352 50.83637968183923, 4.354455194310509 50.8363664151601, 4.354475959922013 50.83635299498713, 4.354496478195929 50.83633942299457, 4.354498708685245 50.83634057300129, 4.354499828379522 50.836339702091344, 4.354530943849103 50.83631515742609, 4.354561492837778 50.83629032912216, 4.354591468733816 50.83626522228621, 4.35462086545431 50.8362398422762, 4.354666477628086 50.83619892195109, 4.3547109122570955 50.83615748541377, 4.354754744124234 50.83611580063991, 4.354798563087276 50.83607412237803, 4.354840339436616 50.836034320488714, 4.354881837839232 50.83599440234725, 4.354923180312175 50.83595441970755, 4.354964489269018 50.835914423904846, 4.355110165711974 50.83577342117139, 4.355141476225824 50.835743345628735, 4.355313733390805 50.83557666245045, 4.355485435504895 50.83541097683004, 4.355667104544914 50.83523497197564, 4.355845421157477 50.835062409534, 4.356012092874373 50.83490168477608, 4.356182270848495 50.834737094618156, 4.356354492143604 50.83457068857145, 4.3565263147634985 50.83440445301726, 4.356697710179053 50.83423884641428, 4.356866392426582 50.834075531593044, 4.356975098161662 50.83397045417559, 4.35703768606837 50.833910311095316, 4.357200899430687 50.83375260478228, 4.357361981919482 50.83359704650611, 4.357528600984797 50.83343499806158, 4.357654213898087 50.83331354254276, 4.357687026284084 50.83328168651113, 4.3576848545340905 50.83328125481748, 4.357688773216956 50.83327753348508, 4.3578597911999495 50.8331124734767, 4.358035919354463 50.83294240650657, 4.35803369299628 50.83294083293476, 4.357953134481606 50.83290765657753, 4.357948952038557 50.832911690680554, 4.35777662893697 50.833077928426164, 4.357605426091289 50.833243617550416, 4.357443806067092 50.833399877296124, 4.357410496577518 50.8334318770473, 4.357398697620511 50.83344348147145, 4.357275610971171 50.833562428811334, 4.357114499790659 50.833718418469076, 4.3570836035510006 50.833748593469075, 4.357071506367813 50.83375995512229, 4.356951783193995 50.83387566625065, 4.356889110016815 50.8339360879869, 4.356780177311514 50.83404058101039, 4.356711213304397 50.83410820269099, 4.356698831948541 50.834120157612475, 4.356611168147296 50.83420468667934, 4.356441036227529 50.83436905277908, 4.356330127646461 50.834476286976354, 4.356317717669991 50.83448825081175, 4.356267992404626 50.83453619604825, 4.356095529472411 50.834702781695185, 4.355949532761017 50.83484424412004, 4.355937236261851 50.83485580338279, 4.355924882777078 50.83486786614021, 4.355761036305001 50.83502711673428, 4.355582293622809 50.835199858837996, 4.355574157154605 50.835207993536486, 4.355561973997595 50.83521969660456, 4.3554000564254425 50.83537587245955, 4.355228339997082 50.835541540038555, 4.35520023876841 50.835568883117254, 4.3551880412100905 50.835580352476754, 4.355054208338453 50.83571002072292, 4.355025269083236 50.8357378581253, 4.354989405284369 50.835773654915265, 4.354952907815524 50.83580919392798, 4.354915781436699 50.83584447072614, 4.354878030775736 50.8358794808724, 4.354845554714229 50.83590900917529, 4.354812643028809 50.83593834846003, 4.354779071518683 50.83596739178842, 4.354744625768769 50.83599602418575, 4.354730881015153 50.83600644144241, 4.3547224436961205 50.83601287808799, 4.354713812185528 50.8360192106449, 4.354704989789285 50.83602543685299, 4.354695979813356 50.83603155428466, 4.35466876117498 50.83604954948123, 4.354641142902399 50.83606732527505, 4.354612725263721 50.83608461412951, 4.354583157585793 50.83610112038269, 4.354551607875317 50.83611724982021, 4.354519129837511 50.83613262087542, 4.3544857909016494 50.83614723171348, 4.354451655587699 50.836161083345814, 4.354440208332018 50.83616546166076, 4.354428639080356 50.83616970952213, 4.354416952856911 50.83617382667932, 4.35440515402477 50.83617781304911, 4.354462408215517 50.83623800808224, 4.354476729925027 50.83624548005327, 4.3544401814172495 50.83627158975109, 4.354402820955656 50.83629723452048, 4.354364663482957 50.836322404315744, 4.354325723941949 50.83634708917508, 4.354313264422007 50.83635459218361, 4.3543005057607225 50.83636189154481, 4.354287621917464 50.83636909779146, 4.35427601874712 50.83637562863774)))",,,SeTsCambrKam,2,Tunnel Surface Section,Stéphanie - Stefania,La Cambre - Ter Kameren,
Tunnelsections.111,111,"MULTIPOLYGON (((4.361927633971728 50.82916446417416, 4.361848382413019 50.82913166275425, 4.361848368398853 50.829131676316436, 4.361792280606855 50.82918589832218, 4.361624442107075 50.82934862715577, 4.361438488141484 50.8295291270892, 4.361306222815327 50.829657616183304, 4.36118023142942 50.82978019046726, 4.361099568232876 50.82985864654071, 4.361100022419048 50.829858871276834, 4.361069202327826 50.82988859786095, 4.361149153206006 50.829924506923284, 4.361151950125301 50.82992035390376, 4.361262879646142 50.82981324084876, 4.361387309297713 50.8296925452716, 4.361521945130921 50.82956211446102, 4.361705812113652 50.829383538042165, 4.361874118932643 50.829219910197835, 4.361877923601528 50.829214597583345, 4.36190728088573 50.829184403202134, 4.361927614404766 50.82916448334541, 4.361927633971728 50.82916446417416)))",,Entry,BaTrCambrKamEntrySte,2,Tunnel Surface Access Ramp,Bailli - Baljuw,La Cambre - Ter Kameren,Stéphanie - Stefania
Tunnelsections.112,112,"MULTIPOLYGON (((4.361940309742201 50.829169671241836, 4.361940308948949 50.8291696719953, 4.361920040772617 50.82918931214321, 4.361882209051399 50.82922338055658, 4.361713774577685 50.82938680169644, 4.36153097234342 50.82956410159773, 4.36139487425208 50.82969604267577, 4.361270615073837 50.82981628876865, 4.361162013628495 50.829921675960556, 4.36115537 50.82992661984044, 4.361240318006613 50.8299594906214, 4.361270839983097 50.82992944926558, 4.361271762662706 50.82992971002852, 4.361354214459958 50.829849078514755, 4.361477934071915 50.829729461472965, 4.361615011576879 50.82959658551653, 4.361797515370362 50.829419456262215, 4.3619636217541276 50.829258111516864, 4.362020689026146 50.829202505057715, 4.3620207234004855 50.82920247148705, 4.361940309742201 50.829169671241836)))",,Exit,BaTrCentrExitSte,1,Tunnel Surface Access Ramp,Bailli - Baljuw,Centre - Centrum,Stéphanie - Stefania
Tunnelsections.113,113,"MULTIPOLYGON (((4.364750261931208 50.82644275449833, 4.364829763578421 50.82647568693778, 4.36482986510306 50.826475588651185, 4.364933950764715 50.826374890367596, 4.3650775096756425 50.82623571771544, 4.365284329972322 50.82603524661547, 4.3655147953478695 50.82581084536056, 4.365597048241232 50.82573046243669, 4.365680734250526 50.82564986373136, 4.365601880056324 50.82561155760288, 4.3655963870285355 50.82561773331259, 4.365517328093899 50.825693828242784, 4.3654349190380835 50.82577389648136, 4.3652018133796435 50.82600020327708, 4.364997121965163 50.82619875957095, 4.364849276415169 50.82634238182348, 4.364807048866384 50.82638338208097, 4.364769817241425 50.82642323179058, 4.364750562275848 50.826442454698956, 4.364750261931208 50.82644275449833)))",,Entry,BaTrCentrEntryVleu,1,Tunnel Surface Access Ramp,Bailli - Baljuw,Centre - Centrum,Vleurgat
Tunnelsections.114,114,"MULTIPOLYGON (((4.364737571807841 50.82643715323293, 4.36473761741469 50.82643710869423, 4.364757100522797 50.82641804444722, 4.36479475736419 50.8263842986603, 4.364841598054976 50.82633902855372, 4.3649889752501725 50.82619601755152, 4.365194135180721 50.82599687698856, 4.365424033006536 50.82577367152738, 4.365509522081666 50.82569087955733, 4.365588552755885 50.82561442496274, 4.365594898157914 50.8256095844672, 4.36550810894101 50.825578545917104, 4.365429745311501 50.825655171182056, 4.365346569741337 50.82573589555386, 4.365111632910918 50.82596322696912, 4.364906628892981 50.826162277560194, 4.364759492955047 50.82630481200611, 4.364657862651565 50.82640390099095, 4.364657742355145 50.826404018198, 4.364737571807841 50.82643715323293)), ((4.365594898157914 50.8256095844672, 4.365595000068562 50.82560962088835, 4.365595564251223 50.825609076373404, 4.365594898157914 50.8256095844672)))",,Exit,BaTrCambrKamExitVleu,2,Tunnel Surface Access Ramp,Bailli - Baljuw,La Cambre - Ter Kameren,Vleurgat
Tunnelsections.115,115,"MULTIPOLYGON (((4.361848382413019 50.82913166275425, 4.361848368398853 50.829131676316436, 4.361927614404766 50.82916448334541, 4.361935419111762 50.8291608752621, 4.3619368361274224 50.82915950363886, 4.362036590092806 50.829062952001266, 4.362251882108316 50.82885434230197, 4.362315634763261 50.82879241637053, 4.362364084016038 50.82874795636552, 4.362464545906681 50.82865077513467, 4.362672282388281 50.82844893335207, 4.362707387482371 50.82841544884637, 4.362875644862955 50.82825112730763, 4.363084257850333 50.828048790434934, 4.363298533006971 50.8278404482975, 4.363313977220178 50.82782513076711, 4.363315460315644 50.82782572407975, 4.363362637355927 50.82778067034636, 4.363361076149629 50.827779960071815, 4.36352298376725 50.82762301781571, 4.363740704189126 50.827411978132986, 4.364065251507968 50.827096887578975, 4.364286714459079 50.82688180170944, 4.3643108875688155 50.82685844761683, 4.364355813113951 50.82681216176836, 4.364507167694307 50.82666551974718, 4.364734176441825 50.826445632733716, 4.364737692530186 50.82644222694613, 4.364737571807841 50.82643715323293, 4.36465763713938 50.826403974994484, 4.3644245512057 50.82663174341298, 4.364402436393286 50.82665339862798, 4.364391222795177 50.82666432054156, 4.364202891424196 50.8268463801323, 4.364091805117378 50.826954592721485, 4.364080506364408 50.82696569443606, 4.3639815702098765 50.82706163664295, 4.363774725546 50.827262366097955, 4.363763100126756 50.82727363864525, 4.363656355530533 50.82737700556943, 4.363462837059201 50.827564843977605, 4.363451679884821 50.82757557709195, 4.363439926565988 50.827587370936826, 4.3632150637542795 50.82780548449822, 4.363151398902108 50.82786723110452, 4.363140170572291 50.827878224895024, 4.363000660780594 50.82801300835027, 4.362841461370294 50.82816798135524, 4.362830005764593 50.82817924477287, 4.362791550741995 50.82821607326589, 4.362616834437843 50.828385644327064, 4.362591083844667 50.82841142516514, 4.362533776978743 50.828466870068326, 4.362520305562087 50.82847947282434, 4.3625190420162605 50.82848118973074, 4.36238114692539 50.828614956706964, 4.362221191127864 50.828769991766634, 4.362210118500783 50.828780841555385, 4.362168752419492 50.82882100483307, 4.361955631912326 50.82902801440445, 4.361848382413019 50.82913166275425)))",,,BaTsCambrKam,2,Tunnel Surface Section,Bailli - Baljuw,La Cambre - Ter Kameren,
Tunnelsections.116,116,"MULTIPOLYGON (((4.364750261931208 50.82644275449833, 4.364744268388939 50.82644499430609, 4.364742351716621 50.826446792680215, 4.364740818801687 50.82644823089394, 4.364515442306784 50.82666623021005, 4.364361646399582 50.82681471496561, 4.364313499067967 50.82685965228982, 4.364290915758342 50.826881361384245, 4.364069552077669 50.82709671693306, 4.363744579111633 50.82741217602669, 4.363526844435129 50.82762316179919, 4.363364198694458 50.827781380620905, 4.363362637355927 50.82778067034636, 4.363315460315644 50.82782572407975, 4.363316943543328 50.827826317476145, 4.3633015419172585 50.82784141934134, 4.3630869262245575 50.82805000409547, 4.362876964644918 50.828253527585694, 4.362675433262957 50.828450201044575, 4.362466944462218 50.82865228550619, 4.362367675048376 50.8287485498762, 4.36232264624265 50.82879521243503, 4.362258680760493 50.828857174360046, 4.3620434453610795 50.82906562224042, 4.361942413821703 50.82916377399104, 4.361940309742201 50.829169671241836, 4.3620207234004855 50.82920247148705, 4.362126149677002 50.82909941823473, 4.362170142143738 50.829057322390305, 4.362181598111268 50.829046139915086, 4.36233944004062 50.82889223757333, 4.362402085210673 50.82883185771501, 4.362413239754164 50.828836494262184, 4.3624135904985435 50.82883615587572, 4.362414033185358 50.828836339917494, 4.362423985036045 50.82882679402223, 4.362423500446703 50.82882659264806, 4.362423616788555 50.82882648038277, 4.362412462246406 50.82882184392031, 4.362537595971035 50.82870076049688, 4.362549009206208 50.828689515107605, 4.3625518483738075 50.82868638689347, 4.362760564050369 50.82848325049638, 4.362845778822233 50.82840141343817, 4.3628570925040915 50.828390168013584, 4.362961541493336 50.82828884229643, 4.363154326712913 50.82810184972569, 4.363165810498419 50.82809070315297, 4.363387282305886 50.827874989787595, 4.363466121368731 50.82779907608071, 4.3634775341700545 50.827787758681275, 4.363611591011837 50.82765725338056, 4.363754277700747 50.82751891840967, 4.363766116129631 50.82750772683079, 4.363828189890595 50.827447211374874, 4.36409351688144 50.827190029381725, 4.36410504291799 50.82717888271567, 4.364153957449791 50.82713086211619, 4.364374795728363 50.82691552439369, 4.364409486734002 50.8268833877749, 4.3644211830157325 50.82687214220668, 4.364596497655305 50.82670033897677, 4.3647083485220675 50.82659334851349, 4.364719647167639 50.826582273695756, 4.36482986510306 50.826475588651185, 4.364750261931208 50.82644275449833)))",,,BaTsCentr,1,Tunnel Surface Section,Bailli - Baljuw,Centre - Centrum,
Tunnelsections.117,117,"MULTIPOLYGON (((4.367503319350049 50.82375575429476, 4.367422655957907 50.823722183583975, 4.367422026258356 50.82372279290838, 4.367421004408367 50.82372202877317, 4.367252197145193 50.82388574577931, 4.367055528319496 50.8240767905419, 4.366850441422451 50.82427828973009, 4.3667269769527 50.82439599773392, 4.366810686778374 50.82443054749104, 4.366817184336015 50.82442424397356, 4.36681959723493 50.82442031560179, 4.366931309846246 50.824311614856654, 4.367138099652093 50.824110358252014, 4.367336442989203 50.82391822556465, 4.367503319350049 50.82375575429476)))",,Entry,VgTrCambrKamEntryBailBal,2,Tunnel Surface Access Ramp,Vleurgat,La Cambre - Ter Kameren,Bailli - Baljuw
Tunnelsections.118,118,"MULTIPOLYGON (((4.3675114902340715 50.82375914523714, 4.367344504322357 50.82392108429788, 4.367146075747041 50.824113432749314, 4.366938775090393 50.824314725363365, 4.366826054747225 50.82442377664834, 4.366818585914282 50.82443103667832, 4.366816929140077 50.82443264713452, 4.36689985528302 50.82446687340172, 4.367024071784369 50.82434695371159, 4.367229725900042 50.82414783644958, 4.367428196709852 50.82395530810771, 4.36759453412508 50.823793433727396, 4.367593086524304 50.82379303821944, 4.367593203634437 50.82379292477677, 4.3675114902340715 50.82375914523714)))",,Exit,VgTrCentrExitBailBal,1,Tunnel Surface Access Ramp,Vleurgat,Centre - Centrum,Bailli - Baljuw
Tunnelsections.119,119,"MULTIPOLYGON (((4.367922618438364 50.82334919009877, 4.367960685325922 50.8233123488226, 4.368158780717182 50.82312012486866, 4.368357867912457 50.822927532023684, 4.368560345419739 50.82273070466464, 4.368739560707123 50.82255622513839, 4.368742378498598 50.822554826212716, 4.368660397054007 50.82252104043155, 4.36847581694962 50.822698450375306, 4.368273027031012 50.82289531359102, 4.368078481163938 50.82308375310098, 4.367880130100416 50.82327637250666, 4.367840932806266 50.82331420929189, 4.367840248396547 50.823314870023744, 4.367922618438364 50.82334919009877)))",,Exit,VgTrCambrKamExitCambrKam,2,Tunnel Surface Access Ramp,Vleurgat,La Cambre - Ter Kameren,La Cambre - Ter Kamer
Tunnelsections.126,126,"MULTIPOLYGON (((4.408950398399924 50.837151012597296, 4.408950538918778 50.83715098332946, 4.409251761191707 50.83708834667301, 4.409661720766321 50.83700247774265, 4.409845927747657 50.836964080904224, 4.410048798877526 50.836921586792386, 4.41025526070383 50.83687835386832, 4.410433576020939 50.83684109089437, 4.410434719059544 50.836840852293385, 4.410403155303621 50.8367802876871, 4.410226089123172 50.836817298415504, 4.410045247257458 50.83685515539742, 4.410044323794378 50.8368544724761, 4.410017795826041 50.83686006444292, 4.409815236879903 50.83690217184819, 4.409628404574408 50.836941279780035, 4.4092203470900895 50.837026518676424, 4.408918490880051 50.837089392908666, 4.408950398399924 50.837151012597296)))",,Exit,TvTrRingExitTerv,2,Tunnel Surface Access Ramp,Tervuren,Ring,Tervuren
Tunnelsections.127,127,"MULTIPOLYGON (((4.4089849474898815 50.83721730017236, 4.408953196381054 50.83715639349645, 4.408659768124405 50.837217939561555, 4.40833881484073 50.83728491440011, 4.408019706113811 50.83735174389641, 4.407726997212487 50.83741285529104, 4.407518004175633 50.83745667785841, 4.407515022623857 50.83745625631878, 4.407513019408957 50.8374545040303, 4.407422759213504 50.83747326857221, 4.407423016539748 50.837475363032304, 4.407421640589915 50.837476649039004, 4.407214123116566 50.83752008402601, 4.40694068806041 50.8375775642175, 4.406654675698003 50.83763700758115, 4.40629708186115 50.83771152976048, 4.406328476846671 50.837772226366866, 4.406328902775679 50.83777213714812, 4.406412137594506 50.83775466129259, 4.40643230784721 50.83775073526896, 4.4064567219721305 50.83774566614134, 4.406468744315297 50.83774311815695, 4.4066874487146785 50.83769761321997, 4.406950991739827 50.8376425731163, 4.406971062182787 50.837638296407, 4.40724630061383 50.837580851543414, 4.407491446672502 50.837529349168314, 4.407511403595489 50.837525252238486, 4.407758436923601 50.83747352404429, 4.407930270072995 50.837437777248695, 4.407934992553025 50.837446824773735, 4.407936353338951 50.837446539992534, 4.407936562447138 50.83744694061293, 4.407974855484733 50.837438950928146, 4.407974634722388 50.83743852804185, 4.40797521835046 50.837438405860865, 4.407970495863537 50.837429358337424, 4.408031729004425 50.837416626285396, 4.4080519837238255 50.83741238532823, 4.408371291876291 50.83734579838562, 4.408570447190542 50.83730409919944, 4.408590574240692 50.8372998761096, 4.408692586099944 50.83727865246554, 4.408984710736387 50.83721735015304, 4.4089849474898815 50.83721730017236)))",,,TvTsCentr,1,Tunnel Surface Section,Tervuren,Centre - Centrum,
Tunnelsections.128,128,"MULTIPOLYGON (((4.406262187672556 50.83764442380739, 4.406294205747733 50.83770598749285, 4.406652158393476 50.83763147985536, 4.406937318716991 50.83757186590447, 4.407211421231682 50.83751461924855, 4.407417689377867 50.837471184685576, 4.407420344097977 50.83747113883608, 4.407422759213504 50.83747326857221, 4.407513019408957 50.8374545040303, 4.407514251892833 50.837451474150264, 4.40751531630456 50.83745093445773, 4.407724323568262 50.83740739051569, 4.4080161950027295 50.83734629741311, 4.408335999227436 50.83727940481247, 4.408656867455224 50.83721257376092, 4.408950398532284 50.837151012764686, 4.408918490880051 50.837089392908666, 4.408917989745152 50.83708949723293, 4.40879089795909 50.83711608755112, 4.408771324619358 50.83712019360802, 4.408624261732283 50.83715088985322, 4.408302514093661 50.83721815261962, 4.4082401034243475 50.83723124480154, 4.408219777722066 50.83723554877438, 4.4079840160756225 50.83728482893497, 4.40771062558377 50.83734193332685, 4.407690242834095 50.83734612035171, 4.407436184017178 50.83739924422543, 4.40717624802459 50.837453304427136, 4.407155836737725 50.837457473368325, 4.406903238776352 50.83751029888903, 4.406635622536721 50.837566068437795, 4.4066157791230856 50.83757020118147, 4.406262187672556 50.83764442380739)))",,,TvTsRing,2,Tunnel Surface Section,Tervuren,Ring,
Tunnelsections.129,129,"MULTIPOLYGON (((4.404479241775347 50.8314723098276, 4.404580988692562 50.831446233862415, 4.404580883335099 50.831446069968095, 4.404565650198042 50.831422385400934, 4.404550344778137 50.831398719440315, 4.404534920815352 50.8313750841566, 4.404519332578852 50.831351492038465, 4.404486793878809 50.831302810269754, 4.404453976630279 50.831254203341345, 4.4044208253229735 50.83120568700988, 4.404387285372807 50.83115727786891, 4.404363334086119 50.831123286230174, 4.404339065497085 50.83108938502015, 4.404314632922675 50.831055531660624, 4.404290189017682 50.83102168248525, 4.40429716114805 50.83101966565116, 4.404294953473773 50.831016609067156, 4.404292739852187 50.831013554159405, 4.404290518829507 50.83101050143062, 4.4042882888197505 50.831007451383684, 4.4042813362769975 50.83100949542079, 4.404272169828023 50.83099695422589, 4.404263006819588 50.830984411103536, 4.404253750901912 50.83097189480006, 4.404244306651449 50.83095943506609, 4.404093779310007 50.830763751907675, 4.404082867652012 50.83075028887112, 4.404081774938564 50.83075066679184, 4.404060122080043 50.83072361600137, 4.404038364969068 50.83069659889485, 4.404016503605843 50.830669615555934, 4.403994538122756 50.83064266606822, 4.403980500455329 50.830625546260855, 4.403966396848704 50.83060844815587, 4.403952227303125 50.830591372004385, 4.403937991818706 50.83057431789007, 4.403840547164279 50.83060663386511, 4.403840869756293 50.83060702457971, 4.403855754366659 50.830625034944575, 4.403870629208373 50.83064304857558, 4.403885467848766 50.83066107418786, 4.403900243458607 50.83067912058046, 4.403913138748221 50.83069495628767, 4.403925988053524 50.83071080699365, 4.4039387911100185 50.83072667261479, 4.403951548182069 50.83074255315099, 4.403987890261842 50.83078512557259, 4.4039899868855406 50.83078769661056, 4.403992066328163 50.8307902732631, 4.403994128589579 50.83079285536276, 4.403996173669852 50.83079544299329, 4.404033765142251 50.83084343758987, 4.4040710841666595 50.83089151815597, 4.404108011660302 50.83093972072879, 4.404144427216687 50.83098807958794, 4.404180615901663 50.83103700287319, 4.404216320266782 50.83108606853917, 4.404251570311322 50.83113526560955, 4.404286396695818 50.831184583358876, 4.404319940421742 50.83123285530724, 4.404353016862952 50.83128125615405, 4.404385723690561 50.83132975698541, 4.404418159370294 50.83137833031039, 4.404433622345397 50.8314017160229, 4.404448935849736 50.83142514121252, 4.4044640994862005 50.831448605460864, 4.404479113122083 50.8314721083494, 4.404479241775347 50.8314723098276)))",,Entry,BlTrReyersEntryCambrKam,1,Tunnel Surface Access Ramp,Boileau,Reyers,La Cambre - Ter Kamer
Tunnelsections.130,130,"MULTIPOLYGON (((4.404723031859948 50.831895761810685, 4.405196540028866 50.832797823831555, 4.40527218672052 50.832942681813904, 4.405380591769075 50.83291997829262, 4.405276667224115 50.83272052431559, 4.405266246350589 50.83270060680057, 4.405267466878318 50.83270031874558, 4.405173537676443 50.83252020698103, 4.405068620229378 50.83231943156565, 4.40496226725597 50.83211537536027, 4.404942308721677 50.83207718336237, 4.404922256240833 50.832039011148574, 4.404902114836466 50.832000857712536, 4.4048818896638515 50.831962722131685, 4.4048698046772525 50.83194004010697, 4.404857668813819 50.83191736898067, 4.40484548180935 50.83189470892025, 4.404833243796043 50.831872059841984, 4.404833079097149 50.83187175012333, 4.4048330769825395 50.83187175087749, 4.404723031859948 50.831895761810685)))",,Exit,BlTrReyersExitStMich,1,Tunnel Surface Access Ramp,Boileau,Reyers,Saint-Michel - Sint-Michiels
Tunnelsections.131,131,"MULTIPOLYGON (((4.404723031859948 50.831895761810685, 4.404833079097149 50.83187175012333, 4.404818317378528 50.83184399908048, 4.404811266803296 50.831831361991846, 4.4047840162563165 50.83178353588079, 4.404756591952984 50.83173574899896, 4.404728876522259 50.83168802901104, 4.404700753123084 50.83164040458622, 4.404677166957773 50.83160123103017, 4.404653225151617 50.83156214423195, 4.404629077591527 50.8315231088977, 4.40460487350189 50.831484088310724, 4.404596999899085 50.83147153233968, 4.404592988401521 50.83146516228334, 4.404588973997193 50.83145879289751, 4.404584943468896 50.83145242761893, 4.404580988031701 50.831446234030054, 4.404479241775347 50.8314723098276, 4.404472279463336 50.83147410782067, 4.404493195595541 50.83150708474896, 4.404513970209309 50.83154010985722, 4.404534596289483 50.8315731723476, 4.40455507383547 50.831606271801576, 4.404564525589311 50.83162165272402, 4.404573921704116 50.831637047393286, 4.404583228211064 50.83165246410849, 4.404592411405172 50.83166791049879, 4.40462575124489 50.83172481169737, 4.40465871168919 50.83178180174904, 4.404691225326265 50.83183889515903, 4.404723031859948 50.831895761810685)))",,,BlTsReyers,1,Tunnel Surface Section,Boileau,Reyers,
Tunnelsections.132,132,"MULTIPOLYGON (((4.406241640223968 50.842460326962, 4.40609386639328 50.84242534985142, 4.4060937515112215 50.842425544792256, 4.406094347961062 50.84242566139028, 4.406021455780263 50.84254953374793, 4.40590039737021 50.84275436317662, 4.405778771357519 50.84296091865244, 4.405657682799194 50.84316608044164, 4.405580137399215 50.84329750507871, 4.4055791718266875 50.84329748747121, 4.405533472707827 50.84337531538593, 4.405472643987441 50.84347848054159, 4.405474078492767 50.84347903741761, 4.40541187373481 50.84358417168723, 4.405560230936638 50.843619312549805, 4.405563391728926 50.843610561560624, 4.405683064208769 50.84340807918371, 4.405804975686004 50.84320150582495, 4.405926233646398 50.842995732496746, 4.406047944156086 50.842789051009106, 4.40616806562708 50.84258512065165, 4.406241640223968 50.842460326962)))",,Entry,GhTrMontEntryReyers,2,Tunnel Surface Access Ramp,Georges-Henri,Montgomery,Reyers
Tunnelsections.133,133,"MULTIPOLYGON (((4.406250694277915 50.84246246996262, 4.406177011858238 50.842586843746076, 4.406056479287583 50.84279155628793, 4.405935350347458 50.84299756338766, 4.4058140782301525 50.843203282813136, 4.405691911327138 50.843410036096884, 4.40557215406353 50.843613111759936, 4.405570864405909 50.84361494776492, 4.405566806817538 50.84362072374865, 4.405715464261592 50.84365566715455, 4.405777497943963 50.84355047886418, 4.405778818470558 50.84355054139802, 4.4058415755365505 50.843444804378805, 4.40588612569366 50.84336884655066, 4.405885245228482 50.84336860412614, 4.405953545284545 50.84325291387163, 4.405960341034046 50.84325449694135, 4.405967770622991 50.843241711447654, 4.4059609748750885 50.84324012837833, 4.406083678633122 50.84303194525369, 4.406205034000948 50.84282587505411, 4.406325126572189 50.84262208838052, 4.406398770086549 50.842497604340366, 4.406399579428062 50.842497720950966, 4.406399585238254 50.84249771123737, 4.406250694277915 50.84246246996262)))",,Exit,GhTrReyersExitReyers,1,Tunnel Surface Access Ramp,Georges-Henri,Reyers,Reyers
Tunnelsections.134,134,"MULTIPOLYGON (((4.406390126823046 50.84220914560686, 4.406400734897755 50.84219098906429, 4.406507313766432 50.84201080406827, 4.4066282537684 50.841805650341236, 4.406750384207262 50.84159920166695, 4.406869776282228 50.84139619663833, 4.406985438320137 50.841199143889455, 4.4070306795456275 50.8411224661811, 4.40703281343025 50.84112025991294, 4.40688520900358 50.84108636750625, 4.406837968765348 50.84116679445007, 4.406818219147461 50.841200556647536, 4.40681674250311 50.841200305468725, 4.406720374145842 50.841362463357335, 4.406697037543106 50.84140245651458, 4.40669794630834 50.84140258204859, 4.406603279391849 50.84156277056039, 4.406479078868695 50.84177338197488, 4.4063648454952355 50.841968204389936, 4.406242753286844 50.84217435575205, 4.406242748929343 50.8421743632047, 4.406390126823046 50.84220914560686)))",,Exit,GhTrMontExitMont,2,Tunnel Surface Access Ramp,Georges-Henri,Montgomery,Montgomery
