FID,gid,geom,urbis_id,code,name_fr,name_nl
Zones_30.fid--226b5298_18ef94f63e6_30e3,21179,"LINESTRING (492326.396871032 6587038.99747868, 492328.6350059754 6587037.158592703)",155058141,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_30e4,21180,"LINESTRING (492328.6350059754 6587037.158592703, 492327.41182400647 6587034.913984281, 492327.0028496112 6587032.464638953, 492327.61182085617 6587030.014543961, 492329.2391860008 6587028.176110038, 492345.10952347616 6587015.099628099, 492348.36634210974 6587014.28067257, 492351.82795099175 6587015.094658337, 492353.6614519838 6587016.726395494)",155058142,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_30e5,21181,"LINESTRING (492353.6614519838 6587016.726395494, 492355.0885279019 6587019.379117891, 492355.0904825528 6587022.032896355, 492354.07449246483 6587024.687429415, 492353.0572992636 6587025.708867611, 492337.5935328927 6587037.968531895, 492335.7619788311 6587038.990570872, 492333.52264635894 6587039.19636096, 492331.4866035335 6587038.993725754, 492329.4499619011 6587037.974541103, 492328.6350059754 6587037.158592703)",155058143,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_30e6,21182,"LINESTRING (492171.86064123135 6587307.350743153, 492174.51205715013 6587313.881446708)",155058144,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_30e7,21183,"LINESTRING (492010.81202953233 6587301.3405349245, 492011.00909844914 6587291.949788397)",155058145,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_30e8,21184,"LINESTRING (491295.8697470006 6587108.69132256, 491295.8793157907 6587124.410038692, 491295.0669381321 6587127.676767513, 491292.62545465364 6587130.332075354)",155058146,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_30e9,21185,"LINESTRING (491292.1979060694 6587096.85351231, 491294.64236156637 6587099.097543661, 491295.86577037105 6587102.158877831, 491295.8697470006 6587108.69132256)",155058147,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_30ea,21186,"LINESTRING (491282.2251821386 6587102.167215011, 491283.44486789935 6587099.104387609, 491285.88659316767 6587096.857369811, 491288.94008195243 6587096.243087838, 491292.1979060694 6587096.85351231)",155058148,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_30eb,21187,"LINESTRING (491284.6845158068 6587128.907951545, 491286.1105246971 6587130.33605756, 491289.3684861168 6587131.150625175, 491292.62545465364 6587130.332075354)",155058149,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_30ec,21188,"LINESTRING (491284.6845158068 6587128.907951545, 491283.4623468261 6587127.8880001195, 491282.64599771175 6587124.622266741, 491282.2251821386 6587102.167215011)",155058150,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_30ed,21189,"LINESTRING (492854.1673593285 6588144.885400479, 492866.58877812215 6588145.896263133)",155058156,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_30ee,21190,"LINESTRING (492866.58877812215 6588145.896263133, 492884.71162555786 6588147.106685332)",155058157,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_30ef,21192,"LINESTRING (492343.2040413347 6588023.393585063, 492352.977939464 6588023.998840014)",155058160,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_30f0,21193,"LINESTRING (492881.66154403554 6587897.827986795, 492881.24517651036 6587886.395458352, 492868.1316458279 6587783.102620191)",155058161,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_30f1,21194,"LINESTRING (492868.1316458279 6587783.102620191, 492835.3502223483 6587526.100930037)",155058162,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_30f2,21195,"LINESTRING (492872.4018993435 6587521.375817766, 492904.9770755484 6587773.68180732)",155058163,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_30f3,21196,"LINESTRING (492904.9770755484 6587773.68180732, 492917.2734908212 6587873.0961320335, 492918.5128887507 6587895.144202173)",155058164,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_30f4,21197,"LINESTRING (488150.85816417733 6586497.825698047, 488194.00594960747 6586453.724959087, 488217.6150753319 6586430.245250082, 488231.8613794206 6586413.9120622035)",155058165,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_30f5,21198,"LINESTRING (492005.21121646 6584513.410915871, 491998.30473412666 6584532.802928984)",155058166,5,zone 30 variable,variabele zone 30
Zones_30.fid--226b5298_18ef94f63e6_30f6,21199,"LINESTRING (491998.30473412666 6584532.802928984, 491989.1635067297 6584558.114756433)",155058167,5,zone 30 variable,variabele zone 30
Zones_30.fid--226b5298_18ef94f63e6_30f7,21200,"LINESTRING (491989.1635067297 6584558.114756433, 491968.03766424593 6584617.720013435)",155058168,5,zone 30 variable,variabele zone 30
Zones_30.fid--226b5298_18ef94f63e6_30f8,21201,"LINESTRING (491968.79588528693 6584536.700895328, 491974.4825441457 6584519.146425517, 492008.2074174126 6584431.779024928, 492016.53349687165 6584405.243692989, 492018.35967971804 6584397.2835781975, 492010.40166295 6584367.698660249, 492003.88054662436 6584355.66297897, 491990.4335864485 6584334.857072272, 491972.9107511663 6584306.095275826, 491951.3122740414 6584269.581715433, 491935.8229585875 6584237.961696131, 491900.56535863806 6584166.766247246, 491868.16189042974 6584101.895337295, 491862.4556718288 6584090.471568358, 491847.17178640567 6584060.688502191, 491840.03784864506 6584044.5722698225, 491825.56832582713 6584014.992838838)",155058169,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_30f9,21202,"LINESTRING (491968.79588528693 6584536.700895328, 491970.62538238906 6584533.434409648, 491973.0660247331 6584530.98380429, 491975.91442580515 6584529.553295131, 491979.3739730481 6584528.938664012, 491983.2412808417 6584529.344127297, 491998.30473412666 6584532.802928984)",155058170,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_30fa,21203,"LINESTRING (491968.79588528693 6584536.700895328, 491968.1879766677 6584540.578763146, 491968.80123570707 6584544.455785742, 491970.6353824298 6584547.9238103395, 491973.07926987624 6584550.166954255, 491975.9296512064 6584551.593509981, 491989.1635067297 6584558.114756433)",155058171,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_30fb,21204,"LINESTRING (492529.519292605 6583735.944976617, 492525.0286728679 6583718.195502132, 492510.94533083454 6583663.519372376, 492510.7384336133 6583659.030327464, 492511.95638816187 6583654.948311801, 492514.1929514307 6583652.293904851, 492544.08820765646 6583625.744103436, 492548.5639324206 6583623.904201517, 492553.6523439095 6583624.920581123, 492557.52096604643 6583627.570321382, 492559.3545348826 6583630.221618341)",155058172,2,zone résidentielle,woonzone
Zones_30.fid--226b5298_18ef94f63e6_30fc,21205,"LINESTRING (492559.3545348826 6583630.221618341, 492588.23407065024 6583606.325196652, 492597.79271063366 6583598.359767727, 492612.8575478643 6583605.490016091, 492680.85306277184 6583637.473682808)",155058173,2,zone résidentielle,woonzone
Zones_30.fid--226b5298_18ef94f63e6_30fd,21206,"LINESTRING (492316.21193685295 6584528.289546465, 492328.8266092446 6584522.770208285, 492337.5694487524 6584510.723297769, 492364.20200723386 6584470.704899759)",155058174,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_30fe,21207,"LINESTRING (492364.20200723386 6584470.704899759, 492358.902805264 6584460.5051114885)",155058175,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_30ff,21208,"LINESTRING (492358.902805264 6584460.5051114885, 492349.7466896699 6584463.981153196, 492343.43978234025 6584467.251006417, 492340.38928948826 6584470.518451097, 492334.8997745844 6584478.277337371, 492314.97703320027 6584509.51549646, 492313.14931916795 6584515.026878628, 492312.5411254657 6584518.292535194, 492313.5610017535 6584521.352920043, 492316.21193685295 6584528.289546465)",155058176,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_3100,21209,"LINESTRING (492307.91801500565 6584597.681728471, 492309.12844996294 6584582.98726717, 492314.5874486421 6584533.392639835, 492316.21193685295 6584528.289546465)",155058177,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_3101,21210,"LINESTRING (491869.8810805247 6584836.562049533, 491885.54288526817 6584821.245117001, 491894.6959767543 6584812.463289379)",155058178,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3102,21211,"LINESTRING (491894.6959767543 6584812.463289379, 491893.2804048193 6584825.933735382)",155058179,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3103,21212,"LINESTRING (491794.4215268774 6584914.369283559, 491777.5366556685 6584927.44209176, 491732.9865247511 6584964.615508439)",155058180,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3104,21213,"LINESTRING (491794.4215268774 6584914.369283559, 491800.727761054 6584909.262908889, 491821.6789023319 6584889.6566213975, 491844.25423833035 6584864.130784265, 491851.57601361314 6584855.962453459, 491869.8810805247 6584836.562049533)",155058181,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3105,21214,"LINESTRING (491801.34739316383 6584922.7321249675, 491784.8691823107 6584935.192429976, 491732.9865247511 6584964.615508439)",155058182,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3106,21215,"LINESTRING (491794.4215268774 6584914.369283559, 491801.34739316383 6584922.7321249675)",155058183,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3107,21216,"LINESTRING (491648.1414646826 6585011.407447864, 491657.5016193171 6585007.319561112, 491683.74990826566 6584994.648882288, 491703.6893545077 6584983.410923715, 491732.9865247511 6584964.615508439)",155058184,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_3108,21217,"LINESTRING (491839.3883684353 6584892.297735666, 491850.98195511923 6584880.45295905)",155058185,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3109,21218,"LINESTRING (491801.34739316383 6584922.7321249675, 491807.8574403291 6584918.033773277, 491839.3883684353 6584892.297735666)",155058186,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_310a,21219,"LINESTRING (491850.98195511923 6584880.45295905, 491855.45657917677 6584875.755976116, 491870.71016752726 6584858.602521601, 491893.2804048193 6584825.933735382)",155058187,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_310b,21220,"LINESTRING (491774.9583832162 6585334.400508722, 491771.9077549419 6585338.280369827, 491768.04266154417 6585341.752585215, 491763.9725237256 6585342.97988316, 491759.0883296231 6585344.4118191255, 491753.9990953368 6585343.5988349635, 491748.90904965246 6585341.5612735385)",155058188,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_310c,21221,"LINESTRING (491770.9403157422 6585413.796767008, 491774.19520167675 6585410.9372215625, 491777.247216605 6585409.098298913, 491779.89254020876 6585407.871940504, 491782.94564265443 6585407.66579468, 491786.4061160658 6585407.867568967, 491790.8847451993 6585408.680949823)",155058189,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_310d,21222,"LINESTRING (491790.8847451993 6585408.680949823, 491787.2163590771 6585401.94820234, 491782.3239608432 6585391.134339328, 491778.44782082114 6585378.074742377, 491776.2002146302 6585365.218168984, 491775.3767703334 6585351.3401803365, 491775.37105618446 6585342.768155951, 491774.9583832162 6585334.400508722)",155058190,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_310e,21223,"LINESTRING (485105.7553022324 6592482.58164243, 485084.97726784204 6592470.322497077, 484719.1356299356 6592229.227052865)",3061735,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_310f,21224,"LINESTRING (484744.59415402415 6592262.731188721, 484720.15157405904 6592243.52576893, 484712.81866297865 6592238.622049288)",3061727,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3110,21225,"LINESTRING (485105.7553022324 6592482.58164243, 485090.07139656687 6592462.765214031, 485076.62720746506 6592452.141265508, 485063.1831406263 6592440.90449952, 485050.1465834636 6592429.463516703, 485037.5175352548 6592417.818319814, 485025.499656061 6592406.377479541, 485013.2780280933 6592395.345144, 485000.85265035817 6592384.721310669, 484988.01980134065 6592374.505945871, 484974.77948064863 6592364.699046194, 484961.3354077616 6592355.300640101, 484947.4838616149 6592346.310692998, 484867.4304128968 6592295.843762056, 484863.15280254505 6592292.983317844, 484859.4864531629 6592289.5101776, 484856.02385951 6592285.832805754, 484853.1724923848 6592281.747006126, 484850.7286332331 6592277.252745356, 484849.3034356036 6592272.350128383, 484847.8786890863 6592264.792063847, 484847.6757665724 6592260.093927061, 484845.02927312814 6592249.267424619)",3061734,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3111,21226,"LINESTRING (484734.3798683928 6592417.972407883, 484752.31208961847 6592391.829279143, 484761.07440053194 6592378.961962266, 484839.93501742487 6592257.028627789, 484845.02927312814 6592249.267424619)",3061732,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3112,21227,"LINESTRING (484744.59415402415 6592262.731188721, 484716.0749978912 6592255.5766460905, 484708.94499807863 6592254.962520368, 484696.5182675416 6592254.755921932, 484684.9060989693 6592256.183580666, 484673.7010506582 6592259.245422912, 484665.5516033452 6592263.124900428, 484657.80942701496 6592267.821512148, 484650.4745200717 6592273.335260604, 484644.157995952 6592279.870533351, 484639.26741050655 6592286.814617041, 484635.3952898193 6592294.371701512, 484632.5416358153 6592302.541789863, 484630.70653072087 6592310.916351943, 484630.0936965956 6592319.495429107, 484630.7031771153 6592328.074755343, 484632.5350159531 6592336.450063237, 484635.3855367628 6592344.417044144, 484639.6621024679 6592352.384310482, 484644.9574748203 6592359.330442187, 484657.99324456014 6592371.384773402, 484666.95600469905 6592376.288933183, 484676.5302476774 6592379.55905723, 484685.28988560283 6592381.399139055, 484700.36513579555 6592381.810524237, 484710.3477508441 6592380.178249663, 484724.40526214865 6592375.891233049, 484736.6296112283 6592369.765446497, 484748.2431519277 6592361.596857307, 484763.11673872365 6592350.364836023)",3061729,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3113,21228,"LINESTRING (485119.4016565244 6592505.257605999, 484778.00044742663 6592281.938186383, 484744.59415402415 6592262.731188721)",3061728,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3114,21229,"LINESTRING (484718.492194624 6592403.87491248, 484736.21866212744 6592388.966580125, 484755.1684205373 6592368.338954843, 484763.11673872365 6592350.364836023)",3061730,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3115,21230,"LINESTRING (484763.11673872365 6592350.364836023, 484788.995501875 6592314.41846761, 485129.6841185017 6591793.404053477)",3061731,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3116,21231,"LINESTRING (484845.02927312814 6592249.267424619, 484850.12351928896 6592241.506225537, 485139.25748725625 6591799.532966394)",3061733,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3117,21232,"LINESTRING (490512.59570914914 6592142.068359074, 490581.5602680109 6592350.586922418, 490674.6081887667 6592634.678448384, 490678.68971042155 6592647.749832984, 490685.42680711317 6592674.097700341, 490688.28610590816 6592687.374075241, 490694.2115264719 6592719.646515458, 490699.5287647907 6592757.434894686, 490701.16891512775 6592776.636114119, 490702.40150175546 6592795.633319177, 490703.22674127977 6592814.83506628, 490703.2370577114 6592834.037297766, 490702.83990979014 6592853.239793581, 490702.6385917586 6592857.734059646, 490701.83145229315 6592872.238383448, 490700.21190044255 6592891.441627136, 490697.9810306286 6592910.440963368, 490695.34268243867 6592929.440562025, 490692.0930090527 6592948.236250395)",3120466,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3118,21347,"LINESTRING (477546.35182784125 6588653.157587676, 477538.43262216356 6588631.914844044)",155058328,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3119,21348,"LINESTRING (477832.5980178096 6589310.113876456, 477838.48859474814 6589325.025996473)",155058329,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_311a,21233,"LINESTRING (490501.3932851908 6592145.750867099, 490572.1957588732 6592363.256431683, 490662.59037200507 6592638.566104986, 490666.4679316931 6592651.229061134, 490673.00093746907 6592676.964232424, 490675.8601082755 6592690.036340436, 490681.5814257311 6592721.696079762, 490686.6945498593 6592758.871753685, 490688.5381823268 6592777.664313474, 490689.77052132157 6592796.252966027, 490690.3917815059 6592815.046267882, 490690.40184933424 6592833.839941284, 490690.00445283484 6592852.633876514, 490689.8023619288 6592855.698183038, 490688.99585658923 6592871.42818322, 490687.3760564378 6592890.222861173, 490685.3486724863 6592908.813519286, 490682.71007736545 6592927.404547008, 490679.4601577972 6592945.79166173)",3120465,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_311b,21234,"LINESTRING (490504.49408293026 6592630.4782257695, 490800.0480721257 6592532.882111207)",3048700,7,70,70
Zones_30.fid--226b5298_18ef94f63e6_311c,21235,"LINESTRING (490508.1670406063 6592641.915701609, 490803.9251190191 6592544.319208868)",3048698,7,70,70
Zones_30.fid--226b5298_18ef94f63e6_311d,21236,"LINESTRING (474862.8776052407 6588688.885238744, 474871.11053998687 6588624.989161427)",3019246,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_311e,21237,"LINESTRING (486184.48764156044 6590173.70041271, 486230.3127479967 6590103.247080258)",3120297,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_311f,21238,"LINESTRING (486193.24525466503 6590179.62268978, 486239.07031968114 6590108.965046035)",3120299,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3120,21239,"LINESTRING (485573.00276953616 6591132.921748646, 485884.66955158586 6590653.609551195)",3120279,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3121,21240,"LINESTRING (490619.6215083268 6588808.095874324, 490655.2336990277 6588763.7698331, 490668.0558575645 6588751.308026027, 490679.8617862427 6588742.521986244, 490694.31565870694 6588735.163763977, 490707.9567392145 6588731.07282245)",11040752,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3122,21241,"LINESTRING (497024.28204155545 6586144.204913346, 496939.5365608531 6585938.77339891)",155058210,9,90,90
Zones_30.fid--226b5298_18ef94f63e6_3123,21242,"LINESTRING (497035.6719770836 6586136.637747197, 496951.9472638653 6585933.6545355385)",3048786,9,90,90
Zones_30.fid--226b5298_18ef94f63e6_3124,21243,"LINESTRING (489072.019668755 6594216.004175792, 489127.05180126365 6594260.321242565, 489189.6237172302 6594304.022546967, 489228.75346506486 6594321.579643982, 489273.7892439513 6594329.735886787, 489344.71067973017 6594356.475011813, 489566.03603902104 6594436.481484363, 489809.37711440545 6594525.667741086, 489828.12725927914 6594532.6065357495, 490016.24101768335 6594600.357594238, 490037.4379290152 6594609.746731301, 490061.0825444062 6594624.2427727375, 490113.4711965593 6594663.448543554)",3061956,7,70,70
Zones_30.fid--226b5298_18ef94f63e6_3125,21244,"LINESTRING (485319.96289093513 6598900.200913723, 485322.8201758264 6598873.83005366)",11088995,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3126,21245,"LINESTRING (485322.8201758264 6598873.83005366, 485361.56637567887 6598790.428342908)",11089193,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3127,21246,"LINESTRING (490870.28190195176 6594999.996575497, 490889.2399661301 6595010.815556865)",11059745,7,70,70
Zones_30.fid--226b5298_18ef94f63e6_3128,21247,"LINESTRING (490858.0669580651 6595021.86701377, 490877.0249422611 6595032.481718429)",11059673,7,70,70
Zones_30.fid--226b5298_18ef94f63e6_3129,21248,"LINESTRING (490849.71991604415 6595036.583663673, 490868.6778093569 6595046.99407273)",11059729,7,70,70
Zones_30.fid--226b5298_18ef94f63e6_312a,21249,"LINESTRING (490837.5047508831 6595058.2498336695, 490856.66635151545 6595068.455849942)",11059657,7,70,70
Zones_30.fid--226b5298_18ef94f63e6_312b,21250,"LINESTRING (490387.61349345656 6594788.771523846, 490406.1613474972 6594796.52663466, 490424.50514736417 6594803.668831351, 490443.0524490947 6594810.197906438, 490477.0892844621 6594821.009906105, 490499.3050340227 6594828.149971283, 490527.2275314549 6594836.921651581, 490554.53991164675 6594847.941180832, 490579.4068795814 6594858.757589709)",3086962,7,70,70
Zones_30.fid--226b5298_18ef94f63e6_312c,21251,"LINESTRING (490362.1552110158 6594817.390128543, 490384.57575364667 6594826.77800758, 490406.1803011754 6594834.3272918975, 490425.54236964084 6594840.038705495, 490457.9474982524 6594847.786717784, 490496.6703305261 6594856.348673874, 490536.6165667791 6594866.135795864, 490556.1827935719 6594872.255476979, 490583.29111931345 6594882.457746019)",3086961,7,70,70
Zones_30.fid--226b5298_18ef94f63e6_312d,21252,"LINESTRING (491864.9873502002 6601966.963233895, 491886.7750750945 6601914.595663318)",11005531,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_312e,21253,"LINESTRING (485049.9430134149 6599462.975553638, 485051.98193160206 6599463.180292234, 485060.1376934533 6599463.385915874, 485064.623437239 6599462.977678594, 485068.4975546011 6599462.160467436, 485071.7600160718 6599461.138725251, 485075.2264584176 6599459.503685519)",11087284,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_312f,21254,"LINESTRING (474285.36610205856 6589546.679642787, 474278.0744973836 6589519.102240953, 474275.6451534349 6589509.093002007, 474266.12853243644 6589471.098421987)",3015985,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_3130,21255,"LINESTRING (475307.94083841285 6589360.4437271645, 475149.40410141204 6589282.842449558)",11073946,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3131,21256,"LINESTRING (475197.26868241077 6589276.780996213, 475357.232616007 6589353.362211461)",11074098,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3132,21257,"LINESTRING (476483.9240312296 6590461.580112353, 476494.00547687715 6590375.411100488, 476532.81540938665 6590105.891952984, 476541.0301761956 6590047.701245582, 476545.5530911194 6590011.561272616, 476547.6205545899 6589985.220621112, 476548.6685048865 6589959.899897587, 476547.48813874007 6589924.366214589, 476543.24380529515 6589896.588955634, 476535.9446191557 6589868.808187585, 476526.80752812565 6589845.313667251, 476517.05495946406 6589825.698384275, 476499.97870584275 6589799.3357058875, 476474.75943666557 6589770.3087654235, 476457.6704022713 6589754.973167918, 476439.3580473014 6589740.861329095)",11038081,9,90,90
Zones_30.fid--226b5298_18ef94f63e6_3133,21258,"LINESTRING (486973.4646107304 6592204.417375269, 486997.5046231289 6592220.960623621)",3106312,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3134,21259,"LINESTRING (487146.9940086621 6591863.490872115, 487179.7938663183 6591889.223477108)",3116717,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3135,21260,"LINESTRING (487242.28807458375 6591518.907997459, 487229.66061596613 6591535.04504247)",11128696,5,zone 30 variable,variabele zone 30
Zones_30.fid--226b5298_18ef94f63e6_3136,21261,"LINESTRING (487306.88031829003 6591672.086697698, 487282.6335335492 6591623.069710934)",3116713,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3137,21262,"LINESTRING (476437.95150519355 6591100.966993093, 476576.28186161246 6591079.277164864)",3019223,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3138,21263,"LINESTRING (475982.0538710311 6589654.5392757235, 476036.1942336782 6589680.13177155)",11038020,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3139,21264,"LINESTRING (475964.9208776805 6589675.550702697, 476019.06107258773 6589701.347577958)",11038054,7,70,70
Zones_30.fid--226b5298_18ef94f63e6_313a,21265,"LINESTRING (475948.195867955 6589695.950049296, 476001.5207660396 6589722.358693463)",11038116,7,70,70
Zones_30.fid--226b5298_18ef94f63e6_313b,21266,"LINESTRING (475033.5835250489 6589393.971304953, 475022.06887405127 6589325.142130748, 475021.2714458128 6589312.48105633)",3017218,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_313c,21267,"LINESTRING (476732.4214151999 6589561.303440018, 476758.53296890215 6589522.739979609, 476855.6297413792 6589382.363964344)",11039049,9,90,90
Zones_30.fid--226b5298_18ef94f63e6_313d,21268,"LINESTRING (486005.4299499588 6598245.492339527, 485922.0467890066 6598307.222100191)",155058241,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_313e,21269,"LINESTRING (485764.03648876224 6598543.724115978, 485802.9772420022 6598522.057899605, 485812.763350178 6598516.947956301)",155058242,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_313f,21270,"LINESTRING (485764.03648876224 6598543.724115978, 485568.5141692439 6598652.053216181)",155058243,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3140,21271,"LINESTRING (485581.5911144936 6598293.301394538, 485587.70815718 6598280.015041059, 485591.1744916339 6598272.247633355)",155058244,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3141,21272,"LINESTRING (485639.29470588476 6598164.322142443, 485591.1744916339 6598272.247633355)",155058247,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3142,21273,"LINESTRING (485639.29470588476 6598164.322142443, 485438.3033839366 6597986.469953528)",155058248,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_3143,21274,"LINESTRING (485438.3033839366 6597986.469953528, 485384.6935431169 6597939.246919711)",155058249,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_3144,21275,"LINESTRING (485384.6935431169 6597939.246919711, 485397.5380462528 6597924.735550648, 485416.9050720111 6597918.605409273)",155058250,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_3145,21276,"LINESTRING (485416.9050720111 6597918.605409273, 485496.2075197696 6597894.902215621)",155058251,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_3146,21277,"LINESTRING (485219.66168064286 6597195.228704051, 485167.49919698795 6597039.889899783, 485152.01390040666 6596993.288780544)",155058252,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3147,21278,"LINESTRING (484901.047224425 6596030.058046581, 484901.24970395974 6596038.232391433, 484910.41655198595 6596066.844040886)",155058253,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3148,21279,"LINESTRING (484910.41655198595 6596066.844040886, 484959.71477818704 6596221.55279985)",155058254,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_3149,21280,"LINESTRING (484959.71477818704 6596221.55279985, 484977.4383055 6596276.120492462)",155058255,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_314a,21281,"LINESTRING (484977.4383055 6596276.120492462, 485035.7037012207 6596454.131992055)",155058256,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_314b,21282,"LINESTRING (486231.11534924776 6595243.0198311545, 486227.8546850877 6595246.084899221, 486179.1484331598 6595267.948865599)",155058257,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_314c,21283,"LINESTRING (486223.7788632071 6595246.289225463, 486222.5561112911 6595247.923929312, 486214.20063561306 6595257.11913469, 486208.9020332519 6595262.636257286, 486201.9730850211 6595269.175065771, 486196.0630968919 6595273.874827844, 486189.33793160203 6595278.983260858, 486180.1672471355 6595284.909028628, 486166.9206918948 6595292.265127111, 486148.9868609163 6595301.868892251, 486132.275753135 6595310.859626887, 486115.36081288935 6595320.054674291, 486102.11414761335 6595327.206359215, 486088.4598690159 6595334.562361615, 486074.6017727644 6595341.918343545, 486050.1462415128 6595355.199948818, 486014.07419494644 6595374.611423879, 486001.64255720505 6595380.945650397, 485997.15901218855 6595383.193273589, 485976.98305312835 6595392.59235805, 485963.53240012284 6595398.517822472)",155058258,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_314d,21284,"LINESTRING (486260.05357214314 6595158.424185027, 486258.01569248317 6595168.845345673, 486256.18159669865 6595178.65350826, 486253.7361275619 6595188.257345189, 486251.6982320538 6595194.591796554, 486249.25275340094 6595201.743601651, 486245.99210938025 6595209.917099565, 486242.1200880189 6595217.886265829, 486238.4518515636 6595224.629410485, 486234.9874009886 6595230.75954507, 486230.9115727835 6595236.889681262, 486226.83574030426 6595242.406804812, 486223.7788632071 6595246.289225463)",155058259,50,50,50
