FID,ogc_fid,wkb_geometry,tun_scada,estype,suid,direction,tunneltype,tunname,dirname,accessname
Tunnelsections.150,150,"MULTIPOLYGON (((487039.2090753622 6599936.314977087, 487052.8485575121 6599932.556766303, 487052.8544910441 6599931.915582648, 487052.8199569277 6599923.503269782, 487052.67393737094 6599915.092024975, 487052.408595893 6599906.683532848, 487052.0160666256 6599898.279921119, 487051.504884921 6599890.244340511, 487050.8617289917 6599882.218632459, 487050.12077533605 6599874.202128914, 487049.3160970421 6599866.192492756, 487048.97941150557 6599863.0693071615, 487048.6146343366 6599859.949212498, 487048.21671289 6599856.833095494, 487047.78060928127 6599853.722064409, 487047.7668859732 6599853.631876447, 487034.4801804482 6599857.407409476, 487034.84947473323 6599860.06163824, 487035.1922138444 6599862.766031385, 487035.5065814079 6599865.473825339, 487035.79715869133 6599868.184207278, 487036.56463782996 6599875.831068504, 487037.2748148962 6599883.484308297, 487037.889889877 6599891.146633334, 487038.3719740555 6599898.8188892035, 487038.7944878146 6599908.211028167, 487039.068615763 6599917.608538885, 487039.2037114717 6599927.008879938, 487039.2090753622 6599936.314977087)))",,,VpTsCambrKam,1,Tunnel Surface Section,Van Praet,La Cambre - Ter Kameren,
Tunnelsections.188,188,"MULTIPOLYGON (((493391.1386833173 6599866.035008129, 493397.80136078567 6599870.152794002, 493398.1649557769 6599869.914581013, 493461.5386931689 6599898.660924061, 493539.1301027282 6599942.302695475, 493667.14635850955 6600018.411960698, 493661.20797256916 6600028.551931868, 493532.95451860287 6599952.633011353, 493456.3757216037 6599909.402600581, 493385.8015062562 6599877.14196914, 493391.1386833173 6599866.035008129)))",WTB30,Entry,,,Tunnel Surface Access Ramp,OTAN - NAVO,Centre - Centrum,
Tunnelsections.151,151,"MULTIPOLYGON (((487053.92346581444 6599932.261926251, 487067.4566946712 6599928.519242284, 487067.3895763466 6599920.867111233, 487067.21207530436 6599913.1937578535, 487066.9284515762 6599905.52370116, 487066.5427861109 6599897.858210975, 487065.99961898435 6599889.474549344, 487065.33400874137 6599881.100021706, 487064.56928981736 6599872.734507539, 487063.7287375145 6599864.376719443, 487063.3248605558 6599860.677561643, 487062.8852909381 6599856.982411814, 487062.40521174134 6599853.29224528, 487061.8839630829 6599849.637312274, 487048.77773421974 6599853.344490431, 487049.21454746247 6599856.478223674, 487049.61901913973 6599859.69048178, 487049.9891680705 6599862.906747265, 487050.3331551256 6599866.125793396, 487051.1334546226 6599874.087469554, 487051.8752737037 6599882.055569394, 487052.522639007 6599890.032696079, 487053.0394295542 6599898.0197246475, 487053.2580207161 6599902.232243255, 487053.4456915183 6599906.446258851, 487053.602147272 6599910.661579431, 487053.72712274216 6599914.8779391525, 487053.82169323124 6599919.095057274, 487053.8869635125 6599923.312726907, 487053.92265362927 6599927.530756054, 487053.9284836239 6599931.748937952, 487053.92346581444 6599932.261926251)))",,,VpTsRing,2,Tunnel Surface Section,Van Praet,Ring,
Tunnelsections.162,162,"MULTIPOLYGON (((494167.95428208646 6594254.569156715, 494167.8917735552 6594254.427750334, 494165.9941531881 6594250.135099739, 494164.10328885703 6594245.839388973, 494162.22747978556 6594241.5369789675, 494160.3750842101 6594237.224378192, 494157.6419847466 6594230.765407621, 494154.93874656636 6594224.293806938, 494152.26629684085 6594217.809368674, 494149.6255627391 6594211.311885339, 494147.412672509 6594205.789819596, 494145.2265084566 6594200.257074176, 494143.0671148125 6594194.713767171, 494140.9345505556 6594189.160046166, 494133.7353962779 6594169.997535811, 494128.0665991234 6594154.436079555, 494123.5976854176 6594141.900066063, 494123.51057036 6594141.655730366, 494113.3721039552 6594145.2894022595, 494117.9555329167 6594158.1353764795, 494123.92212322 6594174.382838883, 494125.6654784138 6594179.130926233, 494127.41366250627 6594183.877343363, 494129.179478232 6594188.617295607, 494130.97563984164 6594193.345796474, 494133.11604698567 6594198.870850277, 494135.2866532784 6594204.384040305, 494137.4855308628 6594209.885944025, 494139.710781332 6594215.377153623, 494140.96201351343 6594218.408407294, 494142.2349809468 6594221.4305337565, 494143.5217225626 6594224.446699402, 494144.81440993975 6594227.460247613, 494146.1035227507 6594230.475600929, 494147.3793635673 6594233.496724501, 494148.6340449687 6594236.526873252, 494149.85956150264 6594239.569036511, 494150.74687413237 6594241.80609441, 494152.5376944145 6594246.141623018, 494154.4268137861 6594250.435301286, 494156.35687074484 6594254.709517007, 494158.27143323276 6594258.988871297, 494158.27610981587 6594258.999332148, 494167.95428208646 6594254.569156715)))",,Exit,WoTrCambrKamExitCambrKam,1,Tunnel Surface Access Ramp,Woluwe,La Cambre - Ter Kameren,La Cambre - Ter Kamer
Tunnelsections.143,143,"MULTIPOLYGON (((489955.44461002643 6594865.9698911775, 489969.9051595819 6594871.3655226305, 489970.2178667809 6594870.5285661435, 489970.55754323833 6594869.622025337, 489970.8978233322 6594868.715705767, 489971.23847147956 6594867.809548492, 489971.57922261476 6594866.90340602, 489971.9197969823 6594865.997204662, 489972.2599589871 6594865.090855959, 489972.59948774986 6594864.184256677, 489973.5409282942 6594861.659024606, 489974.4778625153 6594859.132112391, 489975.41242550017 6594856.604330956, 489976.3467081403 6594854.076432221, 489977.28340503405 6594851.549389229, 489978.2251666371 6594849.024234112, 489979.1740985755 6594846.50176305, 489980.1323212153 6594843.982816485, 489980.8919859173 6594841.9884886695, 489981.65315196104 6594839.994263909, 489982.4339750158 6594838.007337714, 489983.25236079853 6594836.035658506, 489983.9444748639 6594834.457554497, 489984.661930666 6594832.890923845, 489985.4014299666 6594831.334734733, 489986.1597627683 6594829.787748609, 489987.26220599166 6594827.7076947065, 489988.1669863986 6594825.980609073, 489989.0621942281 6594824.247298601, 489989.97642689117 6594822.523309145, 489990.93757568527 6594820.825441609, 489994.24302202795 6594815.259127549, 489997.6302495967 6594809.7349232575, 490001.19103436667 6594804.314534796, 490005.0092809845 6594799.07096415, 490009.837174449 6594793.072556031, 490014.9088194444 6594787.279903714, 490020.2155196374 6594781.702989135, 490025.748166368 6594776.351366362, 490027.532150197 6594774.821010797, 490027.8777477784 6594774.524542798, 490028.22269714763 6594774.227159872, 490028.570032709 6594773.932506745, 490028.922685839 6594773.644287233, 490032.15035442146 6594771.108609795, 490035.415614081 6594768.621982135, 490038.71249948925 6594766.1780003775, 490042.0353837876 6594763.769965274, 490042.0376205838 6594763.767882865, 490042.03996018483 6594763.76525423, 490042.0429035508 6594763.762979586, 490042.04640698223 6594763.762077523, 490042.049910407 6594763.761160695, 490042.05285377306 6594763.758886055, 490042.05519338057 6594763.756272176, 490042.0574301704 6594763.754175007, 490042.0780694845 6594763.784220094, 490042.8927108391 6594764.969436775, 490042.9859498835 6594765.107724702, 490045.6114320756 6594763.368162762, 490045.52112179867 6594763.227925015, 490044.6617985554 6594761.97768989, 490046.85413359466 6594760.475516576, 490049.10819658806 6594759.068172389, 490051.4198960311 6594757.758212862, 490053.7850667307 6594756.548001678, 490053.9926476602 6594756.4527085405, 490054.20407513704 6594756.366359131, 490054.41898118606 6594756.289115999, 490054.6369536451 6594756.221097438, 490057.3315110137 6594754.812352742, 490062.2383558745 6594752.531578683, 490067.192857867 6594750.356886352, 490072.1927651335 6594748.289265639, 490077.2357374789 6594746.329676979, 490079.48166569124 6594745.59318407, 490082.0418074571 6594744.829826169, 490084.61002926395 6594744.094259779, 490087.18603673636 6594743.386573599, 490089.76952077734 6594742.7068563225, 490089.93132903427 6594742.672475127, 490090.0967301965 6594742.671468113, 490090.25895216945 6594742.703882719, 490090.4113399917 6594742.7683787355, 490090.4990216325 6594742.826380295, 490090.5757428852 6594742.900565609, 490090.63468783663 6594742.991734984, 490090.61201344716 6594742.605022564, 490088.15639408166 6594727.428137116, 490088.1064516959 6594727.352743767, 490088.0606970164 6594727.418926193, 490088.00117413333 6594727.478280451, 490087.9256381786 6594727.515411309, 490086.7639251356 6594727.828202425, 490083.0400959424 6594728.793625616, 490079.0039861149 6594729.892444535, 490074.9964681569 6594731.093176698, 490071.0232141121 6594732.404971702, 490067.0909705334 6594733.836580106, 490062.8798244202 6594735.538998098, 490058.72916069167 6594737.383052814, 490054.6221139819 6594739.318120132, 490050.53750628256 6594741.2953492375, 490048.4340192268 6594742.401072593, 490047.62323221436 6594742.716870803, 490040.1092694614 6594746.992498047, 490032.8368346588 6594751.669214298, 490025.8272089838 6594756.733371429, 490019.1009076903 6594762.170111292, 490015.3363008613 6594765.428340036, 490011.6295219608 6594768.757412358, 490008.0244333323 6594772.201681786, 490004.5702978352 6594775.80002299, 490003.01706887473 6594777.538245013, 490001.50087989063 6594779.3088224605, 490000.0142780456 6594781.10406797, 489998.54935434693 6594782.916796261, 489997.0965792101 6594784.737254248, 489995.6443484183 6594786.558302594, 489994.1843704032 6594788.373213762, 489992.7084271314 6594790.175097804, 489991.33401916525 6594792.0698160855, 489988.71277656924 6594796.008228922, 489986.06216870504 6594799.931303978, 489983.4608933835 6594803.889903757, 489980.99014940654 6594807.930771314, 489979.9185197729 6594809.812615387, 489978.8842195594 6594811.715212531, 489977.8793848155 6594813.633325936, 489976.89588684094 6594815.5622798465, 489975.9237263964 6594817.495568894, 489974.95169808366 6594819.429050116, 489973.97146723914 6594821.358416872, 489972.9747285909 6594823.279259144, 489972.2908701202 6594824.6553721735, 489970.4718528613 6594828.671329863, 489968.6808263213 6594832.699912478, 489966.9178493292 6594836.74091337, 489965.18301016465 6594840.7941406295, 489964.1689675037 6594843.205408101, 489963.1701940453 6594845.623134903, 489962.1905182092 6594848.048751211, 489961.2338272738 6594850.483613369, 489960.39066149906 6594852.661836465, 489958.1312028238 6594858.586106855, 489955.36173387815 6594865.794484859, 489955.455064988 6594865.941853891, 489955.44461002643 6594865.9698911775)))",,,MlTsRing,2,Tunnel Surface Section,Reyers-Meiser Ring,Ring,
Tunnelsections.144,144,"MULTIPOLYGON (((490004.29860413296 6594884.175134345, 489989.8148258098 6594878.689415209, 489989.76393420005 6594878.826959102, 489987.61482155113 6594884.596059641, 489985.4514081786 6594890.359796787, 489983.27970173885 6594896.120382085, 489981.105754102 6594901.880100857, 489978.9365448962 6594907.641769455, 489976.77915669634 6594913.40792372, 489974.6396266774 6594919.180804754, 489972.5240214338 6594924.96256507, 489972.0487217106 6594924.788958656, 489971.55454467493 6594926.149148499, 489972.029844466 6594926.322754969, 489963.80065196694 6594948.463220118, 489959.58528277226 6594959.804516524, 489961.70044709713 6594960.592958837, 489949.5705471093 6594993.324644525, 489935.6406865653 6595031.199916676, 489947.7564004749 6595035.494783304, 489960.0138044282 6595003.119143568, 489960.1867628799 6595003.18270475, 489976.96321558463 6594957.286000044, 489977.92529426736 6594957.647778471, 489978.74949229835 6594955.444188502, 489977.7873991132 6594955.082410267, 489977.92512017133 6594954.707321376, 489978.0631209952 6594954.332350465, 489978.20141629374 6594953.9574680105, 489978.34000608034 6594953.582703527, 489980.21387787006 6594948.530564825, 489982.09273908887 6594943.480286485, 489983.9737183944 6594938.430806976, 489985.85394444235 6594933.381049949, 489990.41434103885 6594921.127247842, 489994.97565182124 6594908.873829858, 489999.53789149463 6594896.620766459, 490004.101030611 6594884.368057657, 490004.2203260049 6594884.370306177, 490004.2983100223 6594884.175872569, 490004.29860413296 6594884.175134345)))",,Exit,LmTrMeisExitMeis,1,Tunnel Surface Access Ramp,Reyers-Meiser Meiser,Meiser,Meiser
Tunnelsections.145,145,"MULTIPOLYGON (((490004.29860413296 6594884.175134345, 490009.40977722954 6594871.431760896, 490010.3272289752 6594869.2725219205, 490014.2465373872 6594860.752620723, 490018.2405069947 6594852.261374305, 490022.4253222983 6594843.857495736, 490026.9117396735 6594835.610003775, 490029.69290028734 6594830.954422278, 490032.63271989196 6594826.399045845, 490035.68311969034 6594821.920085607, 490038.79881613515 6594817.489308284, 490040.2159362586 6594815.648436785, 490044.1451109013 6594810.955163846, 490048.13023981574 6594806.293987258, 490052.2875889375 6594801.773292373, 490056.7172373357 6594797.517709311, 490062.5159323107 6594792.654332274, 490068.57817014836 6594788.131751695, 490074.82564321725 6594783.8834278565, 490081.1936567217 6594779.831832477, 490083.2955611299 6594778.730864531, 490085.9179827174 6594777.449045773, 490088.5546977272 6594776.197111966, 490091.2042918802 6594774.972938084, 490093.86545392807 6594773.774354748, 490093.9574326698 6594773.732610342, 490094.04952905705 6594773.6905854065, 490094.14292218135 6594773.651143153, 490094.238437861 6594773.617265028, 490094.47281400976 6594773.524393844, 490094.7266748323 6594773.415748181, 490095.00997093035 6594773.35156548, 490095.29587631515 6594773.390107534, 490095.4452832873 6594773.4699571505, 490095.56682448206 6594773.588140882, 490095.4742709693 6594772.898669714, 490093.0329161873 6594757.853279024, 490092.86792619334 6594757.249327148, 490092.8327941406 6594757.333144967, 490092.7906208833 6594757.408168174, 490092.74214471877 6594757.479134884, 490092.6890735932 6594757.546457623, 490092.63286536915 6594757.610962374, 490092.56544994435 6594757.667397758, 490092.48700024653 6594757.707703897, 490092.40647058235 6594757.739035955, 490092.32943041995 6594757.771193042, 490087.2903646848 6594759.717713051, 490082.34525531717 6594761.893050289, 490077.5044347544 6594764.292668505, 490072.777999689 6594766.911529692, 490066.26850716094 6594770.918169674, 490059.9483807529 6594775.218814355, 490053.83080694656 6594779.804513006, 490047.9285745345 6594784.665680361, 490046.16830867744 6594786.2261449415, 490044.8434381298 6594787.476577283, 490043.5342242939 6594788.7434911365, 490042.24087319104 6594790.026694517, 490040.9635908214 6594791.32595116, 490039.9039863214 6594790.2692398075, 490039.7832713407 6594790.153741255, 490037.63290142175 6594792.400431255, 490037.7472536937 6594792.509865763, 490038.7547051093 6594793.582455636, 490035.9257110498 6594796.681485083, 490033.19384654297 6594799.86691435, 490030.56171603274 6594803.135686772, 490028.03187978524 6594806.484686661, 490024.0670422961 6594812.085793542, 490020.2771825973 6594817.807395663, 490016.6659641962 6594823.643985728, 490013.2368297756 6594829.589997468, 490008.6217486263 6594827.845395226, 490007.0239115463 6594832.13680366, 490006.2086969405 6594834.3356212545, 489996.6429759699 6594860.136290698, 489995.7813396902 6594862.47197724, 489994.92186744337 6594864.808445736, 489994.06376411096 6594867.145430843, 489993.2062345614 6594869.482637682, 489992.3483658569 6594871.819712379, 489991.48921562854 6594874.15633061, 489990.6280034502 6594876.492167971, 489989.76393420005 6594878.826959102, 490004.29860413296 6594884.175134345)))",,,LmTsMeis,1,Tunnel Surface Section,Reyers-Meiser Meiser,Meiser,
Tunnelsections.146,146,"MULTIPOLYGON (((487052.8485575121 6599932.556766303, 487039.2090753622 6599936.314977087, 487039.2090911055 6599936.325612024, 487039.2091433323 6599936.410026843, 487039.134454111 6599941.808330546, 487038.97987709066 6599947.204828577, 487038.75379411085 6599952.598604342, 487038.4646018081 6599957.9891991345, 487037.91262800415 6599966.431366083, 487037.2566789091 6599974.866077435, 487036.4968572013 6599983.292018535, 487035.6332802966 6599991.707919021, 487035.29983384354 6599994.943401817, 487033.99466976745 6600004.159434732, 487032.58437833143 6600013.359904318, 487031.0691505857 6600022.543584474, 487029.4491923196 6600031.709293396, 487028.8171798086 6600035.09338561, 487028.15219733096 6600038.471440953, 487027.4400139954 6600041.840166824, 487026.66653139686 6600045.195458212, 487023.0442930928 6600059.693755359, 487019.182826761 6600074.129868252, 487015.0831915409 6600088.499837509, 487010.7465202572 6600102.799718462, 487023.7132932028 6600107.076576836, 487023.8456330616 6600106.673167043, 487026.71382666595 6600097.653167603, 487029.50274145167 6600088.60758624, 487032.1806599495 6600079.527607851, 487034.7154083005 6600070.406071778, 487036.15094996366 6600064.863360964, 487037.4966847105 6600059.298269374, 487038.77749481605 6600053.718327905, 487040.01857174264 6600048.129900489, 487040.76849589124 6600044.643354349, 487041.4887055496 6600041.150460953, 487042.1758272239 6600037.650821818, 487042.8264579736 6600034.144141873, 487044.46241098555 6600024.783450161, 487046.00428427284 6600015.406736535, 487047.4518867277 6600006.014931681, 487048.80510090466 6599996.608995823, 487049.13543391065 6599993.985719535, 487050.0424041837 6599985.198782523, 487050.8322281815 6599976.400492521, 487051.5047591121 6599967.592415325, 487052.05987964984 6599958.776131465, 487052.39339435403 6599952.065629518, 487052.6381524269 6599945.351271661, 487052.7924159073 6599938.634180656, 487052.8485575121 6599932.556766303)))",,Entry,VpTrCambrKamEntryVPr,1,Tunnel Surface Access Ramp,Van Praet,La Cambre - Ter Kameren,Van Praet
Tunnelsections.189,189,"MULTIPOLYGON (((493042.83642977366 6599738.980790199, 493046.00782301434 6599725.7147760615, 493046.00813816255 6599725.714305438, 492977.1244680651 6599712.525434457, 492950.11368663155 6599708.665832814, 492867.7880328128 6599696.936610974, 492861.1690433686 6599696.156593991, 492861.04912203556 6599697.452806895, 492853.7756097791 6599696.892298599, 492726.3954409769 6599681.834323248, 492724.8547868714 6599693.888754537, 492805.86150485725 6599703.356307798, 492866.2410119671 6599710.460723774, 492974.44252025336 6599725.883827203, 493042.83642977366 6599738.980790199)))",WTB30,Entry,,,Tunnel Surface Access Ramp,OTAN - NAVO,Ring,
Tunnelsections.147,147,"MULTIPOLYGON (((487053.92346581444 6599932.261926251, 487053.86226018984 6599938.519499744, 487053.6963354401 6599945.288215631, 487053.4387375454 6599952.053873628, 487053.0975242052 6599958.815675301, 487052.5410089249 6599967.669447707, 487051.87091340934 6599976.515338131, 487051.0873697325 6599985.351839896, 487050.19049524725 6599994.17752014, 487049.8633272038 6599996.773839415, 487048.4958284503 6600006.217752926, 487047.036342609 6600015.64781594, 487045.4850166017 6600025.063142088, 487043.84198262 6600034.4628302315, 487043.19850917446 6600037.942715239, 487042.52094608167 6600041.416076169, 487041.80985307303 6600044.8826913955, 487041.06571622274 6600048.342324509, 487039.81132475875 6600053.951787344, 487038.51076228474 6600059.551036668, 487037.1448184186 6600065.135022599, 487035.69454781275 6600070.697808939, 487033.1276222823 6600079.926438455, 487030.4242294741 6600089.115518739, 487027.6097960676 6600098.2704533385, 487024.70936594874 6600107.39790141, 487024.6416643534 6600107.603845768, 487037.5412172012 6600111.724959899, 487040.54264327284 6600102.38573522, 487043.4209476984 6600093.007639661, 487046.17564487335 6600083.592313094, 487048.80624920066 6600074.141380626, 487050.3287921382 6600068.35613167, 487051.7695419362 6600062.550037798, 487053.14214050875 6600056.727661977, 487054.4604359151 6600050.892946784, 487055.2403214136 6600047.290369474, 487055.9841724472 6600043.68010152, 487056.6894699787 6600040.062025003, 487057.35368025297 6600036.43611066, 487058.97972064005 6600026.953318129, 487060.5006178215 6600017.452998584, 487061.9161807598 6600007.9363633655, 487063.226233144 6599998.404535202, 487063.5628653704 6599995.617891509, 487064.5263891094 6599986.534450593, 487065.3595669523 6599977.438078346, 487066.06222273264 6599968.330635975, 487066.63423921337 6599959.214014232, 487067.00431440986 6599951.551280134, 487067.26402204647 6599943.8839998245, 487067.4144821659 6599936.213827555, 487067.45688845124 6599928.542314153, 487067.4566946712 6599928.519242284, 487053.92346581444 6599932.261926251)))",,Exit,VpTrRingExitVPr,2,Tunnel Surface Access Ramp,Van Praet,Ring,Van Praet
Tunnelsections.148,148,"MULTIPOLYGON (((487047.7668859732 6599853.631876447, 487047.7625080813 6599853.60316282, 487046.4501280213 6599844.980113734, 487045.0225734392 6599836.253409822, 487043.48711880774 6599827.544892977, 487041.8331142703 6599818.8580942415, 487034.3606065345 6599781.0698714815, 487027.02266620705 6599743.821038634, 487020.3906113631 6599710.614883988, 487015.61078736646 6599686.241351591, 487015.5397220985 6599685.878954002, 487002.07871085434 6599688.352977809, 487006.8687993103 6599713.117184314, 487013.6273602929 6599746.540620849, 487020.90827275557 6599783.41361877, 487028.1844850411 6599820.2138074, 487029.94121901126 6599829.468853475, 487031.5637593367 6599838.748278845, 487033.06894272834 6599848.047193013, 487034.4737975551 6599857.361591657, 487034.4806960289 6599857.407335571, 487047.7668859732 6599853.631876447)))",,Exit,VpTrCambrKamExitMeis,1,Tunnel Surface Access Ramp,Van Praet,La Cambre - Ter Kameren,Meiser
Tunnelsections.149,149,"MULTIPOLYGON (((487048.77870645793 6599853.344357404, 487061.8843166242 6599849.637267927, 487061.87982080644 6599849.608244153, 487060.5669870481 6599841.159331848, 487059.15330887475 6599832.726862652, 487057.6429113238 6599824.3113530455, 487056.03993412724 6599815.913142229, 487048.7176848661 6599778.646727475, 487041.2673515568 6599741.163197783, 487034.7601571949 6599707.625592045, 487029.6821178431 6599682.68381767, 487016.4468617372 6599685.280140754, 487016.4640467206 6599685.376411992, 487021.33960654016 6599710.364216362, 487027.9764235064 6599743.575124866, 487035.37289966166 6599780.884213722, 487042.8264241744 6599818.678773108, 487044.47105438367 6599827.298779903, 487046.00916972297 6599835.938539057, 487047.4411969306 6599844.596588351, 487048.76757748344 6599853.271554189, 487048.77870645793 6599853.344357404)))",,Entry,VpTrRingEntryMeis,2,Tunnel Surface Access Ramp,Van Praet,Ring,Meiser
Tunnelsections.154,154,"MULTIPOLYGON (((485037.2136288547 6599543.098489026, 485037.3146247338 6599542.873984344, 485038.3335704182 6599540.517454856, 485038.79231246456 6599539.481255907, 485040.0751528327 6599536.631638622, 485040.85466928885 6599535.775164651, 485042.17752508906 6599532.967190906, 485042.613005851 6599531.937296077, 485043.89398427994 6599529.1111353105, 485044.32558826345 6599528.096645439, 485045.61037302075 6599525.323392471, 485046.1031098145 6599524.297346982, 485047.39836143085 6599521.459359561, 485047.81089361676 6599520.410364914, 485049.1617920907 6599517.597909231, 485049.57817185664 6599516.525859565, 485050.83883844817 6599513.758351647, 485051.2819185925 6599512.724693497, 485052.55053272226 6599509.895168546, 485052.94782575243 6599508.89204847, 485054.22841394576 6599506.066986829, 485054.7134967868 6599505.086921041, 485056.0024387877 6599502.242217564, 485056.4493470422 6599501.212357004, 485057.7381071299 6599498.395097153, 485058.18504442857 6599497.365192662, 485059.4428522941 6599494.564516045, 485059.88978642423 6599493.55375381, 485061.179134986 6599490.72522662, 485061.6222246002 6599489.710668326, 485062.8971774974 6599486.9020352205, 485063.35171223496 6599485.887478945, 485064.66970558086 6599483.083446505, 485065.09370812395 6599482.038238581, 485066.3615489891 6599479.193818942, 485066.47902068833 6599478.082929798, 485067.38714336226 6599476.068529824, 485037.6651064144 6599490.945491623, 485036.6269930563 6599493.264798654, 485035.7334687797 6599494.206724841, 485034.51258204546 6599497.008289371, 485034.0465970554 6599498.026639599, 485032.78621389816 6599500.848316032, 485032.3354603198 6599501.862902546, 485031.0803488981 6599504.688672088, 485030.63727286196 6599505.680218928, 485029.3138250655 6599508.510055899, 485028.8822225246 6599509.5092113465, 485027.60605945816 6599512.331375952, 485027.14767706464 6599513.326805756, 485025.8781074375 6599516.180343854, 485025.43119966856 6599517.175760951, 485024.16322271654 6599520.00927221, 485023.70103846234 6599521.008468524, 485022.4212880359 6599523.859762159, 485021.97817820095 6599524.866671635, 485020.71791496145 6599527.718456646, 485020.2824668483 6599528.710036348, 485018.9794795748 6599531.591459485, 485018.5440639363 6599532.559998308, 485017.26251495926 6599535.39698266, 485016.8079634088 6599536.369388733, 485015.54860006843 6599539.188520452, 485015.08641312935 6599540.191588339, 485013.81161676755 6599543.071010118, 485013.3685354691 6599544.070226261, 485012.06919998286 6599546.92867195, 485011.65279582405 6599547.924140876, 485010.33242719615 6599550.760783841, 485009.90840523364 6599551.767698783, 485008.61435060203 6599554.6595868105, 485008.4412083334 6599555.83534711, 485007.4355114852 6599558.082181873, 485037.2136288547 6599543.098489026)))",,,RsTsDD,1,Tunnel Surface Section,Av. de la Reine - Koninginnelaan,Double Direction - Dubbel Directie,
Tunnelsections.155,155,"MULTIPOLYGON (((490614.61280925217 6588803.843325046, 490614.59848998074 6588803.861712407, 490614.50523708697 6588803.755642866, 490599.83397957374 6588822.457957562, 490580.46952878824 6588847.17518526, 490559.01329570217 6588874.514873015, 490539.66752141895 6588899.176714382, 490520.1148422344 6588924.090523652, 490500.02376939193 6588949.799762401, 490500.21334434865 6588949.828178916, 490494.77497391816 6588956.760578071, 490505.0105448545 6588964.771457293, 490510.30525412445 6588958.014939727, 490510.4395809155 6588958.117819654, 490530.6082123388 6588932.771208248, 490550.07073763286 6588907.649904588, 490550.1892539446 6588907.733777178, 490569.7402224211 6588882.77718267, 490591.1254217178 6588855.564189407, 490610.6966788908 6588830.631392432, 490625.2400961539 6588812.147688876, 490625.072615683 6588812.054329886, 490625.08961068763 6588812.032636829, 490614.61280925217 6588803.843325046)))",,Exit,DeTrCentrExitDelta,1,Tunnel Surface Access Ramp,Delta,Centre - Centrum,Delta
Tunnelsections.156,156,"MULTIPOLYGON (((490582.75869407627 6588811.53004615, 490575.9997489927 6588805.980847304, 490575.98870806047 6588805.994969838, 490575.9589639006 6588805.971383789, 490552.3856044692 6588835.895180574, 490530.03425338905 6588864.396225814, 490507.70955820155 6588892.821251714, 490485.82515756396 6588920.69014323, 490458.7847910371 6588955.169780492, 490465.7870102979 6588960.578411467, 490492.59689515724 6588926.420395119, 490514.85542159784 6588898.069764374, 490537.2637521321 6588869.522695248, 490559.6862111481 6588841.084931652, 490582.77691320307 6588811.570306928, 490582.74610944727 6588811.5460871495, 490582.75869407627 6588811.53004615)))",,Exit,DeTrP+RExitP+R,1,Tunnel Surface Access Ramp,Delta,P+R,P+R
Tunnelsections.157,157,"MULTIPOLYGON (((490714.19912854093 6588722.968825704, 490714.1047761483 6588723.089111271, 490710.7741551821 6588727.334538677, 490709.4696447968 6588729.086087215, 490708.2578510843 6588730.9043778535, 490707.1518383401 6588732.790539434, 490706.1656698982 6588734.743192614, 490705.5852854835 6588736.09712341, 490705.08786100906 6588737.483859844, 490704.6752473959 6588738.898297122, 490704.3489571521 6588740.335227379, 490704.34600714967 6588740.348209783, 490704.3536993068 6588740.344724409, 490708.19749010337 6588738.698996508, 490712.07454099593 6588737.133951374, 490715.9812455395 6588735.645386855, 490719.9143796758 6588734.228908856, 490724.90922170086 6588732.554007221, 490729.94018035877 6588730.992340688, 490734.99023930804 6588729.497792327, 490740.0448090604 6588728.023476913, 490744.9446630707 6588726.612539085, 490749.8531823498 6588725.232334721, 490754.76836266683 6588723.8763449695, 490759.6882880375 6588722.538036225, 490764.610423624 6588721.209105118, 490769.5328376533 6588719.8811004255, 490774.45373176597 6588718.547459007, 490779.37132228323 6588717.201588203, 490782.72094793414 6588716.278835403, 490786.07035170146 6588715.355225915, 490789.41962208686 6588714.431187465, 490792.768906428 6588713.507133, 490796.1183079797 6588712.583563984, 490799.4679741062 6588711.660937631, 490802.81802274997 6588710.739711128, 490806.16857182165 6588709.820282698, 490809.4766549208 6588708.912205153, 490812.7847077669 6588708.003934635, 490816.09429290745 6588707.101193615, 490819.4068846151 6588706.209675096, 490823.22731469595 6588705.19538255, 490827.05047114496 6588704.191441953, 490830.8762951216 6588703.197838565, 490834.7048013672 6588702.214601877, 490831.00314377964 6588689.290765273, 490830.85766743124 6588689.376386153, 490808.48350304633 6588696.913704003, 490803.3473728665 6588698.3024280425, 490776.3716696395 6588705.690140294, 490736.8004279559 6588716.624578875, 490720.54235060595 6588721.196536222, 490716.1437905671 6588722.429571668, 490714.7752549942 6588722.809071401, 490714.19912854093 6588722.968825704)))",,Entry,DeTrCentrEntryHerDeb,1,Tunnel Surface Access Ramp,Delta,Centre - Centrum,Herrmann-Debroux
