FID,gid,urbis_id,versionid,pwmc,ssft,sslv,munc,pw_id,geom
Regional_roads.fid-796415fd_18e89ad7a1c_22be,9700,11169475,1,2128,S,0,21017,2770,"POLYGON ((490619.5611771675 6585156.8745205235, 490622.3529875876 6585178.307832675, 490627.1666994755 6585177.410775693, 490633.10143984616 6585176.4814562835, 490635.43803917314 6585176.046419575, 490641.3979257412 6585174.900183922, 490647.13998442143 6585173.880715488, 490652.89787647646 6585172.946726967, 490658.66844588827 6585172.101386367, 490664.4501139013 6585171.34469448, 490670.24287985347 6585170.675068065, 490674.5878794942 6585170.231027592, 490678.9392214871 6585169.837643503, 490683.29216740653 6585169.491751947, 490687.83146567055 6585169.217001305, 490690.16978487954 6585169.054257045, 490694.78806772473 6585168.850703547, 490698.4132729509 6585168.78542079, 490710.4826463609 6585168.740903341, 490710.962733499 6585168.908461623, 490711.39235006034 6585169.178954475, 490711.75096220465 6585169.538144335, 490717.11334763165 6585158.400679036, 490738.75983182585 6585133.745069704, 490736.2114087809 6585127.8570206715, 490725.2862020242 6585132.607753659, 490699.74217041413 6585141.256259375, 490692.75336164003 6585143.352997546, 490683.23711364635 6585146.264846633, 490679.62485588 6585146.903228467, 490635.86863960937 6585154.307432309, 490619.5611771675 6585156.8745205235))"
Regional_roads.fid-796415fd_18e89ad7a1c_22bf,9701,11181012,3,1348,S,0,21016,5446,"POLYGON ((486170.7734205063 6588553.672788494, 486179.25733840093 6588555.746102592, 486181.04706193996 6588549.011665377, 486182.6646030562 6588542.92343438, 486186.5410131798 6588527.325922833, 486190.79020035214 6588510.046420467, 486194.74556271586 6588493.801184532, 486200.09886100475 6588471.965113122, 486204.2200445351 6588455.108595966, 486210.20354983804 6588430.637164997, 486214.37681874767 6588413.517814928, 486219.2814138532 6588393.546073666, 486210.19584502064 6588391.049963291, 486203.8664392273 6588416.64261056, 486204.03545141174 6588416.698044727, 486202.0388406228 6588425.564183578, 486198.931768707 6588438.693940251, 486196.77561233053 6588447.417557165, 486194.8121622422 6588455.536167251, 486193.0303603938 6588463.350693599, 486192.7381413556 6588463.282587516, 486190.86945982487 6588471.084449516, 486186.98676142487 6588487.261535639, 486184.3851243632 6588498.039412817, 486182.04569970886 6588507.61359956, 486177.6195717809 6588526.163319779, 486175.0447718314 6588535.990947335, 486172.69742400537 6588545.965884074, 486170.7734205063 6588553.672788494))"
Regional_roads.fid-796415fd_18e89ad7a1c_22c0,9702,11181020,3,1348,C,0,21016,5446,"POLYGON ((486228.79989349947 6588354.953701563, 486233.95394381665 6588356.280933232, 486242.0823137514 6588323.409356508, 486246.7135287461 6588304.641490842, 486250.8297956818 6588287.950002121, 486256.12437100126 6588266.505626761, 486261.3178301583 6588245.625126637, 486264.53213848214 6588232.609681984, 486269.0400505276 6588214.282295833, 486272.6792193205 6588199.472490449, 486279.6195100173 6588171.867496747, 486281.6601968027 6588161.370338568, 486281.9334286768 6588155.312467639, 486277.16647559754 6588154.290961647, 486276.2266924695 6588161.717200129, 486274.3265703288 6588170.562496028, 486270.67320230993 6588185.67950062, 486262.99524071626 6588216.6516236095, 486258.9974972954 6588232.871011694, 486250.2216769411 6588268.34122681, 486241.5484517215 6588303.347534837, 486235.6267338041 6588327.311802378, 486228.79989349947 6588354.953701563))"
Regional_roads.fid-796415fd_18e89ad7a1c_22c1,9703,11181024,3,1348,IC,0,21016,5446,"POLYGON ((486219.2814138532 6588393.546073666, 486224.4481232109 6588394.825803415, 486228.45233078423 6588378.522175537, 486233.95394381665 6588356.280933232, 486228.79989349947 6588354.953701563, 486222.55113028956 6588380.379953628, 486219.2814138532 6588393.546073666))"
Regional_roads.fid-796415fd_18e89ad7a1c_22c2,9704,11181028,3,1348,C,0,21016,5446,"POLYGON ((486179.25733840093 6588555.746102592, 486184.4273019628 6588557.013211707, 486186.1791102274 6588550.457744988, 486187.39068434475 6588545.858309352, 486189.4015489302 6588537.948678809, 486191.28604235494 6588530.19426948, 486195.14505561395 6588514.501748121, 486199.9091714397 6588495.114205274, 486205.79004422104 6588471.071873595, 486212.5428177884 6588443.375758353, 486217.240510155 6588424.103988603, 486221.65069721214 6588406.170573966, 486224.4481232109 6588394.825803415, 486219.2814138532 6588393.546073666, 486214.37681874767 6588413.517814928, 486210.20354983804 6588430.637164997, 486204.2200445351 6588455.108595966, 486200.09886100475 6588471.965113122, 486194.74556271586 6588493.801184532, 486190.79020035214 6588510.046420467, 486186.5410131798 6588527.325922833, 486182.6646030562 6588542.92343438, 486181.04706193996 6588549.011665377, 486179.25733840093 6588555.746102592))"
Regional_roads.fid-796415fd_18e89ad7a1c_22c3,9705,3024282,3,1348,S,0,21016,5446,"POLYGON ((487007.44499332213 6584092.922910875, 487021.2465808092 6584096.261729895, 487035.52012223203 6584098.5604607295, 487036.73497811094 6584090.455463504, 487038.42171379895 6584080.686714617, 487039.43312235415 6584074.831169407, 487040.0295504225 6584071.351720968, 487046.53972043534 6584033.217187715, 487047.81787374074 6584026.869344821, 487049.7427990164 6584015.329301924, 487051.3366092989 6584008.142468295, 487053.38829773886 6584001.509634405, 487055.0294267323 6583993.94289562, 487040.7258650289 6583989.551550692, 487026.42231848283 6583985.160183258, 487025.22322993417 6583992.9959709495, 487022.52490420477 6584006.67305614, 487021.08912046487 6584015.791090981, 487019.32184510113 6584025.3682282, 487018.8010349797 6584027.172864482, 487011.46379287913 6584068.615851547, 487011.44976699224 6584070.605658611, 487010.4004878496 6584076.877524987, 487007.44499332213 6584092.922910875))"
Regional_roads.fid-796415fd_18e89ad7a1c_22c4,9706,11140338,1,0004,I,0,21010,173,"POLYGON ((479773.4518469349 6602172.102619452, 479776.44212591916 6602174.181596444, 479779.4577497748 6602176.224105015, 479782.50030437583 6602178.225387085, 479784.78067128896 6602179.685099966, 479794.9804696615 6602166.143453096, 479788.8742621435 6602162.826220756, 479782.76805827545 6602159.510571638, 479773.4518469349 6602172.102619452))"
Regional_roads.fid-796415fd_18e89ad7a1c_22c5,9707,3024293,3,1348,I,0,21016,5446,"POLYGON ((487059.5877974236 6585601.738371477, 487060.82304458466 6585606.380402059, 487063.0186963371 6585614.676534816, 487064.39312181197 6585621.563641684, 487064.0299557501 6585621.6586740175, 487065.2942825893 6585632.931473332, 487067.60096298147 6585646.15003468, 487081.7724910383 6585643.664452922, 487095.882429505 6585641.1883535255, 487095.83343235427 6585640.724457965, 487095.7875753407 6585640.084818204, 487095.8996187558 6585639.422996421, 487096.0621880997 6585638.732670492, 487096.3446954167 6585637.375772343, 487096.8103717781 6585636.039438216, 487097.0140074604 6585635.464687587, 487097.38343550137 6585634.837671813, 487097.81128339574 6585634.171068136, 487098.99375412846 6585632.025606232, 487093.1130582271 6585596.972535479, 487091.64459651563 6585597.226008644, 487090.93403967127 6585597.241913811, 487089.79711408744 6585596.925375607, 487088.70753033157 6585596.323843835, 487087.85477871506 6585595.516462835, 487087.5389190666 6585594.962350489, 487087.2862121987 6585594.329068279, 487073.43701100186 6585598.033730685, 487059.5877974236 6585601.738371477))"
Regional_roads.fid-796415fd_18e89ad7a1c_22c6,9708,163934863,1,,I,0,21010,2760,"POLYGON ((479772.6456026809 6601102.510610779, 479773.09845792723 6601101.985928006, 479773.6145462485 6601101.519985035, 479774.1827863848 6601101.122290458, 479774.7952647492 6601100.797596687, 479775.35382084077 6601100.645758405, 479775.92341232084 6601100.543101552, 479776.499293275 6601100.489622387, 479777.07829976315 6601100.485318423, 479777.65568463295 6601100.531772161, 479778.2267019706 6601100.62897987, 479778.9274325876 6601100.737392909, 479779.6202137175 6601100.896558652, 479780.3003031628 6601101.101714747, 479780.96453574614 6601101.3544449145, 479787.770327057 6601086.985477153, 479773.9742997869 6601080.450544035, 479761.4627288725 6601088.219507991, 479761.68082746194 6601088.492508955, 479761.8609376132 6601088.792445698, 479762.0014835598 6601089.111385916, 479762.10246778245 6601089.446157166, 479762.1685790719 6601089.869729139, 479762.1682437832 6601090.298007485, 479762.09672219685 6601090.72305739, 479761.9603546124 6601091.129021665, 479761.8003381406 6601091.431863219, 479761.6007921999 6601091.709294188, 479761.36804716504 6601091.958147114, 479761.1021067611 6601092.173663338, 479760.0605820737 6601092.921538049, 479772.6456026809 6601102.510610779))"
Regional_roads.fid-796415fd_18e89ad7a1c_22c7,9709,163934864,1,,S,0,21010,2760,"POLYGON ((479780.96453574614 6601101.3544449145, 479781.60974876524 6601101.653160468, 479782.2311987796 6601101.99468526, 479784.4891243615 6601103.451019884, 479786.74077231897 6601104.843900431, 479788.7173377916 6601106.004976832, 479790.7018248262 6601107.151783149, 479792.69581662695 6601108.282734381, 479794.7261907244 6601109.418472437, 479796.7676528023 6601110.536770401, 479798.81704013405 6601111.636039554, 479800.87751666165 6601112.716282363, 479802.7688208753 6601113.6694947565, 479804.66488009255 6601114.611606991, 479806.5656930735 6601115.544205279, 479808.4728430244 6601116.465704633, 479810.7168216041 6601117.55877878, 479812.96396842925 6601118.647096266, 479815.21428349626 6601119.730657096, 479817.466186055 6601120.807873787, 479825.2515530148 6601124.314740311, 479832.9250223673 6601127.283783835, 479834.9430737258 6601128.002327982, 479836.9674668576 6601128.703428159, 479838.99662099784 6601129.385496908, 479841.0336976419 6601130.051709123, 479843.44088816876 6601130.808623375, 479845.85442299367 6601131.544920993, 479848.2758853062 6601132.259016978, 479850.7021099026 6601132.952495083, 479853.17263649846 6601133.638075781, 479855.64633970463 6601134.307796005, 479858.12321828457 6601134.963241973, 479860.60485298437 6601135.606001133, 479863.5878808965 6601136.372873688, 479866.5756663026 6601137.125472887, 479869.5666259851 6601137.865383721, 479872.5591803909 6601138.589432502, 479872.7252347994 6601138.659354932, 479872.86911338696 6601138.765743409, 479872.98449066724 6601138.905420583, 479873.063466494 6601139.065690546, 479873.10129858094 6601139.241790945, 479873.0964134875 6601139.422616983, 479883.95553712646 6601140.972822966, 479891.8261751354 6601142.682505455, 479904.2996258946 6601145.390290122, 479910.9586183802 6601146.908675039, 479914.9126268799 6601148.155317586, 479917.00808521634 6601149.03411198, 479917.1395511114 6601148.823244623, 479917.3152846727 6601148.648894534, 479917.52736870694 6601148.520572983, 479917.76472448127 6601148.444616369, 479918.01152731077 6601148.427357456, 479919.6865975053 6601148.756993269, 479921.1037886796 6601149.107051727, 479923.8874110638 6601149.986372814, 479925.6396867216 6601150.725313695, 479927.3618505266 6601151.535611466, 479929.0475733656 6601152.418847548, 479930.6936949302 6601153.370260869, 479932.7113971542 6601154.566238055, 479934.68475239206 6601155.830388821, 479936.6137606719 6601157.162713221, 479938.4968412427 6601158.561623884, 479948.7957958486 6601147.868801998, 479942.7886890156 6601142.041166612, 479941.7927051874 6601141.166393448, 479939.62821634026 6601139.529337064, 479937.1060759691 6601138.05538782, 479933.7961918195 6601136.472971124, 479930.9479390694 6601135.295394836, 479928.4490278918 6601134.481331275, 479923.20259985037 6601133.162325237, 479922.0700467689 6601132.971108838, 479920.8504145221 6601132.871826494, 479916.6375627858 6601132.916177411, 479914.63454808306 6601133.211262286, 479912.69933159277 6601133.803022952, 479910.81651556055 6601134.139441199, 479906.6827099792 6601134.252055515, 479893.17003188893 6601131.389612868, 479886.36545446754 6601129.947242794, 479884.53862528555 6601129.479482221, 479882.29686169856 6601127.545729456, 479880.80597014196 6601126.353323317, 479878.6239442149 6601124.912931989, 479875.7427964927 6601123.326067183, 479874.6784869422 6601122.854135745, 479872.49591979047 6601122.11961226, 479870.53144630464 6601121.670777202, 479851.36947750783 6601116.857601392, 479849.31471606414 6601116.560968785, 479847.25818038144 6601116.513371166, 479844.9403927995 6601116.757434909, 479843.02426192374 6601117.215950208, 479839.6209254339 6601117.862069104, 479825.45715149585 6601112.1469883565, 479819.22011006344 6601109.209202222, 479814.9818804183 6601103.241706921, 479812.3296596461 6601100.235336643, 479808.92246802815 6601097.705828455, 479797.3439878078 6601091.615213213, 479787.770327057 6601086.985477153, 479780.96453574614 6601101.3544449145))"
Regional_roads.fid-796415fd_18e89ad7a1c_22c8,9710,163934865,1,,I,0,21010,2760,"POLYGON ((479737.4568325844 6601099.597551323, 479738.47047236067 6601102.128371623, 479754.56877493113 6601110.056311275, 479770.947577653 6601121.443999219, 479775.2142506841 6601115.275360211, 479774.6751408785 6601114.833967058, 479774.16928116576 6601114.356116913, 479773.698252284 6601113.843397257, 479773.26363373076 6601113.298981785, 479772.7390421443 6601112.499113986, 479772.2872563145 6601111.654889247, 479771.9161811499 6601110.772658701, 479771.62581043 6601109.860353465, 479771.45070084446 6601109.23365863, 479771.3214772797 6601108.595896359, 479771.23497329286 6601107.950236616, 479771.19435034634 6601107.299854322, 479771.19802397303 6601106.6479206635, 479771.2491543939 6601105.999196809, 479771.3477267177 6601105.372717367, 479771.5032402278 6601104.7589724865, 479771.7125297212 6601104.159545884, 479771.97400701273 6601103.582367407, 479772.28608639847 6601103.032194468, 479772.6456026809 6601102.510610779, 479760.0605820737 6601092.921538049, 479759.0190571981 6601093.669412705, 479758.49199288856 6601094.01003447, 479757.91911715985 6601094.266550587, 479757.3130932707 6601094.429453701, 479756.6913229499 6601094.498757519, 479756.0648837628 6601094.469712092, 479755.5840333901 6601094.380505059, 479755.1174655439 6601094.234205396, 479754.67150564113 6601094.033990553, 479754.2524815822 6601093.779865502, 479753.86829826736 6601093.4781813705, 479753.5221184017 6601093.130526863, 479737.4568325844 6601099.597551323))"
Regional_roads.fid-796415fd_18e89ad7a1c_22c9,9711,11140340,1,0004,S,0,21010,173,"POLYGON ((479784.78067128896 6602179.685099966, 479785.56662285986 6602180.18861296, 479788.659872037 6602182.110612212, 479791.77688628127 6602183.992968732, 479794.19016834546 6602185.441679175, 479796.6161235353 6602186.871361971, 479799.05317089293 6602188.280429437, 479801.49972698896 6602189.67046674, 479816.0968367749 6602197.9725417355, 479833.74472759257 6602207.9363798965, 479858.14723244763 6602221.735079857, 479875.9217472084 6602231.767170924, 479900.57747411204 6602245.656407357, 479916.2881790107 6602254.571583613, 479937.9202169087 6602266.702231928, 479953.24036623747 6602275.396545594, 479963.03636124794 6602280.869319826, 479966.92219239596 6602283.028259996, 479970.8143627869 6602285.176098612, 479974.7112890067 6602287.3144208975, 479978.6129710465 6602289.443226827, 479982.076566269 6602291.332145034, 479985.54808487603 6602293.206790232, 479989.0259434536 6602295.068747625, 479992.5117241924 6602296.918018402, 479996.4008259345 6602298.956381319, 480000.30735656456 6602300.964613603, 480004.2297362405 6602302.939541137, 480008.16796373116 6602304.8827503, 480010.3237347501 6602305.912401018, 480012.4858434837 6602306.930950946, 480014.65112193424 6602307.94315704, 480016.8211558829 6602308.944261133, 480019.73930887436 6602310.29812201, 480022.66538338637 6602311.639296458, 480025.5977983949 6602312.966196823, 480028.5349704899 6602314.280408352, 480029.6120982771 6602314.753983398, 480030.68922856887 6602315.224385438, 480031.76635898283 6602315.69478736, 480032.84665750316 6602316.160432203, 480038.5847003691 6602304.328259725, 479911.9571208973 6602232.583415543, 479902.2639180718 6602227.294717706, 479878.4828595337 6602213.839288671, 479794.9804696615 6602166.143453096, 479784.78067128896 6602179.685099966))"
Regional_roads.fid-796415fd_18e89ad7a1c_22ca,9712,11101084,1,0062,C,0,21010,1924,"POLYGON ((480441.2831117133 6600281.743033986, 480441.84583671694 6600284.574553649, 480442.4180541344 6600287.404494861, 480443.00450943643 6600290.232860958, 480443.6004582856 6600293.058062532, 480448.2544232514 6600315.30117634, 480452.92126088653 6600337.268379111, 480458.270888926 6600362.338485776, 480461.8561592001 6600379.264478368, 480462.4001473101 6600381.764525427, 480462.86503276334 6600384.280378487, 480463.2523995442 6600386.808866524, 480463.55908501265 6600389.348401256, 480463.7396421125 6600391.288308455, 480463.8743215101 6600393.234528239, 480463.9631276038 6600395.180716272, 480464.004476305 6600397.1300436165, 480464.13908831053 6600399.173015928, 480464.3085020008 6600401.214427074, 480464.5143014576 6600403.251105999, 480464.75490375824 6600405.284637672, 480465.0272072463 6600407.226199034, 480465.3264055129 6600409.163021451, 480465.65249746945 6600411.096691002, 480466.00548534875 6600413.0240355125, 480466.5334858067 6600415.771511026, 480467.10578490735 6600418.509501956, 480467.720799741 6600421.239593259, 480468.3785325613 6600423.958612738, 480475.0021898272 6600443.719618636, 480475.40630886675 6600444.917402762, 480475.7898595526 6600446.121517011, 480476.1575874276 6600447.331964708, 480476.5047480391 6600448.547156444, 480476.81556817505 6600449.702051282, 480477.1105676788 6600450.860107372, 480477.6499388529 6600453.188873322, 480485.56565914495 6600489.384437832, 480491.28138518205 6600516.025483088, 480497.4135765313 6600544.373557701, 480503.044449067 6600570.305716547, 480508.28398723947 6600594.886302989, 480512.9419619849 6600616.403742423, 480519.98371701146 6600649.574617904, 480525.0486814042 6600672.829295011, 480530.700132544 6600698.993425713, 480535.50169149117 6600721.215469903, 480540.7130879747 6600745.591847724, 480546.93242152384 6600774.234165626, 480551.9265761193 6600797.162375799, 480558.423235483 6600827.508597106, 480562.30879709555 6600845.427054395, 480566.9418649574 6600866.7658552, 480567.9399467363 6600871.550446779, 480568.9174623756 6600876.338199169, 480569.8744107534 6600881.130698548, 480570.81079292257 6600885.926358759, 480572.04338772985 6600892.462264227, 480573.2443435795 6600899.00132521, 480574.4152390767 6600905.548301352, 480575.5576582644 6600912.1000214135, 480576.4306284542 6600917.101859082, 480577.28619509115 6600922.108446223, 480578.1243603167 6600927.116610503, 480578.9435399855 6600932.129523202, 480579.7280730837 6600936.915590144, 480580.4730541327 6600941.707977312, 480581.17848306545 6600946.506684724, 480581.84594176133 6600951.311713488, 480582.31000695453 6600955.126821713, 480582.736103657 6600958.945077934, 480583.1273946283 6600962.768070535, 480583.48071592255 6600966.595797351, 480585.8611114982 6600992.698287507, 480587.1317248204 6601003.829522255, 480593.7678680389 6601020.298856506, 480593.923097114 6601020.01027396, 480595.53095064935 6601016.838970453, 480596.87786098337 6601013.54852371, 480597.9432521013 6601010.154781896, 480598.71761417796 6601006.684704156, 480599.1930237158 6601003.1589058265, 480598.83362049924 6600996.637792109, 480598.01173969853 6600981.6413151715, 480597.78655236727 6600977.808911354, 480597.6992710794 6600975.891141262, 480597.63097324106 6600973.9733846355, 480597.595253743 6600972.997850358, 480597.5690270379 6600972.0207365155, 480597.5538729081 6600971.045216582, 480597.5466296138 6600970.068115981, 480597.5744683486 6600968.681801539, 480597.63078216487 6600967.295506854, 480597.7171519153 6600965.910819197, 480597.8335765032 6600964.529324765, 480597.86591760156 6600963.49990771, 480597.88402115525 6600962.470481022, 480597.8847243539 6600961.439456338, 480597.87118893745 6600960.410008211, 480597.82313519705 6600958.963368039, 480597.74344143923 6600957.518292606, 480597.63368962845 6600956.074783005, 480597.4922967506 6600954.634424339, 480597.23741165485 6600952.595994143, 480596.922406234 6600950.56704035, 480596.54411555664 6600948.549146957, 480596.10570247663 6600946.543902315, 480591.7499164209 6600926.699290984, 480587.60250966664 6600907.524236602, 480583.5620125298 6600889.34541793, 480577.59013836243 6600861.711708712, 480573.31643298076 6600842.259130012, 480569.12340610626 6600822.835201086, 480563.26194420556 6600795.810863856, 480556.5490147828 6600764.817461138, 480552.02806358784 6600743.889806129, 480541.0594803385 6600692.843204088, 480536.5022644387 6600671.857009071, 480530.93447403825 6600645.953151319, 480528.30127813085 6600633.557294392, 480524.2612846299 6600615.031682781, 480518.31826756016 6600587.416307408, 480514.26913830213 6600568.441915787, 480509.2468949064 6600545.308097668, 480501.35512859636 6600508.560364801, 480497.16248764406 6600489.067388636, 480492.17849744024 6600465.65623994, 480491.72132484196 6600463.403661571, 480491.29579506 6600461.143175405, 480490.9019058654 6600458.877953644, 480490.5396572325 6600456.607996304, 480490.21220512287 6600454.344408263, 480489.9179753732 6600452.076085755, 480489.65380425524 6600449.803026571, 480489.4228543421 6600447.526819029, 480489.23445352603 6600445.482211598, 480489.0365606035 6600443.4391841255, 480488.829175581 6600441.397736608, 480488.61229956866 6600439.356282948, 480488.4142834403 6600437.490899265, 480488.20361041167 6600435.628679325, 480487.9787008489 6600433.766449846, 480487.7395525561 6600431.907383012, 480487.3144776815 6600428.996608107, 480486.8419422049 6600426.093731472, 480486.3235280214 6600423.1987541905, 480485.75765222905 6600420.3132612305, 480480.01366935775 6600393.4821681855, 480476.3574616103 6600376.14213779, 480472.8790234177 6600360.226564401, 480467.06595951086 6600332.7706946125, 480462.97264024557 6600313.998257249, 480457.73959165736 6600289.632593639, 480455.6509948227 6600279.169450126, 480452.04867463926 6600257.301486511, 480450.9269766992 6600248.532970912, 480449.9830511017 6600241.1571459845, 480448.2246615311 6600219.986854218, 480447.9325098252 6600212.519522162, 480447.5439903334 6600202.619130883, 480447.61137977254 6600183.183768213, 480448.1035230992 6600167.077849845, 480449.33818184223 6600150.035136613, 480450.76970597496 6600136.4723576205, 480452.9121424486 6600117.395465986, 480453.7231237266 6600111.291402045, 480454.6031187994 6600103.759964587, 480455.53056244174 6600096.23332528, 480456.50387052645 6600088.714655036, 480456.5801941011 6600088.145325238, 480447.4714587005 6600087.074694626, 480445.0531215034 6600086.777991034, 480437.80285407003 6600085.891051485, 480437.591206799 6600087.702143942, 480437.02141456 6600092.712000332, 480436.47060080874 6600097.725045135, 480435.9356031227 6600102.739690094, 480435.89101160737 6600103.169472526, 480435.2937849669 6600108.951715426, 480434.68043578544 6600115.166937476, 480434.0939738539 6600121.3853551615, 480433.53440034523 6600127.60538245, 480433.0019602442 6600133.478091848, 480432.5153879992 6600139.35559583, 480432.07626661414 6600145.236309493, 480431.68459618906 6600151.120232854, 480431.49694393406 6600154.798123898, 480431.33459912054 6600158.477620476, 480431.199143577 6600162.158723686, 480431.08899665746 6600165.839846396, 480430.98952129483 6600170.091953307, 480430.92484427505 6600174.345673002, 480430.893384966 6600178.5994183095, 480430.8967252187 6600182.853190362, 480430.93800752796 6600187.137126223, 480431.0140895093 6600191.421088861, 480431.12655302015 6600195.705079378, 480431.2738174266 6600199.98751061, 480431.53227870195 6600205.852898966, 480431.85717838997 6600211.715166222, 480432.2532620509 6600217.574315739, 480432.71895025414 6600223.427174262, 480433.081512237 6600227.4671055805, 480433.48045840696 6600231.503892405, 480433.91420700715 6600235.537533615, 480434.3843398981 6600239.568030312, 480435.1726013441 6600245.590839745, 480436.0320521906 6600251.6041873265, 480436.9595300742 6600257.606484712, 480437.9566158412 6600263.599319044, 480438.7411733006 6600268.143934354, 480439.55737240566 6600272.682230128, 480440.40521209576 6600277.215792402, 480441.2831117133 6600281.743033986))"
Regional_roads.fid-796415fd_18e89ad7a1c_22cb,9713,11138027,1,0003,M,0,21010,129,"POLYGON ((480596.4310116198 6601084.19479857, 480599.96058967133 6601083.905354965, 480604.19701488 6601084.047844729, 480604.6525773139 6601079.470339193, 480604.74463958124 6601079.0183310015, 480604.7592360592 6601078.491717684, 480604.6836569691 6601077.969801286, 480604.5257894883 6601077.4858977115, 480604.366253606 6601077.128890176, 480604.1450100865 6601076.787702533, 480603.8715334662 6601076.48772069, 480603.54107999784 6601076.225768966, 480603.18841303536 6601076.060561087, 480602.82779083797 6601075.961968749, 480602.4560526994 6601075.925231136, 480602.1206566366 6601075.95196697, 480598.4613410139 6601076.269874127, 480598.08318629034 6601076.363201492, 480597.72556038835 6601076.510474197, 480597.3932092125 6601076.711695521, 480597.09246496815 6601076.96052494, 480596.8043212842 6601077.290259942, 480596.5746791059 6601077.666035289, 480596.41303783585 6601078.076754018, 480596.32257116365 6601078.508142369, 480596.3064516977 6601078.947512809, 480596.3568226215 6601079.317135424, 480596.4142419011 6601083.268437069, 480596.4310116198 6601084.19479857))"
Regional_roads.fid-796415fd_18e89ad7a1c_22cc,9714,11138031,1,0003,I,0,21010,129,"POLYGON ((480660.7991015984 6601014.9990762975, 480665.1774422658 6601018.122105156, 480687.3494940622 6601012.092079401, 480686.25069196423 6600989.903572416, 480667.46118876734 6600990.83782859, 480656.49154624046 6600991.383975097, 480660.7991015984 6601014.9990762975))"
Regional_roads.fid-796415fd_18e89ad7a1c_22cd,9715,11138286,1,0082,C,0,21010,2756,"POLYGON ((481340.612137271 6598626.653451938, 481358.98429626337 6598634.973697711, 481358.90238654544 6598634.417051019, 481358.7320071344 6598633.7001911905, 481358.50152123795 6598632.999153235, 481358.27414784144 6598632.383747635, 481357.98982629896 6598631.792094504, 481357.65013437974 6598631.230537772, 481357.25823228917 6598630.703836546, 481356.99902486475 6598630.434105396, 481356.7239921218 6598630.181808081, 481356.4315516207 6598629.9485294195, 481356.12486636714 6598629.734271277, 481347.21534982166 6598625.9168379335, 481346.84536450467 6598625.770729053, 481346.6556226511 6598625.705600523, 481346.46587704786 6598625.646814981, 481345.8302049432 6598625.491033508, 481345.1818432998 6598625.398674359, 481344.5271181129 6598625.369741272, 481343.8739368807 6598625.40423897, 481343.2665722729 6598625.518051276, 481342.6702509351 6598625.677856802, 481342.0881368021 6598625.88207168, 481341.5218113686 6598626.13069687, 481340.9776025172 6598626.4205646515, 481340.612137271 6598626.653451938))"
Regional_roads.fid-796415fd_18e89ad7a1c_22ce,9716,11140336,1,0004,S,0,21010,173,"POLYGON ((479738.98247549613 6602141.884301917, 479741.77431657765 6602144.786478046, 479745.15274795034 6602148.196771071, 479748.5976882328 6602151.537314115, 479752.1091349294 6602154.811279859, 479755.68392741185 6602158.013906383, 479758.5489016591 6602160.479874309, 479761.45346807205 6602162.899866915, 479764.3976266375 6602165.273884125, 479767.3782154651 6602167.598750523, 479770.3968167115 6602169.874467264, 479773.4518469349 6602172.102619452, 479782.76805827545 6602159.510571638, 479772.28473530966 6602151.173635666, 479759.0400983383 6602139.358680733, 479756.73970459873 6602137.227897838, 479754.43632053665 6602134.876600661, 479750.11587086413 6602130.248793663, 479738.98247549613 6602141.884301917))"
Regional_roads.fid-796415fd_18e89ad7a1c_22cf,9717,11181032,3,1348,I,0,21016,5446,"POLYGON ((486205.64994821115 6588381.567728168, 486206.7619490611 6588381.925672796, 486207.785494189 6588382.48634316, 486208.6416064803 6588383.18797074, 486209.36029737565 6588384.032139585, 486209.8957603237 6588384.936491937, 486210.27642710274 6588385.916866007, 486210.4912409377 6588386.947920977, 486210.529144611 6588388.093008849, 486210.36012719164 6588389.227009261, 486209.90046933526 6588390.972355582, 486210.19584502064 6588391.049963291, 486219.2814138532 6588393.546073666, 486222.55113028956 6588380.379953628, 486228.79989349947 6588354.953701563, 486219.97025064233 6588352.338829665, 486219.57378125255 6588353.380964504, 486219.0161985526 6588354.345492933, 486218.3117184932 6588355.20865803, 486217.4777161388 6588355.946702873, 486216.53946427774 6588356.542205763, 486215.29794027354 6588357.003084758, 486213.9948148996 6588357.234313088, 486212.6648382724 6588357.22955569, 486211.3569763975 6588356.987228992, 486205.03392474767 6588381.425182855, 486205.64994821115 6588381.567728168))"
Regional_roads.fid-796415fd_18e89ad7a1c_22d0,9718,11181036,3,1348,S,0,21016,5446,"POLYGON ((486219.97025064233 6588352.338829665, 486228.79989349947 6588354.953701563, 486235.6267338041 6588327.311802378, 486241.5484517215 6588303.347534837, 486250.2216769411 6588268.34122681, 486258.9974972954 6588232.871011694, 486262.99524071626 6588216.6516236095, 486270.67320230993 6588185.67950062, 486274.3265703288 6588170.562496028, 486276.2266924695 6588161.717200129, 486277.16647559754 6588154.290961647, 486271.5465900745 6588153.085739566, 486270.2703635845 6588159.069174413, 486266.9060426779 6588173.752205606, 486262.35706491425 6588181.01375504, 486257.79229384166 6588199.551705112, 486254.0788612668 6588214.78120249, 486251.2088787095 6588226.425070462, 486247.4875244612 6588241.447139772, 486246.79885130445 6588244.24566619, 486244.6064666499 6588253.209825818, 486243.8909394776 6588256.173068572, 486239.80152762355 6588271.876212419, 486237.9597858365 6588279.495771239, 486230.36217159487 6588310.390607156, 486226.59651374596 6588325.769170727, 486220.4867689334 6588350.281483791, 486219.97025064233 6588352.338829665))"
