FID,gid,urbis_id,versionid,pwmc,ssft,sslv,munc,pw_id,hierarchy_code,geom
Hierarchy.fid-60192bf8_18ef1b67905_-1382,19702,11061848,3,1153,S,0,21017,3326,A5,"POLYGON ((4.417579876814431 50.79611269782888, 4.417585232420506 50.79608006318406, 4.417596815564037 50.79603466062159, 4.417617502254339 50.795932925141734, 4.417699104090483 50.79575921080547, 4.417815959113727 50.795497976302144, 4.418128201170403 50.79480272844277, 4.4183246666657325 50.79434479294812, 4.418356183281014 50.794265895323, 4.418343122445391 50.7942546638779, 4.418401974199209 50.794112871962376, 4.418475689711911 50.79402507178513, 4.418502625647937 50.79399298916391, 4.418687785438033 50.79404137457917, 4.41865740604707 50.7940880763726, 4.4185997807189175 50.79416926871713, 4.418536164612213 50.794258895896014, 4.418500042875074 50.79434173301523, 4.418316294502219 50.79473964851504, 4.418197406450985 50.79500536128167, 4.418001861924549 50.79545276922313, 4.417985864812196 50.79548167772776, 4.417821861484233 50.795861946245964, 4.417806625265257 50.79591315768956, 4.417786978954168 50.79599232877328, 4.417802881163245 50.79599412894, 4.417802434066288 50.79606765536964, 4.417802265038935 50.796095613211655, 4.4178016111809875 50.796241919823814, 4.417691442968243 50.79624172382301, 4.417581288931062 50.796241518722994, 4.417579876814431 50.79611269782888))"
Hierarchy.fid-60192bf8_18ef1b67905_-1381,19703,11061850,3,1171,S,0,21017,1643,A5,"POLYGON ((4.415935373476689 50.79480975255205, 4.415992494660252 50.79478626679669, 4.416182089956091 50.79477795942347, 4.416159001450234 50.79480817409359, 4.416143727441857 50.794851600322154, 4.4161392211712975 50.79488342549517, 4.416139959376466 50.79491183245271, 4.416147941105095 50.79494985535129, 4.416164999238636 50.79498670586952, 4.416180485882099 50.79501249977432, 4.416594223820711 50.795395845081096, 4.416650633835869 50.79545158442566, 4.41739076325261 50.79614233553062, 4.4175057049268265 50.79625800167962, 4.417436206064046 50.79628820020806, 4.417366692937358 50.79631840769058, 4.417263233145793 50.79622276549571, 4.41709227407239 50.79606128440673, 4.41643712586291 50.79545342575788, 4.41616965830638 50.79520149339952, 4.416026014396304 50.795071750899986, 4.415932230444816 50.79497322685449, 4.4159032773698526 50.79495525940264, 4.415866241609078 50.79493927296252, 4.415796296202566 50.79491988386095, 4.415715021004209 50.79491739984839, 4.415676021173964 50.79492271959205, 4.415630585100771 50.79493709698494, 4.4156290861799095 50.79493568373816, 4.415759953838653 50.794881877183826, 4.415839253477083 50.7948492728144, 4.415935373476689 50.79480975255205))"
Hierarchy.fid-60192bf8_18ef1b67905_-1380,19704,11033063,3,4008,I,0,21004,456,A2,"POLYGON ((4.3679096841180804 50.852447535528135, 4.368044011691535 50.85234499397348, 4.368051487098568 50.8523466185422, 4.368062117770498 50.85234404044329, 4.368134338276415 50.852389081178586, 4.3681326895253765 50.852393119494415, 4.3681368996173635 50.85239614305953, 4.368135922327671 50.85242284924371, 4.3680917512544175 50.8524355280819, 4.367992721926956 50.85246395331478, 4.367919872379301 50.85248486380558, 4.367910747075273 50.85248748309785, 4.36791114434063 50.85244874407111, 4.3679096841180804 50.852447535528135))"
Hierarchy.fid-60192bf8_18ef1b67905_-137f,19705,11033065,3,0088,I,0,21014,4025,A3,"POLYGON ((4.368229123450949 50.852481380393414, 4.368270471892999 50.85242437983511, 4.368277218076043 50.852423228547366, 4.368424087744044 50.852386276048165, 4.3684305208188405 50.85241214358822, 4.3684386155713435 50.85243066192779, 4.368453100828166 50.85245106804013, 4.368476532796765 50.852473721493766, 4.3684995386985905 50.852490262085844, 4.368541148090917 50.85251147713767, 4.36841755973903 50.852591008383655, 4.368367815522439 50.85256326374308, 4.368358630806417 50.852557304779495, 4.368346569192796 50.85254947092714, 4.368315125973861 50.85252744112645, 4.36828235340447 50.85250663260563, 4.368229123450949 50.852481380393414))"
Hierarchy.fid-60192bf8_18ef1b67905_-137e,19706,11033067,3,0088,I,0,21014,4025,A3,"POLYGON ((4.36808998444779 50.85262588395643, 4.368413292540853 50.85259827756575, 4.368405075389388 50.85280657583433, 4.3682703347625464 50.852844224162, 4.3682031628414375 50.852747901803916, 4.368190239750939 50.852735676102874, 4.368175896567903 50.85273019252447, 4.368091428518227 50.8526298031664, 4.36808998444779 50.85262588395643))"
Hierarchy.fid-60192bf8_18ef1b67905_-137d,19707,11033071,3,0088,S,0,21014,4025,A3,"POLYGON ((4.368134527396946 50.85246096816152, 4.368135922327671 50.85242284924371, 4.36819815572221 50.852404985767805, 4.368216906287439 50.852408320464995, 4.3682543681986665 50.85241876172898, 4.368270471892999 50.85242437983511, 4.368229123450949 50.852481380393414, 4.368201341702686 50.8524716533469, 4.368171816649528 50.85246411092747, 4.36815583342066 50.85246130114974, 4.368134527396946 50.85246096816152))"
Hierarchy.fid-60192bf8_18ef1b67905_-137c,19708,11033075,3,0088,S,0,21014,4025,A3,"POLYGON ((4.368405075389388 50.85280657583433, 4.368413292540853 50.85259827756575, 4.368420599533995 50.85259732028166, 4.368490425596842 50.852627139628325, 4.3685452169497845 50.852641615059916, 4.36860807942024 50.852648539710806, 4.368664301677002 50.85264661568368, 4.368764675033521 50.852630541905285, 4.368798333217407 50.85272731363471, 4.368618831029781 50.85276291303032, 4.368405075389388 50.85280657583433))"
Hierarchy.fid-60192bf8_18ef1b67905_-137b,19709,11033077,3,0088,S,0,21014,4025,A3,"POLYGON ((4.36792182038151 50.85254311540677, 4.368130760582601 50.852467019863795, 4.368145592104282 50.852480355828085, 4.368170549656529 50.85249716247718, 4.368215541133575 50.85252290277323, 4.36824901626702 50.852539703272065, 4.368284209779407 50.8525556214941, 4.368318712219221 50.852568640836175, 4.368336667431687 50.85257541049287, 4.368413292540853 50.85259827756575, 4.36808998444779 50.85262588395643, 4.368073688414808 50.852613085503634, 4.3680330764922 50.85258763341911, 4.3680119143122305 50.85257595871143, 4.367976843966327 50.85256094287379, 4.36792182038151 50.85254311540677))"
Hierarchy.fid-60192bf8_18ef1b67905_-137a,19710,11033081,3,0088,S,0,21014,4025,A3,"POLYGON ((4.368764675033521 50.852630541905285, 4.368664301677002 50.85264661568368, 4.36860807942024 50.852648539710806, 4.3685452169497845 50.852641615059916, 4.368490425596842 50.852627139628325, 4.368420599533995 50.85259732028166, 4.36841755973903 50.852591008383655, 4.368541148090917 50.85251147713767, 4.368571396526557 50.85252190482748, 4.368610307628988 50.85253098404477, 4.368655325176039 50.85253664720943, 4.368701194727911 50.8525370065487, 4.3687310169882325 50.85253377016359, 4.368764675033521 50.852630541905285))"
Hierarchy.fid-60192bf8_18ef1b67905_-1379,19711,11067500,3,0133,S,0,21007,3412,A5,"POLYGON ((4.3210454341864875 50.80923344956219, 4.321152704477494 50.80922463779026, 4.321259974728315 50.809215825920134, 4.321262209040096 50.80925178523395, 4.321267722252676 50.80927201404754, 4.321280753612468 50.809293774095174, 4.321342119093292 50.80936301853622, 4.321396425222306 50.80939747036174, 4.321454993734002 50.80942599071782, 4.3215932502752334 50.80948989878646, 4.321653321772647 50.80951962424565, 4.321711447261935 50.80955169519087, 4.321765485817509 50.809584609515234, 4.321800574839738 50.80961167309235, 4.321840123797201 50.80964827638818, 4.321872864352782 50.80968298917004, 4.321927840536843 50.8097583437089, 4.321985638337432 50.80985024020094, 4.322007442946383 50.809896455335654, 4.322028815881477 50.80994887312266, 4.322037561844306 50.81000074657032, 4.322042714591072 50.810099814022934, 4.3220529480740275 50.810226571444694, 4.322064373286983 50.81029543628765, 4.322096351811928 50.810384625693615, 4.3221143298643945 50.81042679397963, 4.322137555988496 50.81047067234364, 4.322147044315796 50.810489014850326, 4.322240106798439 50.81061938252743, 4.322296676116854 50.81069232828342, 4.322356048135844 50.81077226901384, 4.322490382839521 50.810950045749195, 4.322568038246152 50.81105120893311, 4.322636911983366 50.811136906545904, 4.322695444054034 50.81120623904023, 4.322744486622047 50.81125821790603, 4.322771849483314 50.81128025300498, 4.3228749276823075 50.811356524606076, 4.322948491049986 50.81140600473815, 4.323010621945591 50.81145186660979, 4.323009485817004 50.811452944925, 4.323059832976176 50.81147669681321, 4.3232503089594925 50.811558934744326, 4.32323298594992 50.81157232262251, 4.323376944429329 50.811632518023295, 4.323445443085555 50.811667333871576, 4.323877450961769 50.81186095372032, 4.323903549777334 50.81187013294825, 4.32394680797339 50.81188902739768, 4.323946097941995 50.81188965640234, 4.3240710429006475 50.8119523608733, 4.324146071927194 50.81198448188033, 4.324275256745281 50.81206579618921, 4.3243206309812505 50.8120982655836, 4.3243862720344755 50.81215591338985, 4.3244771342751545 50.812251623509184, 4.3243240267447405 50.81230663015084, 4.324272665308275 50.812258442308895, 4.324213125067535 50.81220124620334, 4.32415556185277 50.81215429894921, 4.32395178462118 50.81202908721782, 4.323935475856038 50.81202009147972, 4.323253991439325 50.811714815807115, 4.323082382758663 50.81163582138453, 4.322965667008864 50.811575636108266, 4.322871365664608 50.81151968447204, 4.32274786682955 50.81143153870503, 4.322732127348504 50.81142119457799, 4.322663504825833 50.81136862380188, 4.322594882456531 50.811316052984886, 4.322534211575585 50.811257597028025, 4.32253917968552 50.81125544145388, 4.322017990787 50.810571668555866, 4.321893054242691 50.810362341457875, 4.321895988308654 50.81033640761012, 4.321898922371379 50.810310473762115, 4.321883816461671 50.81023342691423, 4.321869422710833 50.810124736940416, 4.321871592332838 50.81011149611006, 4.321870738596778 50.81007062903708, 4.32187052609176 50.810041403752805, 4.321866152710729 50.81001596145118, 4.321857408258454 50.809962739550905, 4.321835047897152 50.80990465789293, 4.321813239918699 50.809862038566386, 4.321711222862853 50.80972185033371, 4.321665577024494 50.809681199259444, 4.321606172490967 50.809636767079574, 4.32155342191678 50.80960708046136, 4.321395156236555 50.80953249372063, 4.321337439361311 50.80950352419484, 4.321265528021983 50.809481021488295, 4.321232899869178 50.809476513651795, 4.321058465729589 50.809538921568624, 4.32099984938504 50.80955831558888, 4.320976083790854 50.80948791743736, 4.32115775807456 50.809421197530106, 4.321166559613186 50.80941625676993, 4.321171815653762 50.8094097863576, 4.321171113507701 50.80940250449662, 4.3210454341864875 50.80923344956219))"
Hierarchy.fid-60192bf8_18ef1b67905_-1378,19712,11067502,3,0059,I,0,21007,1601,A2,"POLYGON ((4.320515316567394 50.817849043401736, 4.320618696097489 50.81774737491191, 4.320624882760998 50.81775001367227, 4.320632022282675 50.817749987187135, 4.320635962373982 50.81774878435176, 4.320719053958204 50.81779911164718, 4.320703200483138 50.817810281354426, 4.320690734086186 50.817831375976965, 4.320686971826164 50.817855557973104, 4.32068926525015 50.81786287030949, 4.320694402239472 50.817879249040566, 4.320707713698651 50.817897904190424, 4.320718658933699 50.81790673633249, 4.320570656404418 50.81799316887821, 4.320525356840532 50.817875192067675, 4.320515316567394 50.817849043401736))"
Hierarchy.fid-60192bf8_18ef1b67905_-1377,19713,11067504,3,0059,S,0,21007,1601,A3,"POLYGON ((4.320960608609642 50.818028960946194, 4.3210619985602285 50.81795662375046, 4.321099731679165 50.81797727112615, 4.3211763131552 50.81802318035255, 4.32121732412743 50.81802272129852, 4.321812874000254 50.8183651536368, 4.32181827016667 50.81839290176789, 4.321963245529216 50.818477131473436, 4.321974334557856 50.81848226205542, 4.321891697182791 50.818539724013675, 4.321695333521874 50.81842968591839, 4.32141351295358 50.81826342861276, 4.321218800525687 50.818150540669116, 4.321208972324862 50.81814454967787, 4.321200773039963 50.81814158882686, 4.321186652332832 50.81814253607629, 4.321167746433533 50.818146412013945, 4.321152770139508 50.818151512104734, 4.321078241413872 50.81809375114449, 4.320960608609642 50.818028960946194))"
Hierarchy.fid-60192bf8_18ef1b67905_-1376,19714,11067508,3,0186,IC,0,21007,5113,A3,"POLYGON ((4.325581579952288 50.82002517111209, 4.325632561794516 50.82004125830224, 4.325676771926564 50.82005520866961, 4.3256973550897335 50.82006170361313, 4.3257170740705595 50.820065291951934, 4.325732226173352 50.82006452624435, 4.3257584116103 50.820281053722766, 4.325702494668135 50.82026791226424, 4.325661731586088 50.82025833220619, 4.325611319165266 50.820246484354776, 4.325581579952288 50.82002517111209))"
Hierarchy.fid-60192bf8_18ef1b67905_-1375,19715,11067510,6,0034,I,0,21007,679,A5,"POLYGON ((4.325234452914332 50.81398352360672, 4.325271017153851 50.81398578434966, 4.325337374978658 50.81403958432769, 4.3254053350192585 50.81409479618823, 4.325406827340118 50.814107849626104, 4.325408319556277 50.81412090306388, 4.325336801072849 50.81417155131393, 4.325265963891105 50.81422171441385, 4.325212937177736 50.81419104948253, 4.325234452914332 50.81398352360672))"
Hierarchy.fid-60192bf8_18ef1b67905_-1374,19716,11067512,3,0194,S,0,21007,5427,A3,"POLYGON ((4.324487815460366 50.811841369179234, 4.32453993938809 50.81183228208466, 4.324550629551311 50.81160653444146, 4.324551293828589 50.81160600229193, 4.324530251213904 50.811462877694076, 4.324696905104961 50.81145304210743, 4.324713359331747 50.811581284833935, 4.324729141059808 50.81163871623159, 4.324749233701615 50.8116834648951, 4.324772181769869 50.81175530926109, 4.324803692059724 50.8118665941522, 4.324812870459262 50.81192099116558, 4.324801749285629 50.8119271204033, 4.32480346604729 50.811942646073874, 4.324816190028007 50.81194757956007, 4.324824688053026 50.81202473792961, 4.324831535356692 50.81207750040843, 4.324838751824995 50.81214544645355, 4.324840437040724 50.81216284258887, 4.324585532834374 50.81218020545895, 4.324573506769515 50.812081477229604, 4.324569734113996 50.812079758816274, 4.32453599127037 50.81208156218767, 4.324536247968946 50.81206482365094, 4.324515645160029 50.81206541830023, 4.3245023897537305 50.81195870296564, 4.324494484451902 50.8118950595835, 4.324487815460366 50.811841369179234))"
Hierarchy.fid-60192bf8_18ef1b67905_-1373,19717,11067514,3,0059,I,0,21007,1601,A3,"POLYGON ((4.323401765612558 50.819443699161404, 4.323497867990822 50.81935997385569, 4.323575702709473 50.81940480158917, 4.3236247955638385 50.81943201857984, 4.323850996890814 50.819542212160286, 4.323751563507217 50.81962323004421, 4.323401765612558 50.819443699161404))"
Hierarchy.fid-60192bf8_18ef1b67905_-1372,19718,11075285,3,1250,S,0,21016,5025,A5,"POLYGON ((4.338008865216547 50.81432202588123, 4.338026395616894 50.81431455944481, 4.338116067715272 50.81426468965034, 4.338170414763611 50.81430391234864, 4.3382247619025645 50.814343135021346, 4.338215376380305 50.81434602474375, 4.338193282202264 50.81435730089314, 4.338120745587487 50.81439405209785, 4.338097723383987 50.81440576279565, 4.338008865216547 50.81432202588123))"
Hierarchy.fid-60192bf8_18ef1b67905_-1371,19719,11075287,3,1250,SC,0,21016,5025,A5,"POLYGON ((4.338193977330393 50.81443551909674, 4.338246525321141 50.81435777903543, 4.33836409905748 50.81439051114529, 4.338481672957426 50.8144232431369, 4.338427973322963 50.81450066260326, 4.338193977330393 50.81443551909674))"
Hierarchy.fid-60192bf8_18ef1b67905_-1370,19720,11075289,3,1250,I,0,21016,5025,A5,"POLYGON ((4.337846568065428 50.81438589058066, 4.337934847978588 50.81435355077642, 4.338008865216547 50.81432202588123, 4.338097723383987 50.81440576279565, 4.338096518316383 50.814406877644046, 4.338095130756118 50.81440822886119, 4.338094729199139 50.81440889585222, 4.338094728932222 50.81440931482034, 4.33809498686628 50.81441029772702, 4.33809527023298 50.814410909014896, 4.33809632135312 50.814411908769934, 4.338098326075576 50.81441325047339, 4.338100164517565 50.81441435478075, 4.33797091021438 50.81454297074044, 4.337962114313787 50.81454036150014, 4.337953034046244 50.814538651145284, 4.337943669181026 50.814538199259424, 4.3379243705413915 50.81453936294518, 4.337846568065428 50.81438589058066))"
Hierarchy.fid-60192bf8_18ef1b67905_-136f,19721,11075291,1,1011,S,0,21016,104,A5,"POLYGON ((4.3390853746781595 50.81369597349644, 4.339007513613671 50.81349554023654, 4.339068630055609 50.813490584124786, 4.339096342781935 50.81348891887923, 4.339146290681138 50.813486575970074, 4.339176471637094 50.813485954142365, 4.339204977882125 50.813486113961865, 4.3392341223937025 50.81348679534533, 4.339295773392759 50.81348918376749, 4.339203897227332 50.813605576434995, 4.339144628831767 50.81365077947323, 4.3390853746781595 50.81369597349644))"
Hierarchy.fid-60192bf8_18ef1b67905_-136e,19722,11076383,3,0417,S,0,21001,1760,A1,"POLYGON ((4.295236414148771 50.83736966503397, 4.295344598236582 50.83726335847645, 4.295352790817015 50.83726607296873, 4.295413157996638 50.837286832216364, 4.295442631366222 50.837299744045, 4.295467936321554 50.837312559770375, 4.2954817955140125 50.83731985757812, 4.295368361221457 50.837421796341665, 4.295325099365931 50.837397497757266, 4.295278136581693 50.83737957943261, 4.295236414148771 50.83736966503397))"
Hierarchy.fid-60192bf8_18ef1b67905_-136d,19723,11076390,3,0417,S,0,21001,1760,A5,"POLYGON ((4.2957156615420065 50.837259614326044, 4.295722386595846 50.837249625523576, 4.2957355556446695 50.83722964627048, 4.295749562129667 50.83721247117111, 4.295778079268051 50.837185446749395, 4.295801645188071 50.83716765014366, 4.295938409396768 50.83719947745789, 4.295899337676279 50.83721994956979, 4.295882567492521 50.83723189533589, 4.295858111325604 50.837256781304276, 4.295820701387156 50.837304402822824, 4.295806324110988 50.83732965457058, 4.295801882853863 50.837355901289214, 4.2957156615420065 50.837259614326044))"
Hierarchy.fid-60192bf8_18ef1b67905_-136c,19724,11076709,3,0153,I,0,21019,3116,A5,"POLYGON ((4.451701141206873 50.82905394682535, 4.451707324789882 50.82903685520506, 4.451713131890968 50.82902081263857, 4.451733812800375 50.82896367993288, 4.451817930887055 50.828974182604334, 4.451902063189255 50.8289846762157, 4.451880434494262 50.829044442743765, 4.451874818937808 50.82905996017361, 4.451868603804325 50.82907713439833, 4.451847486303986 50.82913549714191, 4.451754093788253 50.82912194466204, 4.451680407732831 50.829111254713965, 4.451701141206873 50.82905394682535))"
Hierarchy.fid-60192bf8_18ef1b67905_-136b,19725,11076713,3,0302,I,0,21019,5895,A4,"POLYGON ((4.454955973590013 50.829447933920314, 4.4549663646061095 50.82940383126967, 4.454973681962114 50.829401940387335, 4.454974664853763 50.82940168639769, 4.4549756477453855 50.829401432408, 4.454976630636997 50.82940117841832, 4.454977613528612 50.829400924428626, 4.454978596420204 50.82940067043892, 4.454979579311786 50.829400416449246, 4.454980562203372 50.829400162459514, 4.454983931500433 50.82939900592459, 4.4549873007973435 50.82939784938956, 4.454990670094088 50.82939669285442, 4.454994039390654 50.829395536319176, 4.454997408687067 50.82939437978384, 4.4550644357880484 50.82942294176895, 4.455138830684906 50.82945464327709, 4.455136173331782 50.82945818348179, 4.455135319161644 50.8294622878435, 4.455079947319973 50.82949070871789, 4.455027808654375 50.829517470034624, 4.455017710272866 50.8295103134923, 4.455010527663213 50.82950627950657, 4.4549974238922845 50.82949987827321, 4.454980885012128 50.82949435862181, 4.454964360759341 50.82949040594516, 4.45494639714023 50.82948857922781, 4.454955973590013 50.829447933920314))"
Hierarchy.fid-60192bf8_18ef1b67905_-136a,19726,11068512,3,0139,IC,0,21007,3508,A3,"POLYGON ((4.315471137755249 50.8026355442711, 4.315604067168519 50.80254688243051, 4.315761660917316 50.802641764212254, 4.315692624526558 50.802688044446946, 4.315629085446243 50.80273063930812, 4.315471137755249 50.8026355442711))"
Hierarchy.fid-60192bf8_18ef1b67905_-1369,19727,11068514,3,0119,I,0,21007,3067,A5,"POLYGON ((4.315915024612582 50.8032336787747, 4.3159833550251365 50.80316848161084, 4.316132330824523 50.80325786746761, 4.31607033984201 50.8033122244455, 4.316026190410874 50.80329200603142, 4.315915024612582 50.8032336787747))"
Hierarchy.fid-60192bf8_18ef1b67905_-1368,19728,11068516,3,0119,S,0,21007,3067,A5,"POLYGON ((4.315312950138883 50.80367375516874, 4.315377667829818 50.803598327055326, 4.315487276583822 50.80364449303459, 4.315738560859151 50.803403157712005, 4.3158994835684545 50.80347044046425, 4.315815978505562 50.80352563548165, 4.31582601541131 50.80353194167982, 4.315776340500783 50.8035652440428, 4.315783894456024 50.80356990460085, 4.315701843876691 50.80362455465348, 4.315766993910947 50.80366275414818, 4.315645343942022 50.80377760436026, 4.315625582658638 50.8037814669081, 4.315312950138883 50.80367375516874))"
Hierarchy.fid-60192bf8_18ef1b67905_-1367,19729,11068520,3,1244,IC,0,21016,3509,A3,"POLYGON ((4.320414342736563 50.79719393627421, 4.320430452485596 50.79712755437709, 4.320446562189184 50.7970611724766, 4.320549360312187 50.7970711927062, 4.320926599468074 50.79713598056041, 4.320869514116467 50.79719036161108, 4.320830763252579 50.79722727664472, 4.320747154381917 50.797289630966766, 4.320625800719008 50.79736581398718, 4.32062736010187 50.797366713581916, 4.320590741105231 50.79738962231528, 4.320523349120775 50.79733506387106, 4.3204559572834915 50.7972805143769, 4.320418456938974 50.797193218776684, 4.320414342736563 50.79719393627421))"
Hierarchy.fid-60192bf8_18ef1b67905_-1366,19730,11068522,3,0018,S,0,21007,3040,A5,"POLYGON ((4.314339403653569 50.803941798437755, 4.314410021626554 50.80384411363924, 4.314557505576968 50.80389218564191, 4.314602603456287 50.80390533106953, 4.314643164870238 50.80391568762993, 4.314666851872864 50.80391968522643, 4.314581314874252 50.80403800812346, 4.314500921158644 50.80399976552397, 4.314339403653569 50.803941798437755))"
Hierarchy.fid-60192bf8_18ef1b67905_-1365,19731,11068524,3,0119,S,0,21007,3067,A5,"POLYGON ((4.3160368380710805 50.80355444598225, 4.316164440706316 50.803470665994446, 4.31620101665078 50.803493066341545, 4.316186959732889 50.80350438703952, 4.316205389829923 50.80351536253331, 4.3162211482107145 50.80350485165172, 4.316259993126424 50.8035280620498, 4.317047622637826 50.80299954827662, 4.316951928371334 50.802942242689824, 4.317078003036787 50.80285763723849, 4.317091375927943 50.802865639948536, 4.317084547444918 50.802870221684486, 4.317114559989893 50.802888187011185, 4.317121388472604 50.80288360527353, 4.317224511587206 50.80294532784998, 4.317217697291708 50.80294990959974, 4.317247596517238 50.80296781191542, 4.31725442499855 50.80296323017009, 4.3173461501218995 50.80301815154199, 4.317290576667842 50.80305026536751, 4.317301333514841 50.803073103663955, 4.317045173292865 50.80324365135934, 4.3169334468772345 50.803318036712476, 4.316812208409375 50.80339875547949, 4.316636369306184 50.80351582216855, 4.316595237789711 50.80350780334772, 4.316553678434917 50.80350185193682, 4.316464097748216 50.80356123390694, 4.316440422188934 50.80354701988017, 4.316310237726711 50.8036342516558, 4.316261112626675 50.80367090759403, 4.316245864831975 50.803682285106554, 4.3160368380710805 50.80355444598225))"
Hierarchy.fid-60192bf8_18ef1b67905_-1364,19732,11069812,3,0033,S,0,21007,5577,A2,"POLYGON ((4.3491907526456215 50.815913781693745, 4.349279771939893 50.81589798665452, 4.349280991641369 50.815899901688944, 4.349384140873085 50.816061854087565, 4.349297592736332 50.816083450345864, 4.349270975117547 50.81604043090515, 4.3491907526456215 50.815913781693745))"
Hierarchy.fid-60192bf8_18ef1b67905_-1363,19733,11065653,3,1308,I,0,21016,4487,A5,"POLYGON ((4.330265118289764 50.78309842470065, 4.330276451281808 50.783090136238755, 4.330291021093603 50.7830794805005, 4.330279509052942 50.78307313031968, 4.330452006781297 50.782938291719915, 4.330469050455836 50.78294699102948, 4.330566313150358 50.7829966350439, 4.3305585906052215 50.78300283968428, 4.330633728907389 50.783041231617545, 4.330638226624681 50.783037942836934, 4.3307286898193755 50.78308412272311, 4.330727963969221 50.783084690773485, 4.330724232273909 50.783087611225405, 4.330741851058857 50.78309661549704, 4.330750750581465 50.78308961675795, 4.33079899388183 50.78311905220263, 4.3307900828086705 50.78312604504444, 4.330816674012019 50.783139663858535, 4.330825585083805 50.7831326710147, 4.330894160981235 50.78316862618341, 4.330984748711064 50.783215203414656, 4.330980704873162 50.78321835750716, 4.331055971457103 50.78325678516647, 4.331063817874807 50.78325071962097, 4.3310756357258136 50.78325676675032, 4.331177327380095 50.78330880169664, 4.331190897978752 50.78329881999725, 4.331239216956618 50.783323210578914, 4.331065897115639 50.783401728683, 4.330915598712188 50.783386308781125, 4.330887733969237 50.78338703709253, 4.330781838390153 50.7833839559359, 4.330763235034712 50.78338254762491, 4.330720910340106 50.78337837192289, 4.330690128375173 50.78337418191003, 4.3306791691057995 50.78337159837843, 4.330460641712643 50.783259849804715, 4.3304346402306155 50.78321811142442, 4.330431897582111 50.783189981878095, 4.330428729998593 50.78317900447799, 4.330414721642364 50.78317693235265, 4.330408187121879 50.78317375689981, 4.330406960731604 50.78316446936847, 4.330402335302787 50.783155622668104, 4.33039456844596 50.783147709506956, 4.330384092729838 50.783141170600665, 4.330370561093307 50.78313601565479, 4.330355500719701 50.78313301461045, 4.330339750380535 50.783132334607586, 4.330324187273938 50.783134013518186, 4.3303149452854095 50.783129677520726, 4.330317248151417 50.78312770478844, 4.330308612134041 50.78312296918834, 4.330306024235686 50.78311890963663, 4.330265118289764 50.78309842470065))"
Hierarchy.fid-60192bf8_18ef1b67905_-1362,19734,11065655,3,1011,SC,0,21016,104,A3,"POLYGON ((4.327589146203886 50.78377688621291, 4.32768104053145 50.783753805504055, 4.327772934768898 50.78373072472295, 4.327778372563581 50.783739437578824, 4.327810985270479 50.783791624806796, 4.327838939075705 50.78383635799294, 4.328107050950391 50.78426652429253, 4.328318862064614 50.78460604604667, 4.328440949573058 50.78480027311552, 4.3283485851656325 50.78482388464561, 4.328256206484867 50.78484749609789, 4.328178104104262 50.784724688716636, 4.328179040224381 50.78472445530417, 4.328108230697505 50.78461409204898, 4.327865992676906 50.784221268748475, 4.327614750885504 50.78381575737953, 4.327589146203886 50.78377688621291))"
