FID,id,esign_id,admin,support_type,heightoffground,specificity,remarks,other,orientation,placement_date,placement_user,placement_note,removal_date,removal_user,removal_note,geom
esign_supports.51667,51667,85053,1,1,2200,1,,{other},82,,,,,,,POINT (146005.3957 170840.7715)
esign_supports.51668,51668,104382,1,1,2200,1,,{other},0,,,,,,,POINT (146005.3957 170840.7715)
esign_supports.51669,51669,97658,1,8,1600,6,,{other},82,,,,,,,POINT (146065.4941 170848.8534)
esign_supports.51670,51670,99543,1,7,0,6,,{other},0,,,,,,,POINT (146163.3769 170863.8234)
esign_supports.51671,51671,102012,1,7,0,6,,{other},0,,,,,,,POINT (146156.4315 170867.7404)
esign_supports.51672,51672,99544,1,7,0,6,,{other},0,,,,,,,POINT (146164.6469 170864.1012)
esign_supports.51673,51673,102018,1,7,0,6,,{other},0,,,,,,,POINT (146163.3901 170869.0501)
esign_supports.51674,51674,99541,1,7,0,6,,{other},0,,,,,,,POINT (146161.4412 170863.9656)
esign_supports.51675,51675,102015,1,7,0,6,,{other},0,,,,,,,POINT (146160.5855 170868.5077)
esign_supports.51676,51676,104384,1,1,2200,1,,{other},0,,,,,,,POINT (146162.0344 170861.9601)
esign_supports.51677,51677,102022,1,7,0,6,,{other},0,,,,,,,POINT (146164.4881 170868.3622)
esign_supports.51678,51678,101986,1,7,0,6,,{other},0,,,,,,,POINT (146171.101 170864.7961)
esign_supports.51679,51679,102007,1,7,0,6,,{other},0,,,,,,,POINT (146171.8568 170870.2486)
esign_supports.51680,51680,102004,1,7,0,6,,{other},0,,,,,,,POINT (146176.1113 170870.3333)
esign_supports.51681,51681,99533,1,7,0,6,,{other},0,,,,,,,POINT (146181.3741 170858.7948)
esign_supports.51682,51682,99538,1,7,0,6,,{other},0,,,,,,,POINT (146180.5539 170853.7413)
esign_supports.51683,51683,102487,1,7,2200,6,,{other},0,,,,,,,POINT (146177.1816 170850.7296)
esign_supports.51684,51684,93835,1,7,0,6,,{other},0,,,,,,,POINT (146194.3606 170861.1336)
esign_supports.51685,51685,93845,1,7,0,6,,{other},0,,,,,,,POINT (146201.6063 170862.5618)
esign_supports.51686,51686,93837,1,7,0,6,,{other},0,,,,,,,POINT (146195.8585 170861.5865)
esign_supports.51687,51687,93842,1,7,0,6,,{other},0,,,,,,,POINT (146199.4465 170862.109)
esign_supports.51688,51688,93831,1,7,0,6,,{other},0,,,,,,,POINT (146191.6087 170860.8898)
esign_supports.51689,51689,93853,1,7,0,6,,{other},0,,,,,,,POINT (146207.3889 170863.3282)
esign_supports.51690,51690,93850,1,7,0,6,,{other},0,,,,,,,POINT (146205.1595 170863.1192)
esign_supports.51691,51691,93856,1,7,0,6,,{other},0,,,,,,,POINT (146209.0958 170864.2688)
esign_supports.51692,51692,99520,1,7,0,6,,{other},0,,,,,,,POINT (146223.48 170866.5207)
esign_supports.51693,51693,99528,1,7,0,6,,{other},0,,,,,,,POINT (146220.0418 170864.1402)
esign_supports.51694,51694,99507,1,7,0,6,,{other},0,,,,,,,POINT (146233.4138 170866.8567)
esign_supports.51695,51695,93871,1,1,2000,1,,{other},0,,,,,,,POINT (146235.3808 170868.0959)
esign_supports.51696,51696,101999,1,7,0,6,,{other},0,,,,,,,POINT (146237.0194 170878.9609)
esign_supports.51697,51697,86568,1,1,2200,1,,{other},0,,,,,,,POINT (146240.9899 170872.0117)
esign_supports.51698,51698,93870,1,1,2100,1,,{other},0,,,,,,,POINT (146240.9899 170872.0117)
esign_supports.51699,51699,104395,1,1,2200,1,,{other},82,,,,,,,POINT (146243.4676 170872.5462)
esign_supports.51700,51700,104410,1,1,2200,1,,{other},82,,,,,,,POINT (146293.2226 170879.2177)
esign_supports.51701,51701,93869,1,1,2000,1,,{other},0,,,,,,,POINT (146319.6243 170882.3834)
esign_supports.51702,51702,104409,1,1,2000,1,,{other},82,,,,,,,POINT (146313.4479 170881.849)
esign_supports.51703,51703,104411,1,1,2200,1,,{other},0,,,,,,,POINT (146347.1813 170886.4379)
esign_supports.51704,51704,54018,1,7,0,6,,{other},0,,,,,,,POINT (146369.8707 170891.341)
esign_supports.51705,51705,54019,1,7,0,6,,{other},0,,,,,,,POINT (146368.2578 170891.1801)
esign_supports.51706,51706,54023,1,7,0,6,,{other},0,,,,,,,POINT (146364.2149 170889.9948)
esign_supports.51707,51707,104081,1,1,2200,1,,{other},82,,,,,,,POINT (146368.821 170889.1744)
esign_supports.51708,51708,54025,1,7,0,6,,{other},0,,,,,,,POINT (146376.1106 170896.948)
esign_supports.51709,51709,107041,2,1,0,3,,{other},82,,,,,,,POINT (146503.153125 170907.4265625)
esign_supports.51710,51710,107042,1,1,0,2,,{other},82,,,,,,,POINT (146551.95 170913.965625)
esign_supports.51711,51711,81359,1,1,1550,1,,{other},0,,,,,,,POINT (146607.9823 170902.8857)
esign_supports.51712,51712,81364,1,1,2250,6,,{other},0,,,,,,,POINT (146631.1076 170907.338)
esign_supports.51713,51713,104416,1,1,1100,6,,{other},-185,,,,,,,POINT (146630.4750017166 170908.9171875)
esign_supports.51714,51714,93944,1,7,2550,6,,{other},0,,,,,,,POINT (146642.8637 170909.2369)
esign_supports.51715,51715,107043,1,8,0,5,,{other},0,,,,,,,POINT (146635.228125 170909.55000000002)
esign_supports.51716,51716,93946,1,1,2200,1,,{other},0,,,,,,,POINT (146687.9732 170915.487)
esign_supports.51717,51717,99335,1,1,2200,1,,{other},82,,,,,,,POINT (146687.8812 170915.0138)
esign_supports.51718,51718,99336,1,7,2200,6,,{other},0,,,,,,,POINT (146687.8812 170915.0138)
esign_supports.51719,51719,106703,2,1,350,3,,{other},160,,,,,,,POINT (151288.0286 166869.9714)
esign_supports.51720,51720,81373,1,1,2200,1,,{other},0,,,,,,,POINT (146701.4198 170913.4258)
esign_supports.51721,51721,81371,1,7,1400,6,,{other},95,,,,,,,POINT (146701.4198 170913.4258)
esign_supports.51722,51722,107044,1,1,0,2,,{other},82,,,,,,,POINT (147015.478125 170974.63124999998)
esign_supports.51723,51723,107045,1,1,0,1,,{other},-95,,,,,,,POINT (146438.4375 170912.0109375)
esign_supports.51724,51724,107046,1,1,0,2,Vérifié en juin 2021,{other},-95,,,,,,,POINT (145158.44062500002 170749.434375)
esign_supports.51725,51725,63848,1,1,2200,1,,{other},0,,,,,,,POINT (145082.0794 170737.4837)
esign_supports.51726,51726,93460,1,7,0,6,,{other},0,,,,,,,POINT (145106.9806 170748.4658)
esign_supports.51727,51727,84278,1,7,2000,6,,{other},0,,,,,,,POINT (145102.6808 170741.2995)
esign_supports.51728,51728,84277,1,1,1100,1,,{other},-90,,,,,,,POINT (145110.737 170742.8419)
esign_supports.51729,51729,106694,2,1,350,5,,{other},152,,,,,,,POINT (151162.9357 166851.2667)
esign_supports.51730,51730,106544,2,1,350,3,,{other},337,,,,,,,POINT (151136.5401 166934.1436)
esign_supports.51731,51731,106827,2,1,350,5,,{other},180,,,,,,,POINT (151199.4375 166712.90625)
esign_supports.51732,51732,106869,2,1,350,5,,{other},279,,,,,,,POINT (151310.7736 166339.9321)
esign_supports.51733,51733,105347,1,1,300,2,,{other},150,,,,,,,POINT (151559.296875 166279.78125000003)
esign_supports.51734,51734,106881,2,1,350,3,,{other},232,,,,,,,POINT (151565.3146 166333.4544)
esign_supports.51735,51735,106958,2,1,350,3,,{other},55,,,,,,,POINT (151652.3083 166349.022)
esign_supports.51736,51736,106891,2,1,350,5,,{other},150,,,,,,,POINT (151633.3509 166405.328)
esign_supports.51737,51737,106959,2,1,350,3,,{other},43,,,,,,,POINT (151671.0295 166359.4851)
esign_supports.51738,51738,107047,2,1,350,1,,{other},45,,,,,,,POINT (151688.671875 166378.14843750003)
esign_supports.51739,51739,106938,2,1,350,5,,{other},230,,,,,,,POINT (151786.3578 166482.1808)
esign_supports.51740,51740,106930,2,1,350,5,,{other},338,,,,,,,POINT (151719.2234 166537.9399)
esign_supports.51741,51741,106896,2,1,350,5,,{other},240,,,,,,,POINT (151598.4103 166521.557)
esign_supports.51742,51742,106855,2,1,350,3,,{other},238,,,,,,,POINT (151514.6947 166472.2681)
esign_supports.51743,51743,107048,2,1,350,5,,{other},238,,,,,,,POINT (151497.2109375 166461.82031250003)
esign_supports.51744,51744,106857,2,9,1000,4,,{other},32,,,,,,,POINT (151499.1863 166428.1022)
esign_supports.51745,51745,106925,2,1,350,5,,{other},248,,,,,,,POINT (151659.202 166690.1671)
esign_supports.51746,51746,106798,2,1,350,5,,{other},252,,,,,,,POINT (151641.7875 166805.6657)
esign_supports.51747,51747,106909,2,1,350,5,,{other},72,,,,,,,POINT (151333.2712 166694.244)
esign_supports.51748,51748,107049,2,1,350,3,,{other},72,,,,,,,POINT (151268.625 166673.67187499997)
esign_supports.51749,51749,106905,2,9,800,4,,{other},250,,,,,,,POINT (151436.8882 166625.8122)
esign_supports.51750,51750,106807,2,9,1000,4,,{other},145,,,,,,,POINT (151600.7799 166936.8239)
esign_supports.51751,51751,106765,2,1,350,5,,{other},173,,,,,,,POINT (151555.5747 166993.184)
esign_supports.51752,51752,106761,2,1,350,5,,{other},328,,,,,,,POINT (151539.657 167038.4377)
esign_supports.51753,51753,106743,2,1,350,3,,{other},345,,,,,,,POINT (151513.2104 167220.3361)
esign_supports.51754,51754,106813,2,1,100,3,,{other},70,,,,,,,POINT (151700.484375 166934.8125)
esign_supports.51755,51755,95793,1,1,2200,3,,{other},250,,,,,,,POINT (151806.8572 166912.6362)
esign_supports.51756,51756,106726,2,1,350,3,,{other},111,,,,,,,POINT (151818.3961 166915.3538)
esign_supports.51757,51757,107052,2,2,300,3,,{other},160,,,,,,,POINT (151778.671875 167014.96875000003)
esign_supports.51758,51758,106810,2,1,350,3,,{other},250,,,,,,,POINT (151635.3695 166971.867)
esign_supports.51759,51759,106980,2,1,350,5,,{other},197,,,,,,,POINT (151585.0296 165799.4586)
esign_supports.51760,51760,106874,2,1,350,5,,{other},160,,,,,,,POINT (151623.0945 166198.4929)
esign_supports.51761,51761,106850,2,9,800,4,,{other},325,,,,,,,POINT (151782.0442 166173.6515)
esign_supports.51762,51762,106965,2,1,350,3,,{other},62,,,,,,,POINT (151813.4765625 166164.75)
esign_supports.51763,51763,106946,2,1,350,3,,{other},87,,,,,,,POINT (151839.676 166405.2759)
esign_supports.51764,51764,106972,2,1,350,5,,{other},350,,,,,,,POINT (151814.1263 166061.0889)
esign_supports.51765,51765,106990,2,1,350,5,,{other},330,,,,,,,POINT (151966.215 165715.3928)
esign_supports.51766,51766,106992,2,1,350,5,,{other},242,,,,,,,POINT (151941.9049 165714.0299)
esign_supports.51767,51767,106985,2,1,350,5,,{other},224,,,,,,,POINT (151883.7255 165826.1076)
esign_supports.51768,51768,106969,2,1,350,5,,{other},180,,,,,,,POINT (151788.3341 166033.8753)
esign_supports.51769,51769,107053,1,1,0,2,"Vérifié en mai 2021 - Bruboard
PAAL - 1151",{other},205,,,,,,,POINT (147683.390625 171064.06874999998)
esign_supports.51770,51770,107054,1,1,0,2,"Vérifié en mai 2021 - BRUBOARD
PAAL 1152",{other},-65,,,,,,,POINT (147677.90625 171066.67031249998)
esign_supports.51771,51771,107056,1,1,0,2,"Vérifié en mai 2021 - BRUBOARD
PAAL - 1154",{other},25,,,,,,,POINT (147675.1078125 171050.7515625)
esign_supports.51772,51772,107055,1,1,0,6,"Vérifié en mai 2021 - BRUBOARD
PAAL - 1153",{other},200,,,,,,,POINT (147679.3125 171058.3875)
esign_supports.51773,51773,72810,1,7,1650,6,,{other},0,,,,,,,POINT (150733.2948 167555.4603)
esign_supports.51774,51774,107057,1,1,0,2,"Vérifié en mai 2021 - BRUBOARD
PAAL - 1155",{other},200,,,,,,,POINT (147672.73124999998 171046.6734375)
esign_supports.51775,51775,66367,1,1,2200,3,,{other},0,,,,,,,POINT (150728.3446 167563.4229)
esign_supports.51776,51776,72809,1,1,2200,6,,{other},0,,,,,,,POINT (150730.1991 167560.9372)
esign_supports.51777,51777,90021,1,7,0,6,,{other},0,,,,,,,POINT (150735.2586 167554.2906)
esign_supports.51778,51778,105312,2,1,350,3,,{other},340,,,,,,,POINT (151782.328125 166977.984375)
esign_supports.51779,51779,99276,1,7,1650,6,,{other},0,,,,,,,POINT (150733.2948 167555.4603)
esign_supports.51780,51780,97826,1,1,1100,1,,{other},0,,,,,,,POINT (150753.0103 167550.646)
esign_supports.51781,51781,80408,1,7,1350,6,,{other},0,,,,,,,POINT (147661.659 171045.7634)
esign_supports.51782,51782,80428,1,1,2100,1,,{other},0,,,,,,,POINT (147682.0584 171047.3509)
esign_supports.51783,51783,80432,1,1,2200,1,,{other},0,,,,,,,POINT (147693.3297 171067.2741)
esign_supports.51784,51784,80436,1,7,1100,6,,{other},0,,,,,,,POINT (147671.6603 171052.8278)
esign_supports.51785,51785,96147,1,1,2200,1,,{other},0,,,,,,,POINT (147681.2544 171048.8696)
esign_supports.51786,51786,107059,2,1,350,5,,{other},235,,,,,,,POINT (149470.453125 168582.93750000003)
esign_supports.51787,51787,107060,2,1,300,3,,{other},53,,,,,,,POINT (149470.734375 168576.04687500003)
esign_supports.51788,51788,107063,2,1,350,3,,{other},57,,,,,,,POINT (149209.453125 168674.06249999997)
esign_supports.51789,51789,107065,2,1,350,3,,{other},57,,,,,,,POINT (149308.59375 168739.453125)
esign_supports.51790,51790,107067,2,1,350,3,,{other},315,,,,,,,POINT (149257.40625 168722.15624999997)
esign_supports.51791,51791,107069,2,1,300,5,,{other},140,,,,,,,POINT (149345.15625 168627.515625)
esign_supports.51792,51792,107070,2,1,350,3,,{other},135,,,,,,,POINT (149273.296875 168697.40625)
esign_supports.51793,51793,107071,2,1,350,3,,{other},135,,,,,,,POINT (149309.859375 168660.984375)
esign_supports.51794,51794,107072,2,1,350,5,,{other},240,,,,,,,POINT (149451.75 168419.25)
esign_supports.51795,51795,107073,2,1,350,5,,{other},55,,,,,,,POINT (149511.375 168445.546875)
esign_supports.51796,51796,107074,2,1,500,3,,{other},237,,,,,,,POINT (149503.921875 168454.40625)
esign_supports.51797,51797,107075,2,1,500,3,,{other},57,,,,,,,POINT (149433.46875 168394.640625)
esign_supports.51798,51798,107076,2,1,500,3,,{other},238,,,,,,,POINT (149332.640625 168343.31250000003)
esign_supports.51799,51799,107062,2,1,350,1,,{other},235,,,,,,,POINT (149213.53125 168688.40624999997)
esign_supports.51800,51800,107066,2,1,350,3,,{other},237,,,,,,,POINT (149342.625 168771.9375)
esign_supports.51801,51801,107064,2,1,350,3,,{other},57,,,,,,,POINT (149346.984375 168766.171875)
esign_supports.51802,51802,107061,2,1,350,1,,{other},55,,,,,,,POINT (149205.515625 168671.671875)
esign_supports.51803,51803,107068,2,1,350,1,,{other},315,,,,,,,POINT (149219.296875 168758.859375)
esign_supports.51804,51804,107077,2,1,300,5,,{other},235,,,,,,,POINT (149309.4375 168326.57812500003)
esign_supports.51805,51805,107078,2,1,300,1,,{other},290,,,,,,,POINT (149295.515625 168322.92187500003)
esign_supports.51806,51806,107080,2,1,350,3,,{other},12,,,,,,,POINT (149304.515625 168282.984375)
esign_supports.51807,51807,107081,2,1,120,5,,{other},280,,,,,,,POINT (149288.34375 168318.5625)
esign_supports.51808,51808,107083,2,1,120,5,,{other},58,,,,,,,POINT (149255.71875 168256.6875)
esign_supports.51809,51809,107084,2,1,350,3,,{other},35,,,,,,,POINT (149197.0078125 168165.6328125)
esign_supports.51810,51810,107085,2,1,500,3,,{other},33,,,,,,,POINT (149233.78125 168219.5625)
esign_supports.51811,51811,107086,2,1,350,3,,{other},33,,,,,,,POINT (149241.9375 168233.625)
esign_supports.51812,51812,107087,2,1,350,3,,{other},215,,,,,,,POINT (149234.0625 168237)
esign_supports.51813,51813,107088,2,1,400,3,,{other},215,,,,,,,POINT (149232.515625 168237.984375)
esign_supports.51814,51814,107089,2,1,350,5,,{other},215,,,,,,,POINT (149210.15625 168203.953125)
esign_supports.51815,51815,107090,2,1,350,3,,{other},58,,,,,,,POINT (149261.765625 168253.453125)
esign_supports.51816,51816,107091,2,1,350,3,,{other},45,,,,,,,POINT (149296.359375 168275.53125000003)
esign_supports.51817,51817,107092,2,1,350,3,,{other},240,,,,,,,POINT (149295.234375 168275.25)
esign_supports.51818,51818,107093,2,1,350,5,,{other},150,,,,,,,POINT (149301.84375 168274.6875)
esign_supports.51819,51819,107094,2,1,350,5,,{other},115,,,,,,,POINT (149122.0546875 168175.12499999997)
esign_supports.51820,51820,107097,2,1,350,5,,{other},115,,,,,,,POINT (149280.5390625 168102.35156250003)
esign_supports.51821,51821,96148,1,7,1500,6,,{other},0,,,,,,,POINT (147669.0252 171054.9225)
esign_supports.51822,51822,107099,2,1,350,3,,{other},115,,,,,,,POINT (149349.796875 168066.984375)
esign_supports.51823,51823,99076,1,1,2200,1,,{other},0,,,,,,,POINT (147672.8947 171051.946)
esign_supports.51824,51824,99304,1,1,2200,1,,{other},0,,,,,,,POINT (147681.2544 171048.8696)
esign_supports.51825,51825,107120,2,1,350,5,,{other},115,,,,,,,POINT (149482.03459821426 168129.4118308936)
esign_supports.51826,51826,107079,2,1,300,3,,{other},260,,,,,,,POINT (149267.671875 168327.84375000003)
esign_supports.51827,51827,107098,2,1,350,3,,{other},115,,,,,,,POINT (149224.359375 168128.296875)
esign_supports.51828,51828,107096,2,1,350,3,,{other},115,,,,,,,POINT (149239.4765625 168120.984375)
esign_supports.51829,51829,99305,1,7,2200,6,,{other},0,,,,,,,POINT (147681.2544 171048.8696)
esign_supports.51830,51830,107101,2,1,350,3,,{other},295,,,,,,,POINT (149542.453125 167984.859375)
esign_supports.51831,51831,107102,2,1,350,3,,{other},295,,,,,,,POINT (149476.640625 168017.0625)
esign_supports.51832,51832,107104,2,1,350,5,,{other},295,,,,,,,POINT (149307.1875 168098.0625)
esign_supports.51833,51833,107105,2,1,350,3,,{other},295,,,,,,,POINT (149315.5546875 168095.4609375)
esign_supports.51834,51834,107106,2,1,350,5,,{other},295,,,,,,,POINT (149284.4765625 168109.2421875)
esign_supports.51835,51835,63276,1,7,0,6,,{other},0,,,,,,,POINT (144461.2594 170652.1801)
esign_supports.51836,51836,63278,1,7,0,6,,{other},0,,,,,,,POINT (144458.4019 170651.9155)
esign_supports.51837,51837,107107,2,1,350,3,,{other},295,,,,,,,POINT (149204.671875 168149.8125)
esign_supports.51838,51838,63281,1,7,0,6,,{other},0,,,,,,,POINT (144454.2215 170651.2805)
esign_supports.51839,51839,63286,1,7,0,6,,{other},0,,,,,,,POINT (144447.7524 170650.3545)
esign_supports.51840,51840,63277,1,7,0,6,,{other},0,,,,,,,POINT (144459.8307 170652.0214)
esign_supports.51841,51841,107111,2,1,350,5,,{other},115,,,,,,,POINT (149704.453125 167893.875)
esign_supports.51842,51842,107108,2,1,350,5,,{other},115,,,,,,,POINT (149417.7890625 168035.1328125)
esign_supports.51843,51843,63293,1,7,0,6,,{other},0,,,,,,,POINT (144485.5998 170655.4883)
esign_supports.51844,51844,63297,1,7,0,6,,{other},0,,,,,,,POINT (144483.843 170655.1972)
esign_supports.51845,51845,63299,1,7,0,6,,{other},0,,,,,,,POINT (144481.9578 170654.7673)
esign_supports.51846,51846,63296,1,7,0,6,,{other},0,,,,,,,POINT (144497.2375 170657.0163)
esign_supports.51847,51847,107110,2,1,350,5,,{other},295,,,,,,,POINT (149634 167939.57812499997)
esign_supports.51848,51848,101965,1,7,0,6,,{other},0,,,,,,,POINT (144642.4594 170676.7179)
esign_supports.51849,51849,107109,2,1,350,3,,{other},115,,,,,,,POINT (149568.1875 167962.1484375)
esign_supports.51850,51850,101977,1,7,0,6,,{other},0,,,,,,,POINT (144611.8295 170671.709)
esign_supports.51851,51851,86632,1,7,0,6,,{other},0,,,,,,,POINT (144442.8693 170653.5124)
esign_supports.51852,51852,70200,2,1,2100,3,,{other},295,,,,,,,POINT (149822.6464 167848.1508)
esign_supports.51853,51853,101972,1,7,0,6,,{other},0,,,,,,,POINT (144632.6698 170673.6223)
esign_supports.51854,51854,101975,1,7,0,6,,{other},0,,,,,,,POINT (144629.5213 170674.9452)
esign_supports.51855,51855,99585,1,7,0,6,,{other},0,,,,,,,POINT (144626.381 170682.3819)
esign_supports.51856,51856,99586,1,7,0,6,,{other},0,,,,,,,POINT (144626.6773 170681.2388)
esign_supports.51857,51857,99587,1,7,0,6,,{other},0,,,,,,,POINT (144627.2065 170680.6038)
esign_supports.51858,51858,101956,1,7,0,6,,{other},0,,,,,,,POINT (144937.2543 170721.7647)
esign_supports.51859,51859,101949,1,7,0,6,,{other},0,,,,,,,POINT (144949.5712 170724.5248)
esign_supports.51860,51860,93759,1,7,0,6,,{other},0,,,,,,,POINT (145009.518 170724.6823)
esign_supports.51861,51861,93762,1,7,0,6,,{other},0,,,,,,,POINT (145007.4265 170724.4142)
esign_supports.51862,51862,93763,1,7,0,6,,{other},0,,,,,,,POINT (145006.622 170724.3606)
esign_supports.51863,51863,93738,1,7,0,6,,{other},0,,,,,,,POINT (145004.316 170724.1461)
esign_supports.51864,51864,93757,1,7,0,6,,{other},0,,,,,,,POINT (145010.9124 170724.8969)
esign_supports.51865,51865,93749,1,7,0,6,,{other},0,,,,,,,POINT (145016.6507 170725.6477)
esign_supports.51866,51866,93743,1,7,0,6,,{other},0,,,,,,,POINT (145020.9947 170726.2912)
esign_supports.51867,51867,87974,1,7,0,6,,{other},0,,,,,,,POINT (145058.1248 170733.6108)
esign_supports.51868,51868,102105,1,7,0,6,,{other},0,,,,,,,POINT (145326.1143 170767.5532)
esign_supports.51869,51869,102106,1,7,0,6,,{other},0,,,,,,,POINT (145326.2995 170766.1377)
esign_supports.51870,51870,102107,1,7,0,6,,{other},0,,,,,,,POINT (145327.6357 170766.1774)
esign_supports.51871,51871,102109,1,7,0,6,,{other},0,,,,,,,POINT (145330.4403 170766.5875)
esign_supports.51872,51872,102089,1,7,0,6,,{other},0,,,,,,,POINT (145344.5385 170770.0011)
esign_supports.51873,51873,102098,1,7,0,6,,{other},0,,,,,,,POINT (145355.5558 170771.2076)
esign_supports.51874,51874,102071,1,7,0,6,,{other},0,,,,,,,POINT (145500.5645 170790.5087)
esign_supports.51875,51875,102077,1,7,0,6,,{other},0,,,,,,,POINT (145507.3577 170789.8314)
esign_supports.51876,51876,102075,1,7,0,6,,{other},0,,,,,,,POINT (145504.4684 170789.3869)
esign_supports.51877,51877,102082,1,7,0,6,,{other},0,,,,,,,POINT (145514.2951 170790.8156)
esign_supports.51878,51878,102087,1,7,0,6,,{other},0,,,,,,,POINT (145521.3436 170793.1651)
esign_supports.51879,51879,102064,1,7,0,6,,{other},0,,,,,,,POINT (145554.9669 170795.9248)
esign_supports.51880,51880,102066,1,7,0,6,,{other},0,,,,,,,POINT (145557.8456 170796.3058)
esign_supports.51881,51881,93773,1,7,0,6,,{other},0,,,,,,,POINT (145773.3443 170824.7877)
esign_supports.51882,51882,101931,1,7,0,6,,{other},0,,,,,,,POINT (145893.5689 170837.4927)
esign_supports.51883,51883,101932,1,7,0,6,,{other},0,,,,,,,POINT (145894.6802 170837.5457)
esign_supports.51884,51884,99552,1,7,0,6,,{other},0,,,,,,,POINT (145924.2467 170842.3131)
esign_supports.51885,51885,99553,1,7,0,6,,{other},0,,,,,,,POINT (145925.5961 170842.3131)
esign_supports.51886,51886,86578,1,7,0,6,,{other},0,,,,,,,POINT (146063.2954 170862.0634)
esign_supports.51887,51887,99548,1,7,0,6,,{other},0,,,,,,,POINT (146175.0718 170874.8691)
esign_supports.51888,51888,54034,1,7,0,6,,{other},0,,,,,,,POINT (146367.2841 170900.7157)
esign_supports.51889,51889,86557,1,7,0,6,,{other},0,,,,,,,POINT (146745.8274 170954.2112)
esign_supports.51890,51890,107113,2,1,350,3,,{other},78,,,,,,,POINT (149877.6328125 167610.234375)
esign_supports.51891,51891,107115,2,1,350,3,,{other},47,,,,,,,POINT (149667.328125 169117.734375)
esign_supports.51892,51892,105606,2,2,350,1,,{other},47,,,,,,,POINT (149736.09375 169194.8671875)
esign_supports.51893,51893,105604,2,1,400,3,,{other},48,,,,,,,POINT (149703.49888392858 169151.69531303644)
esign_supports.51894,51894,70130,1,1,2700,3,,{other},0,,,,,,,POINT (149800.8846 169242.5378)
esign_supports.51895,51895,62003,1,1,2200,1,,{other},0,,,,,,,POINT (149796.0004 169246.8491)
esign_supports.51896,51896,92150,1,1,2000,1,,{other},0,,,,,,,POINT (149809.7455 169240.6338)
esign_supports.51897,51897,92101,1,1,2200,1,,{other},0,,,,,,,POINT (149808.6285 169256.1205)
esign_supports.51898,51898,107116,2,1,350,3,,{other},295,,,,,,,POINT (149409.17075892858 168173.06584875073)
esign_supports.51899,51899,107117,2,1,350,1,,{other},295,,,,,,,POINT (149469.23772321426 168144.55915232218)
esign_supports.51900,51900,107118,2,1,350,3,,{other},295,,,,,,,POINT (149475.1439732143 168141.46540232218)
esign_supports.51901,51901,107119,2,1,350,5,,{other},115,,,,,,,POINT (149457.5658482143 168139.49665232218)
esign_supports.51902,51902,107114,2,1,350,3,,{other},79,,,,,,,POINT (149732.15625 167583.375)
esign_supports.51903,51903,107121,2,1,350,3,,{other},115,,,,,,,POINT (149505.3984375 168116.3537951793)
esign_supports.51904,51904,107122,2,1,350,1,,{other},295,,,,,,,POINT (149557.1685267857 168105.16406303644)
esign_supports.51905,51905,107123,2,1,350,5,,{other},295,,,,,,,POINT (149599.11495535716 168083.1462058936)
esign_supports.51906,51906,107124,2,1,300,1,,{other},115,,,,,,,POINT (149229.17075892858 168259.61049160786)
esign_supports.51907,51907,107125,2,1,350,3,,{other},115,,,,,,,POINT (149233.08816964284 168245.60825946502)
esign_supports.51908,51908,107082,2,9,350,4,,{other},300,,,,,,,POINT (149238.5625 168254.4375)
esign_supports.51909,51909,107126,2,1,350,3,,{other},295,,,,,,,POINT (149259.50558035716 168243.43861660786)
esign_supports.51910,51910,107127,2,1,350,3,,{other},115,,,,,,,POINT (149251.63058035716 168238.51674160786)
esign_supports.51911,51911,107128,2,1,350,3,,{other},115,,,,,,,POINT (149318.72879464284 168204.90736660786)
esign_supports.51912,51912,107129,2,1,350,5,,{other},115,,,,,,,POINT (149346.61272321426 168193.59709875073)
esign_supports.51913,51913,107130,2,9,1000,4,,{other},215,,,,,,,POINT (149168.27008928574 168144.81026893004)
esign_supports.51914,51914,107131,2,1,350,3,,{other},215,,,,,,,POINT (149127.52901785716 168082.7745546443)
esign_supports.51915,51915,107132,2,1,350,5,,{other},215,,,,,,,POINT (149118.78013392858 168066.9743308936)
esign_supports.51916,51916,107133,2,1,350,3,,{other},35,,,,,,,POINT (149076.25111607145 167986.6975451793)
esign_supports.51917,51917,107134,2,1,350,5,,{other},30,,,,,,,POINT (149098.46986607145 168019.1819201793)
esign_supports.51918,51918,107135,2,1,350,5,,{other},35,,,,,,,POINT (149114.54129464284 168044.83593803644)
esign_supports.51919,51919,107136,2,1,350,3,,{other},310,,,,,,,POINT (149440.21875 168312.5859375)
esign_supports.51920,51920,107137,2,1,250,1,,{other},200,,,,,,,POINT (149439.796875 168296.5546875)
esign_supports.51921,51921,107138,2,1,250,1,,{other},220,,,,,,,POINT (149445.7734375 168292.6171875)
esign_supports.51922,51922,107139,2,1,350,3,,{other},30,,,,,,,POINT (149461.03125 168292.0546875)
esign_supports.51923,51923,107140,2,1,350,3,,{other},295,,,,,,,POINT (149455.125 168304.7109375)
esign_supports.51924,51924,107141,2,1,300,3,,{other},205,,,,,,,POINT (149447.7421875 168288.39843750003)
esign_supports.51925,51925,107142,2,9,800,4,,{other},205,,,,,,,POINT (149425.5234375 168301.05468750003)
esign_supports.51926,51926,107143,2,1,300,3,,{other},205,,,,,,,POINT (149439.375 168271.24218750003)
esign_supports.51927,51927,107144,2,1,350,3,,{other},27,,,,,,,POINT (149445.0703125 168261.39843750003)
