FID,gid,geom,location_id,location_type,operator_name,connector_type,connector_format,connector_standard,power,charging_points
evse.1146,1146,POINT (146021.70916770434 171626.5674638534),11d944c4-6774-11ed-b185-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1147,1147,POINT (156761.46807672668 170008.79406656418),db24437a-6773-11ed-bc76-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1148,1148,POINT (150623.94949423126 171644.06374042667),3f607eb0-3234-11ec-9213-42010a840021,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1149,1149,POINT (151156.9184860676 167480.60463217366),c7fcd2ce-85bb-11ed-a4ba-42010aa40070,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.1150,1150,POINT (146454.8553120101 175135.9910711078),0ae216f0-6774-11ed-8ce0-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1151,1151,POINT (144419.6096196129 172291.7886414025),ed27051e-ca36-11ed-b7b1-42010aa40063,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1152,1152,POINT (149376.7120653437 168804.24274472427),6a471676-6544-11ee-885f-42010aa40fc0,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,13
evse.1153,1153,POINT (149607.26494393914 167991.9127087323),47344dfc-a9a5-11ee-b646-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1154,1154,POINT (146642.73653297176 165373.3033860745),510cc578-85bd-11ed-9d09-42010aa4002c,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1155,1155,POINT (156074.59906834623 169046.6433472624),08a6569a-c073-11ee-8028-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.1156,1156,POINT (148421.38804447584 171577.43192012236),1e041c2c-76d5-11ed-a40d-42010aa40064,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1157,1157,POINT (146755.10477185887 174065.02571104),bb080070-597d-11ee-8b85-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1158,1158,POINT (150090.08435570946 164487.4685432287),ace1b23c-af2b-11ec-8d87-42010a840042,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1159,1159,POINT (150144.38700059222 169522.32105346583),67549250-346b-11ed-8f9e-42010aa40fc0,UNDERGROUND_GARAGE,Electric by D’ieteren,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.1160,1160,POINT (152445.52998722042 168534.88916062284),dbe27872-9080-11ee-a4a2-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1161,1161,POINT (149516.784850342 164756.95259786118),324aae16-d738-11ee-a96c-42010aa40fc0,UNKNOWN,EZ Charge,AC_1_PHASE,CABLE,IEC_62196_T2,230,1
evse.1162,1162,POINT (148753.6071508498 171996.0309767127),ce9589b6-961d-11ec-b0fd-42010a840011,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1163,1163,POINT (150830.41643896888 172777.66301077418),fd6d977e-6773-11ed-a7ad-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1164,1164,POINT (144592.2691732048 171807.22576505505),7fc73682-7708-11ed-a64d-42010aa40054,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1165,1165,POINT (144143.58195561517 172312.80002870038),b3dcb746-dcb8-11ee-b577-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.1166,1166,POINT (151198.8833546974 174008.96560332924),93c1bee8-60e5-11ed-9074-42010aa40073,UNKNOWN,EnergyDrive,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1167,1167,POINT (149270.6669598285 171123.1580004841),b460ffea-c2b4-11eb-af18-42010a840062,UNKNOWN,Mobility Plus,AC_3_PHASE,SOCKET,IEC_62196_T2,230,79
evse.1168,1168,POINT (152213.74477041795 168949.23480324633),9e8985ae-e93c-11ea-9cef-42010a840fed,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1169,1169,POINT (151723.28809794586 174120.3587914314),18cba678-85ba-11ed-bb8b-42010aa40058,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1170,1170,POINT (146338.46854814436 165098.02378329914),0e5bf7c0-7299-11ee-aa29-42010aa40fc0,OTHER,PluginCompany,AC_3_PHASE,CABLE,IEC_62196_T2,230,12
evse.1171,1171,POINT (156548.53526633623 170069.0961196702),a35724ee-d4dc-11ee-943c-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1172,1172,POINT (149095.2514706487 164446.89442392532),6b7c40f4-e882-11ee-878f-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1173,1173,POINT (155684.38311589957 168693.66168161202),99418936-c45b-11ee-ad43-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1174,1174,POINT (152535.23155315474 166834.59805149585),59dacf2c-af26-11ee-92e6-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1175,1175,POINT (144617.18241603428 172323.09683873225),3d4c3398-7708-11ed-999c-42010aa40035,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1176,1176,POINT (149262.2175892725 169592.06950010546),2cdd3320-4f3c-11e8-8251-42010a840002,UNDERGROUND_GARAGE,Interparking Belgium,AC_3_PHASE,SOCKET,IEC_62196_T2,230;400,2
evse.1177,1177,POINT (148172.2466540617 176605.77064081375),36167f04-9eb8-11eb-919c-42010a840072,UNKNOWN,Eneco,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.1178,1178,POINT (154891.29262929354 170617.68160363473),5e48c68a-6ad5-11e9-bd3f-42010a840003,PARKING_GARAGE,Blue Corner,AC_1_PHASE;AC_3_PHASE,CABLE;SOCKET,IEC_62196_T2,230,13
evse.1179,1179,POINT (152698.65679922307 171870.23009063676),90c34504-a218-11ec-8159-42010a840003,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1180,1180,POINT (150246.70637907597 169409.86066780146),cfb842a4-7f37-11ec-83ad-42010a840006,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1181,1181,POINT (153699.19923120082 165372.3744911868),1b122f54-7823-11ee-af36-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1182,1182,POINT (147122.85059204794 168185.97230557166),9409280e-b080-11ea-89ce-42010a840010,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1183,1183,POINT (147688.7399477518 166613.4184112018),d88c3d4e-7f96-11ed-ad9d-42010aa40048,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1184,1184,POINT (144329.78139420546 167331.82458874863),527a51a8-08bf-11ed-b518-42010aa40fc0,ON_STREET,not published,AC_3_PHASE,SOCKET,IEC_62196_T2,230,34
evse.1185,1185,POINT (150849.21558601686 169996.53041229956),4c8643f8-6521-11eb-a358-42010a840060,UNKNOWN,Optimile,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.1186,1186,POINT (149126.31164519695 172521.54229813442),e0b7a260-7d84-11ed-8e5d-42010aa40fc0,UNKNOWN,Electric by D’ieteren,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.1187,1187,POINT (146056.1836143467 171258.96698175184),099499f4-d2ca-11ee-8102-42010aa40043,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1188,1188,POINT (145801.16774272145 172074.04056302272),7a7d2338-ac01-11ee-bfe9-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1189,1189,POINT (146675.9790775636 173262.55444868375),bea62224-67a2-11ee-bb92-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1190,1190,POINT (154904.56097004292 169633.89866518602),66c36bc8-90e0-11ed-84c6-42010aa4007d,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1191,1191,POINT (153322.11360044614 173640.88071797043),0097b4f4-a491-11eb-9cd2-42010a840003,OTHER,PluginCompany,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1192,1192,POINT (148698.2613146721 167795.73961456306),7b18fd90-ab38-11ee-bbc3-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1193,1193,POINT (149193.97321054828 168687.45823476464),cb038524-e237-11ee-9991-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1194,1194,POINT (148636.13789504333 172634.33228709735),e91da0e4-5084-11ed-9927-42010aa40fc0,UNKNOWN,Allego,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1195,1195,POINT (149296.24372918595 167092.22535267007),a626c7e0-7607-11ed-9a92-42010aa40fc2,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1196,1196,POINT (152987.62934466766 173807.48249797896),009d1f06-c073-11ee-9b2f-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1197,1197,POINT (148637.81137187162 171440.96715851407),cbfb29fc-f9b2-11eb-8a20-42010a840048,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1198,1198,POINT (151264.90683377485 173688.84281704202),65f33d68-2a3f-11eb-826c-42010a840017,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1199,1199,POINT (148738.3672379557 167975.45169233158),57468f56-6498-11ec-8fc4-42010a840003,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1200,1200,POINT (151397.04280613447 166690.29470850062),28104e4e-afef-11ee-8ebe-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1201,1201,POINT (155719.872818462 169446.4386445973),0b7cd168-c781-11ee-8b09-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1202,1202,POINT (151034.0981543824 170940.0521487184),e7b202ee-6773-11ed-9a87-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1203,1203,POINT (147260.61630725302 173020.25060158037),d0a5a75e-8d5b-11ee-b8a2-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1204,1204,POINT (151784.19560971126 165963.6289456291),2c505f74-aa6f-11ee-9083-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1205,1205,POINT (144435.25257715586 170418.7141771093),e2105098-9080-11ee-92c1-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1206,1206,POINT (152599.2481591496 172487.73972543888),eef9414a-885a-11ed-96b1-42010aa4007f,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1207,1207,POINT (151611.58307438076 169145.3214641735),2b64e33a-2669-11ee-92c8-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1208,1208,POINT (145769.061202648 175546.16407148913),34936f18-799d-11e8-b1ac-42010a840002,PARKING_LOT,EV-Point,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.1209,1209,POINT (152401.87939969887 166113.98268726468),967ceb30-87db-11ee-9c62-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1210,1210,POINT (149399.0541436299 170009.95710281283),f63506ae-3395-11eb-aeab-42010a840003,UNDERGROUND_GARAGE,Interparking Belgium,AC_3_PHASE,CABLE;SOCKET,IEC_62196_T2,230,19
evse.1211,1211,POINT (153652.06571745093 171644.55034786835),ea1e0c3e-8e24-11ee-9e4d-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1212,1212,POINT (152514.72912486934 171814.90659510624),b0eb77fa-50d8-11ee-81ce-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1213,1213,POINT (147867.66296749492 169989.18622099608),00854124-686c-11ee-b701-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1214,1214,POINT (150656.99954899342 169078.9632333601),2da61e18-aa6f-11ee-abd2-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1215,1215,POINT (155856.08026588318 170903.7432882944),cc809be8-8d5b-11ee-afca-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1216,1216,POINT (151530.2815351873 169596.82768031675),10056134-baf0-11ee-ad7f-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1217,1217,POINT (146821.91111265024 166555.74005658645),7c24820e-ab38-11ee-b26d-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1218,1218,POINT (148727.92443739547 171876.3326104926),dda99730-6773-11ed-b9ed-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1219,1219,POINT (153748.0866197198 169769.6714949906),b41cdb22-dd81-11ee-998f-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1220,1220,POINT (149883.038121051 172562.90164295956),8bc84c48-69fe-11ee-a2d6-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1221,1221,POINT (152335.92158574832 171189.46636121627),60e8ee54-7289-11ee-a87c-42010aa40fc0,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,83
evse.1222,1222,POINT (152956.39862656195 169426.3047298463),f83f9414-9bbc-11ed-9cc3-42010aa40011,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1223,1223,POINT (156819.6042785102 170139.93050609343),c626dd36-2469-11ed-8727-42010aa4002a,ON_STREET,EnergyDrive,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1224,1224,POINT (149958.4458080565 169892.5624924563),221c2850-5fc9-11ec-bdf6-42010a840043,UNKNOWN,EVBox,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1225,1225,POINT (149254.21362610688 166141.07072939724),f39afcf0-6773-11ed-be36-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1226,1226,POINT (144248.19907636754 169821.95746896602),0c66f4c8-78bd-11ed-acd4-42010aa40fc0,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,18
evse.1227,1227,POINT (148980.86701209765 169533.20899792574),17c8da72-7289-11ee-935a-42010aa40fc0,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1228,1228,POINT (144383.54464446212 170124.46616611723),ca735b9c-8a36-11ee-9a4e-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1229,1229,POINT (147488.42648999928 171217.78689082153),117ffd1a-6774-11ed-9c7a-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1230,1230,POINT (147706.925445747 172324.30895650294),47633dd8-a9a5-11ee-9afd-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1231,1231,POINT (153688.18940685783 170706.98986255936),96037b6c-79b5-11ee-b0ab-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1232,1232,POINT (154780.7091257433 171275.44674417842),c8651160-6773-11ed-af67-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1233,1233,POINT (150480.9271361781 175922.89595385268),ce50d8f2-6773-11ed-83dc-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1234,1234,POINT (146735.34639808003 163689.51612037048),be39e93e-6757-11ed-a634-42010aa40fc3,UNKNOWN,EnergyDrive,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1235,1235,POINT (147323.7112406679 165778.5682886243),d487a038-6a62-11ed-ba22-42010aa40057,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1236,1236,POINT (149089.9653625128 169203.25426688977),7c02c320-ac01-11ee-aa56-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.1237,1237,POINT (148727.88977414282 164793.26697945874),f4ca770c-6757-11ed-88d7-42010aa40027,UNKNOWN,EnergyDrive,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1238,1238,POINT (150323.3888597636 164955.9312700443),b7e17c2a-8f68-11ee-9295-42010aa40fe5,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.1239,1239,POINT (150729.02083056272 168454.5131550599),8e666f6c-bfa7-11ee-b2e3-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1240,1240,POINT (153085.451858722 165162.96576792095),5e5dad8e-985c-11ee-8968-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1241,1241,POINT (146984.66537712634 172505.7274290379),b621ea4e-dcb8-11ee-8e57-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.1242,1242,POINT (149102.10062187942 171845.41462043114),4d839f80-7289-11ee-aadc-42010aa40fc0,UNKNOWN,not published,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.1243,1243,POINT (147601.01054134787 175005.51143122092),f49d5918-6773-11ed-a8ac-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1244,1244,POINT (146718.02818552262 173350.38568806183),72156aa2-eb75-11ea-abc1-42010a84001f,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1245,1245,POINT (148796.50985618675 166483.33237911202),1645ba4e-7f36-11ee-a9ff-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1246,1246,POINT (147192.1154977608 166721.77831707988),7bf1c526-ab38-11ee-a94d-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1247,1247,POINT (152472.9113375935 168351.2837533066),7c565040-ab38-11ee-b349-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1248,1248,POINT (146398.2530411879 174660.32749896962),1cca4b9a-db26-11ee-8566-42010aa40fc0,UNKNOWN,Smappee,AC_3_PHASE,CABLE,IEC_62196_T2,230,4
evse.1249,1249,POINT (152669.95632920275 167557.7817583531),3c4055a6-7293-11ee-b5f6-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1250,1250,POINT (150738.02864112417 175614.25574532617),368d634e-7f15-11ea-95f7-42010a840003,PARKING_GARAGE,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1251,1251,POINT (148903.20196999388 174650.65003892127),d3e1faba-8338-11eb-996f-42010a84006a,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1252,1252,POINT (150439.553245501 171762.52163895871),c35d51b6-57f0-11ec-b3fa-42010a84003b,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1253,1253,POINT (142708.95917303435 167395.95114766713),e3415e94-6773-11ed-81a0-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1254,1254,POINT (149988.0150382947 166071.76335967332),79c39aa8-c377-11ed-8184-42010aa40fc0,PARKING_LOT,Electra,DC,CABLE,IEC_62196_T2_COMBO,1000,4
evse.1255,1255,POINT (147146.44628673323 166283.97013332509),63ffa57e-622d-11ec-9fc6-42010a840003,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1256,1256,POINT (152474.06885973108 167999.30294740666),4aaeba72-bb78-11ea-872a-42010a84000a,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1257,1257,POINT (147104.3146436411 169635.44638319407),b57c3b52-63b5-11ee-8dd1-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1258,1258,POINT (146401.21241121518 171965.25199393742),e1b857c6-6773-11ed-8317-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1259,1259,POINT (155644.11808947093 170439.61518216226),11b03144-6eb5-11ee-9910-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1260,1260,POINT (146421.0940477846 173852.22285961919),68ba44bc-5334-11ee-bdc0-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1261,1261,POINT (152545.59076453547 169702.79434571136),2cfd89fe-2669-11ee-b77e-42010aa40fc0,PARKING_LOT,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,1
evse.1262,1262,POINT (148432.9072867619 166824.60504075792),e9bddf44-8e24-11ee-b86f-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1263,1263,POINT (153667.8819362523 176855.66483716015),ce0748f8-f38c-11ee-9e27-42010aa400b8,UNKNOWN,EQUANS,AC_3_PHASE,SOCKET,IEC_62196_T2,230,6
evse.1264,1264,POINT (146080.67524319034 175773.52985966485),12d12422-4e07-11ed-b6d8-42010aa4007f,UNKNOWN,Optimile,AC_3_PHASE,SOCKET,IEC_62196_T2,230,14
evse.1265,1265,POINT (153540.3991550598 167049.8757937383),36e3a93a-f841-11ee-9742-42010aa400b8,UNKNOWN,NUMOBI,AC_3_PHASE,SOCKET,IEC_62196_T2,230,22
evse.1266,1266,POINT (144188.61034089685 172819.1819221992),e03e6810-f839-11ee-9a8b-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1267,1267,POINT (153038.1547589354 174149.03186404612),a1c1f54a-c39e-11e9-870a-42010a840003,PARKING_GARAGE,Luminus,AC_3_PHASE,SOCKET,IEC_62196_T2,230,10
evse.1268,1268,POINT (152274.80913755758 166738.2691947529),e88ccafa-6773-11ed-a539-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1269,1269,POINT (150723.54122317975 164963.88075931836),186ceb62-7f36-11ee-9a1f-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1270,1270,POINT (146497.32906600536 166920.0617606938),767098b6-ab38-11ee-8e44-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1271,1271,POINT (144559.70624259178 166812.35299533512),e48f7bac-e001-11ee-a7ab-42010aa40043,UNKNOWN,Allego,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.1272,1272,POINT (151889.0733355506 167418.69038847275),0f17eeca-fd93-11ec-ae14-42010aa40fc0,UNKNOWN,Allego,AC_3_PHASE,SOCKET,IEC_62196_T2,230,10
evse.1273,1273,POINT (151285.74487503892 168783.66951318644),0d0d843e-0ec3-11eb-9bbc-42010a840feb,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1274,1274,POINT (150188.46321233394 170933.4868007414),1845dcc0-b489-11ed-9c6b-42010aa40fc0,ON_STREET,Electric by D’ieteren,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.1275,1275,POINT (145051.45324772003 167589.54602926038),adb921c6-8324-11ee-8e69-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1276,1276,POINT (147509.0346314505 172176.52141897194),ebe81934-723b-11ed-a18e-42010aa4004e,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1277,1277,POINT (145065.37755351735 170186.252992101),b41d4e68-63b5-11ee-83c1-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1278,1278,POINT (149058.51012567448 165868.73617518786),8f586cfa-6f11-11ed-84d1-42010aa40004,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1279,1279,POINT (148083.94511635508 167335.8190468289),8c781b82-69fe-11ee-9fd8-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1280,1280,POINT (147475.97975301417 169344.07211683877),3b1ab67e-e4a5-11e9-bd76-42010a840003,PARKING_GARAGE,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,81
evse.1281,1281,POINT (146608.89729505888 171826.48197557684),13e07dfe-a22b-11ed-8b1a-42010aa40fd8,UNKNOWN,DATS 24,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1282,1282,POINT (154420.1115318582 170094.12614493724),f8a7524e-523c-11ed-a5c0-42010aa4001d,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1283,1283,POINT (149375.82662462356 176126.0102853803),526db8f6-7090-11ed-a87e-42010aa4007b,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1284,1284,POINT (152686.60126496947 166076.48695768788),39fee814-7508-11ec-9a1f-42010a840055,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
