FID,gid,geom,recid,ssid,sbid,pwid,sisc,sirn,sirc,sift,sssc,ssrc,pwdn,pwfn,sslv,ssft,twn_ssid,v_rem,v_sus,v_cas,v_pla,v_sta,v_sta_1,v_reg,v_f_zon,v_n_zon,v_vitesse,v_f_type,v_n_type,s_f_si,s_n_si,s_f_etat,s_n_etat,v_f_pen,v_n_pen,v_f_voisin,v_n_voisin,v_f_sense1,v_n_sense1,s_f_catego,s_n_catego,v_f_priori,v_n_priori,v_f_catego,v_n_catego
revetements_2005.21539,21539,"MULTILINESTRING ((483346.0601699717 6582471.556369011, 483349.6908150103 6582470.782136039, 483354.67916860443 6582469.24869408, 483358.4045227126 6582468.458663989, 483380.19512396964 6582489.879912843, 483386.2543848001 6582495.373921784))",95,3023764,4030030,2463,L2,95-95,1180-1165-060-L2,Alongside,060,11801165060,Homborch,Homborch,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Sens unique,EÃ©nrichtingsverkeer,PavÃ©s en pierre naturelle,Plaveisel in natuurlijke steen,Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.21540,21540,"MULTILINESTRING ((483242.47279995796 6582589.445278162, 483240.29410217924 6582590.663161055, 483227.6195966346 6582589.518979538, 483217.37558792846 6582589.2303307075, 483201.9550175956 6582586.929729103, 483189.5806263599 6582585.247483226, 483184.29309930647 6582584.533303992, 483170.2779506226 6582580.650469719, 483168.89853174967 6582580.270106827, 483161.7867945458 6582578.304900869))",96,3023756,4030032,284,L,X,1180-1173-040-L,Alongside,040,11801173040,Jean Ballegeerstraat,Rue Jean Ballegeer,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Sens unique,EÃ©nrichtingsverkeer,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.21541,21541,"MULTILINESTRING ((483242.47279995796 6582589.445278162, 483243.94144350954 6582587.546575521, 483243.9420234242 6582585.948050386, 483242.4619270969 6582575.913209761, 483241.75246082665 6582573.618041495, 483239.0896256722 6582560.591492263, 483236.20703221683 6582544.22540498, 483235.3719058106 6582540.252547865, 483233.98452360247 6582535.741376315, 483230.2612845554 6582530.612103218))",97,3023699,4030032,2463,R,22-18,1180-1165-020-R,Alongside,020,11801165020,Homborch,Homborch,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,PavÃ©s en pierre naturelle,Plaveisel in natuurlijke steen,Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.21542,21542,"MULTILINESTRING ((485945.37663393555 6584477.1954867095, 485951.93473489134 6584440.51161958, 485960.2726090969 6584388.603856959, 485967.07863266335 6584346.368679677, 485968.5172399772 6584336.430456914, 485969.4157756609 6584330.221843856, 485969.7790639798 6584325.219484729))",98,3024218,4030034,3400,R,X,1180-1230-030-R,Alongside,030,11801230030,Berg van Sint-Job,Montagne de Saint-Job,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Moyen,Middelmatig,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.21543,21543,"MULTILINESTRING ((485964.8387764563 6584288.0182285905, 485967.96419883764 6584303.880226049, 485969.0375451616 6584310.323174707, 485969.2916568365 6584312.411194482, 485969.4321284626 6584313.568391402, 485969.71614310367 6584318.428293155, 485969.7634237431 6584320.866157001, 485969.7790639798 6584325.219484729))",99,3023903,4030034,3449,L2,X,1180-1341-052-L2,Alongside,052,11801341052,Oude Molenstraat,Vieille rue du Moulin,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Moyen,Middelmatig,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.21544,21544,"MULTILINESTRING ((485945.37663393555 6584477.1954867095, 485936.23925224465 6584457.581085737, 485933.3202681377 6584451.829742037, 485931.6153006133 6584448.267808787, 485930.7786289171 6584445.877368403, 485929.4368383463 6584441.001519325, 485928.5528686648 6584436.948876589, 485927.8898488196 6584435.017530233, 485926.3743067692 6584432.373778777, 485925.31817964657 6584430.132140305, 485923.317978777 6584426.7332568765, 485921.4125488224 6584422.287984046, 485920.8189947436 6584420.457958278, 485919.76461968914 6584413.95159713, 485919.6652102627 6584412.585425122, 485919.44451639446 6584404.147790241, 485919.52362419583 6584399.93689883, 485919.90270389116 6584395.678530329, 485921.0555591784 6584387.161815591, 485919.9504130809 6584387.01929771, 485921.3558868088 6584378.154333424, 485922.46125802986 6584372.582083698, 485925.06668749946 6584361.548423059, 485928.0510255488 6584350.308996719, 485929.0931249583 6584347.633711665, 485938.4086152878 6584329.476703975, 485945.5766748787 6584318.316623303, 485964.8387764563 6584288.0182285905))",100,3023843,4030034,3400,L,X,1180-1230-040-L,Alongside,040,11801230040,Berg van Sint-Job,Montagne de Saint-Job,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,PavÃ©s en pierre naturelle,Plaveisel in natuurlijke steen,Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.21545,21545,"MULTILINESTRING ((486063.117683063 6584963.191205946, 486063.5281758126 6584964.10944214, 486064.1123492531 6584964.948524846, 486064.85441443435 6584965.708453645, 486065.6754275092 6584966.341732197, 486066.19645735173 6584966.642542428, 486067.3016759023 6584967.1175122, 486075.06980372366 6584969.666553873, 486082.86951623985 6584972.120600572, 486093.8412282888 6584975.394774242, 486094.34804747 6584975.8095697025, 486095.0111808812 6584976.062886583, 486096.4953422956 6584976.332050333, 486103.2688136082 6584976.997098139, 486104.26352267904 6584976.902126724))",101,3023458,4030043,4320,R,X,1180-1299-030-R,Alongside,030,11801299030,Sint-Jobsplein,Place de Saint-Job,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.21546,21546,"MULTILINESTRING ((486157.7116612014 6584907.85241824, 486157.612178411 6584909.000193093, 486157.3642772809 6584910.401268772, 486156.623746536 6584913.24932909, 486156.04427386814 6584915.054102476, 486155.37638317264 6584916.857292059, 486153.5242911293 6584921.556033916, 486152.05272793333 6584924.7223005975, 486149.31013316964 6584929.767743624, 486147.5433172485 6584932.677539682, 486144.08548809885 6584936.977315623, 486113.6564513893 6584973.937044426, 486111.9812044143 6584975.971366638, 486111.02279348095 6584977.062142344, 486107.5792707863 6584973.609228811, 486106.69505545625 6584975.414006515, 486106.1108499146 6584976.1264147265, 486105.5424396525 6584976.474698221, 486104.9108749892 6584976.727991436, 486104.26352267904 6584976.902126724))",102,3023667,4030043,4320,L,X,1180-1299-040-L,Alongside,040,11801299040,Sint-Jobsplein,Place de Saint-Job,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.21547,21547,"MULTILINESTRING ((486157.7116612014 6584907.85241824, 486157.82064825715 6584903.938900357, 486157.8506619019 6584902.616980211, 486157.78120473074 6584901.382131743, 486157.57280493865 6584900.207441124, 486157.26019895833 6584899.013751836, 486156.83864939294 6584897.870721857, 486155.97817562445 6584896.219500015, 486154.69456377014 6584894.332386128, 486152.95307636383 6584892.413604338, 486151.9489160875 6584891.550783172, 486150.8563376296 6584890.760785158, 486149.740075175 6584890.048360438, 486148.2590913709 6584889.283687632, 486145.0697633045 6584887.9142351905, 486137.28116341017 6584885.488768721, 486116.0153112081 6584877.761170928, 486112.61756491853 6584877.33050245, 486110.8807974133 6584877.194323726, 486109.4676988835 6584877.164220116, 486108.04986292927 6584877.180027044, 486106.6446567577 6584877.268658088, 486105.0136688399 6584877.450689783, 486103.41109939903 6584877.707128932, 486101.827474593 6584878.066471801))",103,3023496,4030043,5238,R,X,1180-1339-040-R,Alongside,040,11801339040,Victor-Emmanuel III laan,Avenue Victor-Emmanuel III,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.21548,21548,"MULTILINESTRING ((486101.827474593 6584878.066471801, 486100.278583643 6584878.503388554, 486098.76600548 6584879.013129863, 486097.3023709226 6584879.606777925, 486095.86399602366 6584880.320744422, 486094.21088812774 6584881.286424986, 486093.0961831975 6584882.020978027, 486092.2467318413 6584882.67796249, 486075.4181177252 6584924.436062394, 486066.1337327574 6584947.264803389, 486064.14422786207 6584951.586750124, 486063.1494286191 6584955.782069434, 486062.81781262375 6584957.887649364, 486062.62829471054 6584960.104053484, 486062.67563721974 6584961.180596022, 486062.849293001 6584962.193815593, 486063.117683063 6584963.191205946))",104,3023865,4030043,2344,R,X,1180-1153-010-R,Alongside,010,11801153010,Hamstraat,Rue du Ham,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,PavÃ©s en pierre naturelle,Plaveisel in natuurlijke steen,Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.21549,21549,"MULTILINESTRING ((482508.07149650203 6582965.457134655, 482506.3357510024 6582964.076170799, 482504.886037374 6582961.987838693, 482503.4520918715 6582956.447494895, 482500.30525956344 6582933.90746882, 482498.7448118799 6582928.873569591, 482497.1119135036 6582909.547307427, 482497.1919355446 6582907.125721814, 482497.91904455615 6582904.926017746, 482498.7407130365 6582903.058736516, 482500.11471466994 6582901.508258567))",105,3023722,4030045,2289,L,36--36,1180-1147-040-L,Alongside,040,11801147040,Noordkriekenstraat,Rue des Griottes,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.21550,21550,"MULTILINESTRING ((482508.07149650203 6582965.457134655, 482510.2794329109 6582966.365064243, 482512.6344767627 6582966.597216976, 482515.6465920517 6582965.924322038, 482535.55843126675 6582961.4730738625, 482555.5162490395 6582956.521645677, 482574.5665500759 6582951.224724124, 482609.48712449265 6582942.519177444, 482617.96457842767 6582940.607770972, 482612.36330548907 6582899.073634176))",106,3024093,4030045,177,R,X,1180-1017-010-R,Alongside,010,11801017010,Heesterstraat,Rue de l'Arbrisseau,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.21551,21551,"MULTILINESTRING ((482500.11471466994 6582901.508258567, 482502.4358401598 6582899.910728647, 482505.5144824231 6582898.677576826, 482525.4830136171 6582897.689487387, 482525.70177768427 6582902.643618639, 482540.8714619882 6582902.096493928, 482543.79166836373 6582902.161117914, 482553.92591210955 6582901.627530962, 482557.30404714297 6582901.328321116, 482561.12404356187 6582901.298376554, 482584.1911515539 6582900.374841156, 482586.4752201748 6582900.4391670525, 482590.59533471323 6582899.950342429, 482600.66637678916 6582899.543290723, 482602.6078610069 6582899.718253491, 482612.36330548907 6582899.073634176))",107,3023408,4030045,3346,L,1-4,1180-1225-010-L,Alongside,010,11801225010,Mirabellensquare,Square des Mirabelles,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.21552,21552,"MULTILINESTRING ((482713.6811981518 6585577.510910668, 482711.32904066844 6585576.164124654, 482705.3882242248 6585547.947814226, 482704.7922169513 6585545.941566518, 482697.30302360153 6585512.685186662))",108,3023856,4030008,104,L,816--812A,1180-1011-220-L,Alongside,220,11801011220,Alsembergsesteenweg,Chaussâ€še d'Alsemberg,Reference Level,Section,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
revetements_2005.21553,21553,"MULTILINESTRING ((482713.6811981518 6585577.510910668, 482716.0333563992 6585578.857696228, 482734.7342958438 6585566.136238103, 482736.20332820195 6585564.83858783, 482747.7130209711 6585556.730845184))",109,3023948,4030008,4943,R1,3--5,1180-1332-010-R1,Alongside,010,11801332010,Vanderaeylaan,Avenue Vanderaey,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Sens unique,EÃ©nrichtingsverkeer,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.21554,21554,"MULTILINESTRING ((482747.7130209711 6585556.730845184, 482779.7985206898 6585534.127541352, 482800.3773373256 6585519.869451808, 482802.8950059118 6585518.100425607, 482810.4227332942 6585512.812333173))",110,3023948,4030021,4943,R2,7--21,1180-1332-010-R2,Alongside,010,11801332010,Vanderaeylaan,Avenue Vanderaey,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Sens unique,EÃ©nrichtingsverkeer,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.21555,21555,"MULTILINESTRING ((482810.4227332942 6585512.812333173, 482806.608580191 6585495.885769795, 482804.6335052776 6585487.680541573, 482799.9094216041 6585468.049461542))",111,3023358,4030021,4943,R,X,1180-1332-020-R,Alongside,020,11801332020,Vanderaeylaan,Avenue Vanderaey,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.21556,21556,"MULTILINESTRING ((482734.1353258224 6585496.662630864, 482799.9094216041 6585468.049461542))",112,3023960,4030021,939,L2,X,1180-1065-010-L2,Alongside,010,11801065010,Waterkasteelstraat,Rue du ChÆ’teau d'Eau,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.21557,21557,"MULTILINESTRING ((482697.30302360153 6585512.685186662, 482734.1353258224 6585496.662630864))",113,3023960,4030008,939,L1,X,1180-1065-010-L1,Alongside,010,11801065010,Waterkasteelstraat,Rue du ChÆ’teau d'Eau,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.21558,21558,"MULTILINESTRING ((486901.6555217405 6584170.712243944, 486932.25292142254 6584186.302326805, 486982.1119921718 6584210.613001043, 486985.4746019681 6584209.061355536))",114,3023942,4030053,3449,R,309--317,1180-1341-090-R,Alongside,090,11801341090,Oude Molenstraat,Vieille rue du Moulin,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Sens unique,EÃ©nrichtingsverkeer,PavÃ©s en pierre naturelle,Plaveisel in natuurlijke steen,Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.21559,21559,"MULTILINESTRING ((486985.4746019681 6584209.061355536, 486988.8372105056 6584207.509708952, 486992.18243965285 6584188.180926307, 486992.5607077109 6584181.120704307, 487002.4807720647 6584120.153906628))",115,3024166,4030053,5446,R,1355--1359,1180-1348-330-R,Alongside,330,11801348330,Waterloosesteenweg,Chaussâ€še de Waterloo,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie prioritaire,Voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.21560,21560,"MULTILINESTRING ((487002.4807720647 6584120.153906628, 486992.39063665335 6584115.409019463, 486940.15451737057 6584090.8471899))",116,3023705,4030053,770,R,1--1,1180-1052-010-R,Alongside,010,11801052010,Carloodreef,DrÅ ve de Carloo,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Sens unique,EÃ©nrichtingsverkeer,PavÃ©s en pierre naturelle,Plaveisel in natuurlijke steen,Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.21561,21561,"MULTILINESTRING ((486940.15451737057 6584090.8471899, 486901.6555217405 6584170.712243944))",117,3024040,4030053,5757,R,X,1180-T007-010-R,Alongside,010,1180T007010,Ongekend (pad MIVB),Inconnu (Chemin STIB),Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.21562,21562,"MULTILINESTRING ((482366.7988716078 6584508.433429884, 482365.91226643097 6584513.704615143, 482366.053921756 6584514.638689985, 482366.6536330591 6584515.145553268, 482371.1206201087 6584517.395608961, 482389.08317392017 6584526.712471283, 482398.1753141944 6584530.658562991, 482404.72625225293 6584533.131207831, 482406.68370496464 6584533.73368675, 482418.4763333753 6584536.177102749, 482427.7908175885 6584537.3370677885, 482437.0819688843 6584537.743470776, 482437.13700967625 6584538.216833894, 482445.79254890763 6584537.207669302, 482463.14161609055 6584534.962951876, 482472.56826769287 6584532.513521789, 482481.86906201387 6584529.066691592, 482500.32942962914 6584520.194107414, 482508.93612129695 6584515.417161454, 482544.0047607628 6584497.658372042, 482545.48135355266 6584496.750358657, 482546.5838348355 6584495.693369273, 482547.5696693193 6584494.221565549, 482548.1181353855 6584492.835050805, 482548.42202604894 6584491.134980495, 482548.4354273051 6584489.40945111, 482548.18995932705 6584487.560327182))",118,3024286,4030059,127,R,5--19,1180-1012-010-R,Alongside,010,11801012010,Oude Dieweg,Ancien Dieweg,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Sens unique,EÃ©nrichtingsverkeer,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.21563,21563,"MULTILINESTRING ((482366.7988716078 6584508.433429884, 482367.68547565694 6584503.162247867, 482367.90685023443 6584502.434143433, 482368.080675076 6584502.101782226, 482368.4281615802 6584501.785333428, 482369.3440937458 6584501.310846081, 482382.90855990455 6584495.982303892, 482392.9516850966 6584491.902713234, 482404.5894839 6584487.633889359, 482412.84796522825 6584484.788231638, 482421.8641215738 6584482.2595302565, 482448.1539759539 6584476.3194011515, 482452.6854947544 6584475.561622672, 482460.26420734037 6584474.583615454, 482467.8743713981 6584473.874735484, 482475.8633030284 6584473.482633363, 482481.704894246 6584473.453645085, 482493.19844059035 6584473.791333887, 482494.87190173456 6584473.950402178, 482512.3172074285 6584475.03481066, 482519.415164792 6584475.813724462, 482532.5766273009 6584478.126185953, 482540.17628935864 6584479.709501858, 482541.89064782683 6584480.212102734, 482543.53703146183 6584480.907805809, 482544.7364752155 6584481.912004091, 482545.7669091383 6584483.090262806, 482547.0118516559 6584484.737203377, 482547.60185429256 6584485.791785758, 482548.18995932705 6584487.560327182))",119,3024351,4030059,1664,L,2--26,1180-1093-010-L,Alongside,010,11801093010,Dieweg,Dieweg,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.23826,23826,"MULTILINESTRING ((492250.8082074545 6588162.930701778, 492250.1788252343 6588161.911219698, 492259.7514689606 6588027.985920819))",2603,3042853,4003823,1661,L,6--18,1160-1690-010-L,Alongside,010,11601690010,Charles Dierickxlaan,Avenue Charles Dierickx,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Sens unique,EÃ©nrichtingsverkeer,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.21564,21564,"MULTILINESTRING ((484748.89774854935 6581611.814760271, 484740.21656634007 6581615.951447054, 484739.0013462185 6581615.729672359, 484736.7287842337 6581615.001298961, 484733.7935764187 6581613.0542677175, 484727.6078911553 6581607.102879058, 484722.8425445218 6581601.70563228, 484714.53013541707 6581591.708952694, 484708.8893908048 6581583.537408082, 484704.70984568 6581576.833125153, 484700.9106952726 6581569.972249012, 484696.4620108696 6581559.384458523, 484694.33279428 6581551.8196950825, 484688.6719444067 6581524.963613218, 484686.90476896317 6581522.542058681, 484686.3847493567 6581518.300871346, 484686.1810565801 6581510.467484285, 484685.97733730037 6581502.7765289, 484686.2157757925 6581493.756372228, 484687.2276476428 6581484.214150685, 484688.31829758274 6581475.368249223, 484689.5028939042 6581470.47858958, 484691.69803939294 6581463.025497921, 484693.27671079646 6581460.6837190315, 484694.23960398545 6581459.766059975))",120,3024283,4030065,869,L,6--2,1180-1061-010-L,Alongside,010,11801061010,Chantemerlelaan,Avenue Chantemerle,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.21565,21565,"MULTILINESTRING ((484748.89774854935 6581611.814760271, 484753.69607088785 6581609.528901858, 484754.7220050684 6581609.165110182, 484755.890070953 6581608.310765292, 484756.64785206434 6581607.108193282, 484759.22146749235 6581601.253366109, 484763.0351187191 6581589.22539685, 484767.4962073828 6581575.159291517))",121,3023321,4030065,1690,R,X,1180-1097-060-R,Alongside,060,11801097060,Dolezlaan,Avenue Dolez,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Moyen,Middelmatig,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,PavÃ©s en pierre naturelle,Plaveisel in natuurlijke steen,Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
