FID,gid,geom,location_id,location_type,operator_name,connector_type,connector_format,connector_standard,power,charging_points
evse.1180,1180,POINT (478695.76327432954 6599253.541852181),06495cd4-6774-11ed-bc5b-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1181,1181,POINT (494885.33975513984 6594662.574041954),e9dada90-8e24-11ee-963d-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1182,1182,POINT (483232.4510834681 6586479.511517135),eaf027a2-760e-11ed-8748-42010aa4001f,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1183,1183,POINT (480605.57826848835 6591186.935640207),5c9b0248-a430-11ec-908c-42010a840066,UNKNOWN,EVBox,AC_3_PHASE,SOCKET,IEC_62196_T2,230,12
evse.1184,1184,POINT (491790.01114497584 6585193.379768229),1c250808-7823-11ee-9735-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.1185,1185,POINT (486977.42131664907 6584316.386377733),08d0bc2c-6774-11ed-a0c4-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1186,1186,POINT (495205.92653021443 6594784.883583724),8f52e23e-f841-11ee-b6e9-42010aa400b8,OTHER,50five,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1187,1187,POINT (484518.4750672303 6597172.150163353),d8a6a586-f7da-11ee-9b63-42010aa40043,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,8
evse.1188,1188,POINT (490507.1074478696 6594346.12820765),10f39c68-4db4-11ee-a4a7-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1189,1189,POINT (485873.0295553172 6599199.151696039),f7612a8e-4763-11ec-9ae0-42010a840003,UNKNOWN,EVBox,AC_3_PHASE,CABLE,IEC_62196_T2,230,4
evse.1190,1190,POINT (493389.26813801116 6592394.957120412),09d606fc-55fb-11ed-a108-42010aa40019,UNKNOWN,Optimile,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1191,1191,POINT (496584.104127122 6592120.240183876),4e5e0566-0d78-11ed-838b-42010aa40070,UNKNOWN,Eneco,AC_3_PHASE,CABLE,IEC_62196_T2,230,1
evse.1192,1192,POINT (479574.17313069466 6597390.364820073),a3830ef6-d4dc-11ee-9ee0-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1193,1193,POINT (493531.0079060058 6592203.518872507),1740ff52-a101-11ee-827e-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1194,1194,POINT (496700.88272554387 6589572.517490105),95a44622-6544-11ee-9333-42010aa40fc0,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,5
evse.1195,1195,POINT (484675.1472315759 6594884.428377488),1e91c548-c748-11ea-b420-42010a840003,UNDERGROUND_GARAGE,Interparking Belgium,AC_3_PHASE,SOCKET,IEC_62196_T2,230,26
evse.1196,1196,POINT (489249.38644500426 6589170.902384757),df2abe7a-fcc1-11ed-878f-42010aa40fc0,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1197,1197,POINT (478807.9744335882 6589847.503550967),5c169966-6222-11ee-920e-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1198,1198,POINT (489026.52482522227 6600094.511944488),b220a4f0-728f-11ee-bde2-42010aa40fc0,UNKNOWN,not published,AC_3_PHASE,SOCKET,IEC_62196_T2,230,16
evse.1199,1199,POINT (493104.00415069953 6594482.906493948),09e4a2ea-6774-11ed-891f-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1200,1200,POINT (489421.65781003924 6593575.275288807),937609a4-7237-11ed-9d94-42010aa4003c,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1201,1201,POINT (481692.0297821257 6597787.261056947),0fec4ae6-e939-11ea-8990-42010a840fd4,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1202,1202,POINT (494671.9491968562 6593993.341072016),37a74342-e7b9-11ee-a3ad-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE;AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1203,1203,POINT (494931.58298459795 6591665.395874164),e7a48e36-d4dc-11ec-94a3-42010aa4003c,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1204,1204,POINT (483810.10907222435 6593486.336114691),9083854a-f9b2-11eb-be61-42010a840045,PARKING_LOT,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1205,1205,POINT (486808.60308282916 6589033.507606781),a88ac088-7579-11ed-984b-42010aa40019,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1206,1206,POINT (483281.3693211376 6596156.541574887),7a3a7b9a-eadc-11ee-a72e-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1207,1207,POINT (492589.6390848602 6588257.331343773),2a0f473a-fa6a-11ed-943a-42010aa40fc0,OTHER,Electric by D’ieteren,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.1208,1208,POINT (493911.76731876866 6594563.384558931),5f154b24-985c-11ee-a90d-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1209,1209,POINT (489952.2922198089 6605133.4771907125),b2683960-a0ce-11ee-89be-42010aa40fc0,UNKNOWN,EV-Point,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.1210,1210,POINT (491868.12403203425 6590976.296263199),2d7f937e-bde9-11ed-9f89-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1211,1211,POINT (484300.73859592195 6594925.199122315),319146da-7f15-11ea-ac21-42010a840003,OTHER,Interparking Belgium,AC_3_PHASE,SOCKET,IEC_62196_T2,230,32
evse.1212,1212,POINT (485263.7245484441 6590876.622514004),3b0d18b4-b071-11ea-8cfc-42010a84003d,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1213,1213,POINT (490511.7873195314 6598379.816358917),e64db7b0-f839-11ee-a116-42010aa400b8,UNKNOWN,Mobility Plus,AC_3_PHASE,SOCKET,IEC_62196_T2,230,8
evse.1214,1214,POINT (480836.79775702546 6601033.242846607),8decc874-58b4-11ee-9684-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1215,1215,POINT (484173.2621944321 6597410.843686456),6b383914-622d-11ec-88f2-42010a840003,UNKNOWN,Allego,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.1216,1216,POINT (484151.4213103408 6597361.585848477),990d5fdc-ed58-11ee-86ef-42010aa40043,UNKNOWN,Allego,AC_3_PHASE,SOCKET,IEC_62196_T2,230,13
evse.1217,1217,POINT (475449.78043127316 6588825.391782169),9fea9c4a-cd68-11ed-b309-42010aa40fc0,PARKING_LOT,E-Flux,AC_3_PHASE,SOCKET,IEC_62196_T2,230,20
evse.1218,1218,POINT (487487.6631084166 6588538.094600044),4bdfe2b6-e942-11ea-9da7-42010a840014,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1219,1219,POINT (485938.77373305755 6594543.970661974),da0acb4c-8d31-11ed-afae-42010aa40fc0,UNKNOWN,Electric by D’ieteren,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1220,1220,POINT (484038.5422337174 6600480.41061584),f93a6d08-6773-11ed-819d-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1221,1221,POINT (484376.7352987928 6590738.494322475),0ba15cdc-a1df-11ec-a3ef-42010a840003,ON_STREET,bianchi,AC_1_PHASE,CABLE,IEC_62196_T2,230,1
evse.1222,1222,POINT (489452.0792002541 6590270.67187132),fa3d5b8e-0529-11ea-8d78-42010a840003,UNKNOWN,Blue Corner,AC_1_PHASE;AC_3_PHASE,CABLE;SOCKET,IEC_62196_T2,230,11
evse.1223,1223,POINT (488380.6702904005 6598569.103469183),6d05a876-3266-11ed-9878-42010aa40fca,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1224,1224,POINT (496958.17769120965 6593585.687142063),22dd5294-d4dd-11ec-94ef-42010aa40036,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1225,1225,POINT (477948.28517592174 6590751.547827882),7c38f358-5d6b-11ee-9df8-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1226,1226,POINT (495916.5211408731 6590229.747969166),dc77149e-b701-11ee-ab3b-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1227,1227,POINT (488626.041824518 6589253.446424837),2cb89300-aa6f-11ee-a976-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1228,1228,POINT (487453.3421969021 6598759.102316832),fe48ed9e-4cea-11ee-8b1e-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1229,1229,POINT (494707.049345518 6594414.428911664),0b82bcd6-3f1a-11ed-a45a-42010aa40036,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1230,1230,POINT (481301.4642347062 6584740.328752986),7750f74a-9539-11ee-b2ee-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1231,1231,POINT (486398.09131025657 6593953.634512264),2cc683d2-4f3c-11e8-b4b8-42010a840002,PARKING_GARAGE,Interparking Belgium,AC_3_PHASE,SOCKET,IEC_62196_T2,230,70
evse.1232,1232,POINT (490061.49441300915 6592396.192754244),82f5ec4e-82fc-11ee-ab34-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1233,1233,POINT (485939.4416495514 6587810.636942381),b18d0be6-8324-11ee-9b27-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1234,1234,POINT (480566.8001238096 6590137.493268646),93e0db88-7fd1-11ed-b074-42010aa40fc0,ON_STREET,van_marcke,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1235,1235,POINT (477185.65204281436 6593831.866223871),aff37248-90e0-11ed-adaa-42010aa40038,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1236,1236,POINT (491967.9664834267 6592834.844126799),ee8937c6-8d0c-11ee-b679-42010aa4002e,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1237,1237,POINT (489016.83000981994 6585884.640695692),14bb29a0-6774-11ed-b21b-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1238,1238,POINT (483229.10816001066 6599189.616563463),e83123fe-7744-11ed-8d36-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1239,1239,POINT (481916.5634212852 6596213.913073443),46480d6c-723c-11ed-8b28-42010aa40fc7,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1240,1240,POINT (486384.94336558843 6599733.0008972585),05af964a-2ec2-11eb-bdf9-42010a840003,UNKNOWN,EV-Point,AC_3_PHASE,SOCKET,IEC_62196_T2,230,6
evse.1241,1241,POINT (485177.5888660606 6590673.3998064),6c6663e0-bc82-11ee-af1f-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1242,1242,POINT (486825.9867348569 6594256.2973987935),bc582d00-d878-11ed-9b1e-42010aa40026,UNKNOWN,Mobiflow,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.1243,1243,POINT (486245.7661713553 6586233.5540786665),29c368a6-7612-11ed-a246-42010aa40fc4,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1244,1244,POINT (481855.9443928326 6599865.276403908),c54ea922-3241-11ec-8a28-42010a840003,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1245,1245,POINT (485845.7284500756 6597231.999706814),56c25bb6-af26-11ee-83b1-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1246,1246,POINT (483143.6403943119 6595094.286231657),cf52edbc-6773-11ed-9690-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1247,1247,POINT (491808.95438270114 6584918.901387894),a73e52e2-7701-11ed-ab50-42010aa40022,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1248,1248,POINT (486325.10468583624 6589475.154931388),6a167478-7579-11ed-b744-42010aa40019,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1249,1249,POINT (486919.58861561125 6596329.713619454),1c9b9f90-9925-11ee-b534-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.1250,1250,POINT (485568.154412395 6587506.445931997),ec47a8f8-8e24-11ee-817a-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1251,1251,POINT (486990.45794314827 6598289.057744579),f89b5ef8-c202-11ee-8d0b-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1252,1252,POINT (491751.23300099286 6594516.7919915095),16ad2d18-7fff-11ee-bdcd-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1253,1253,POINT (478586.33844065503 6589644.834886162),fc2d2168-77f9-11ed-9904-42010aa40069,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1254,1254,POINT (492046.6370808077 6593765.51138765),b43d2eb0-6d22-11ee-b809-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1255,1255,POINT (483881.201038524 6592167.347963135),98b540a2-9ddc-11ee-96e0-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1256,1256,POINT (489239.69163090707 6594449.197446462),89974490-8718-11eb-bcf9-42010a840053,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1257,1257,POINT (496478.57881602796 6594768.646419899),53c40698-e941-11ea-bf4d-42010a840014,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1258,1258,POINT (488912.97671743674 6587918.91300361),5fbfbbf0-af26-11ee-b7cf-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1259,1259,POINT (491078.3022265438 6594661.86701422),ce77bc10-8d5b-11ee-a099-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,CABLE;SOCKET,IEC_62196_T2,230,2
evse.1260,1260,POINT (487003.4956813707 6590275.0827055),5827cdec-7f89-11ed-a8b8-42010aa40fcd,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1261,1261,POINT (488173.9666932156 6587265.39373335),5f6c4e66-756b-11ed-a937-42010aa40041,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1262,1262,POINT (484171.0335786309 6603466.316613915),d3a53ce0-e16f-11ee-97f3-42010aa400b8,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1263,1263,POINT (482917.992447241 6599528.851787633),3d4cb5ca-57fb-11ec-aea6-42010a84004f,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1264,1264,POINT (489051.4848811846 6596246.5694922),1f136844-ed6d-11ec-8151-42010aa40061,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1265,1265,POINT (481377.3485058444 6594795.296964488),9f908cd0-e16e-11ee-9a8b-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1266,1266,POINT (481988.5470569292 6598239.441859079),742b0618-dbee-11ee-a833-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1267,1267,POINT (487610.34831990383 6599218.400171565),a6a212d8-3931-11ec-b0b9-42010a840003,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1268,1268,POINT (497029.82736809633 6591352.417499234),0b94a762-c073-11ee-ab8b-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1269,1269,POINT (494918.8803174823 6591301.607972387),8c5b4590-c45b-11ee-8ddd-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1270,1270,POINT (490045.56014157424 6599472.693854286),e92c6dfe-7f8c-11ed-845d-42010aa4007e,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1271,1271,POINT (480547.18785617524 6593858.159376078),33960b42-30a0-11ee-beeb-42010aa40fc0,UNKNOWN,ChargePoint,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1272,1272,POINT (492466.28484483284 6601479.41898319),dc67eb0a-e7a1-11ea-a22a-42010a840011,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1273,1273,POINT (488426.9146326285 6589215.524729709),8c09ac16-bfa7-11ee-9d69-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1274,1274,POINT (490631.7986353834 6587139.493154069),37fcf944-7fff-11ee-8247-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1275,1275,POINT (486553.0925685624 6584454.5846749265),b86dfa4e-dd81-11ee-8242-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1276,1276,POINT (488227.4534821838 6587940.605030353),d7664d8c-7f88-11ed-9918-42010aa40fcf,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1277,1277,POINT (491043.9813142631 6593425.630614145),89e3e4ea-7a23-11ec-9426-42010a84001c,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1278,1278,POINT (494660.8061157575 6592902.779725917),b9fa9b18-2a3f-11eb-9526-42010a84002a,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1279,1279,POINT (484230.98357639567 6591598.529755879),bad8002e-3f9e-11eb-bc01-42010a84002a,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1280,1280,POINT (485505.8644792022 6603362.783035151),9c066d86-5f3a-11ec-b570-42010a840003,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1281,1281,POINT (483656.44476016023 6590406.851972497),787ce924-ac01-11ee-9c21-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1282,1282,POINT (489515.706081755 6592715.03317966),b8cf3f9a-4f3c-11e8-926b-42010a840002,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1283,1283,POINT (487541.5962887353 6592088.657708547),a0044f70-7caa-11eb-9528-42010a84000c,UNKNOWN,Optimile,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1284,1284,POINT (486301.03518582735 6593723.334260008),6fa757ea-8fc7-11ee-bf97-42010aa40fc0,PARKING_GARAGE,CenEnergy,AC_3_PHASE,SOCKET,IEC_62196_T2,230,12
evse.1285,1285,POINT (491091.227532272 6589516.603699653),7d597532-323e-11ec-950e-42010a840037,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1286,1286,POINT (484160.0018160931 6588451.854369058),6d3c9c5a-7609-11ed-85ac-42010aa40004,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1287,1287,POINT (484939.57220991526 6588296.307461177),6c96b0b4-e882-11ee-a9e5-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1288,1288,POINT (488277.37470849016 6597989.24675215),510d3654-7435-11ee-a110-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1289,1289,POINT (483750.93830993254 6590942.777817785),09fd7e24-4c76-11ec-8781-42010a840003,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1290,1290,POINT (489088.9260786312 6595086.342784699),10adc85a-4db4-11ee-974f-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1291,1291,POINT (491764.38205921045 6594045.226806187),00d88c52-6774-11ed-9d96-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1292,1292,POINT (482204.2775509344 6599295.3945221),02c23b9a-57fc-11ec-a188-42010a840076,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1293,1293,POINT (478294.8349962503 6597198.632129248),6ff56d6e-c2be-11eb-8b19-42010a840063,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1294,1294,POINT (495939.69897218083 6592248.864488686),29e18a82-ae5d-11ee-a6ff-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1295,1295,POINT (477923.7703981634 6598211.01446212),35a5299c-e7b9-11ee-be44-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1296,1296,POINT (489094.7202583727 6598787.884417297),af6ac286-8324-11ee-ac28-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1297,1297,POINT (480484.00736631243 6598591.529199736),d3df0734-5563-11ed-93d6-42010aa4001d,UNKNOWN,EnergyDrive,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1298,1298,POINT (483209.9411697969 6594795.296964819),7aca25b0-ed39-11ee-800d-42010aa400b8,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1299,1299,POINT (487329.20871868386 6585753.4704342885),12b84d82-8fb8-11ee-a899-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1300,1300,POINT (486030.1469969681 6587076.895011856),dd88c262-760a-11ed-9f58-42010aa40022,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1301,1301,POINT (487594.1914084114 6590209.815635152),44853e04-a9a5-11ee-a7c8-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1302,1302,POINT (489238.4660034548 6596559.379678798),cf57a890-a1bf-11ec-91a9-42010a840003,UNKNOWN,ChargePoint,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.1303,1303,POINT (479809.8498508067 6594723.110590678),036c51fc-686c-11ee-b2ef-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1304,1304,POINT (489971.12413740664 6595327.447923147),263b21fe-99a6-11ec-91b7-42010a840044,UNKNOWN,EVBox,AC_3_PHASE,SOCKET,IEC_62196_T2,230,12
evse.1305,1305,POINT (481890.15398536716 6597279.491282965),aae5c678-8900-11eb-9917-42010a840003,PARKING_GARAGE,Blue Corner,AC_1_PHASE;AC_3_PHASE,SOCKET,IEC_62196_T2,230,6
evse.1306,1306,POINT (483776.1221185563 6594351.95346437),cf0e9090-6773-11ed-b38f-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1307,1307,POINT (494868.1787425269 6595910.292900111),63d7693a-b3bf-11ed-bb5b-42010aa40fc0,PARKING_GARAGE,ChargePoint,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1308,1308,POINT (481407.10086638486 6598442.675204614),0ca437d6-baf0-11ee-95cc-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1309,1309,POINT (492168.4306219243 6585780.444048219),1b122f54-7823-11ee-af36-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1310,1310,POINT (496272.32049732836 6591269.32366844),0d1f71d8-6774-11ed-b2e5-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.1311,1311,POINT (488577.4575463807 6595415.8780108085),0eb3e9bc-4db4-11ee-8c99-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1312,1312,POINT (479422.29327032674 6598194.594140344),68df31d6-dc79-11ee-9100-42010aa40073,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1313,1313,POINT (495600.7255568076 6591993.558498781),ebb5ff80-2466-11ed-bfba-42010aa40fd1,UNKNOWN,EnergyDrive,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1314,1314,POINT (486181.13518866396 6592985.359453274),9dacdb12-6cde-11ee-95fa-42010aa40fc0,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.1315,1315,POINT (486112.2718383063 6590372.10228042),7939248e-7563-11ed-84b7-42010aa4007f,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1316,1316,POINT (479013.1184443042 6595126.056573192),ed234872-eb75-11ea-b4ee-42010a840005,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1317,1317,POINT (488083.70773792686 6602504.518386386),601f47c6-f127-11ee-8291-42010aa400b8,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1318,1318,POINT (480236.4072152159 6596339.423549993),790ae3dc-ac01-11ee-8887-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
