FID,id,esign_id,support_id,admin,placement,type_code,type_category,type_picture,format,specificity,pics,remarks,other,panel_order,placement_date,placement_user,placement_note,removal_date,removal_user,removal_note,gen_text_comp_fr,gen_text_comp_nl,gen_text_fr,gen_text_nl,geom,orientation
esign_panels.124721,124721,227538,118456,2,1,TYPEVF,7,TYPEVF.png,400x600,a,,,Limitation d'une interdiction ou d'une obligation à certaines catégories de véhicules (Type IV): payant + excepté riverains,4,,,,,,,,,,,POINT (4.37954006606903 50.85894979665848),
esign_panels.124722,124722,227539,118457,2,1,F18,6,F18.png,900x700,a,,,Indication d'un site spécial franchissable réservé à la circulation des véhicules des services réguliers de transport en commun,1,,,,,,,,,,,POINT (4.380879774565634 50.85864775428815),
esign_panels.124723,124723,227540,118458,2,1,E9B,5,E9B.png,400x600,a,,,Stationnement réservé aux voitures,3,,,,,,,,,,,POINT (4.380946829880627 50.85862320475778),
esign_panels.124724,124724,227541,118458,2,1,XA,7,XA.png,100x400,a,,,"Panneau  signalant le début de la réglementation complétant les signaux E1, E3, E5, E7 et E9a à E9g",3,,,,,,,,,,,POINT (4.380946829880627 50.85862320475778),
esign_panels.124725,124725,227542,118458,2,1,TYPEVF,7,TYPEVF.png,400x600,a,,,Limitation d'une interdiction ou d'une obligation à certaines catégories de véhicules (Type IV): payant + excepté riverains,3,,,,,,,,,,,POINT (4.380946829880627 50.85862320475778),
esign_panels.124726,124726,227543,118459,2,1,E9A,5,E9A.png,400x600,a,,,Stationnement réservé,3,,,,,,,,,,,POINT (4.3815691019145 50.85849029538781),
esign_panels.124727,124727,229347,119273,2,1,ZE9a_disk',5,ZE9a_disk'.png,10000x5000,a,,,,2,,,,,,,,,,,POINT (4.331572693283326 50.791566197771395),
esign_panels.124728,124728,227544,118459,2,1,XC,7,XC.png,100x400,a,,,Panneau indiquant le début de la réglementation et mentionne la distance sur laquelle l'interdiction ou l'autorisation est applicable (règlementation sur courte distance),3,,,,,,,,,,,POINT (4.3815691019145 50.85849029538781),
esign_panels.124729,124729,227545,118459,2,1,TYPEVIID,7,TYPEVIID.png,700x200,a,,,Complément des signaux de stationnement (Type VII): personnes handicapées,3,,,,,,,,,,,POINT (4.3815691019145 50.85849029538781),
esign_panels.124730,124730,227546,118460,2,1,E9A,5,E9A.png,400x600,a,,,Stationnement réservé,3,,,,,,,,,,,POINT (4.381669038297594 50.85847252421792),
esign_panels.124731,124731,227547,118460,2,1,XC,7,XC.png,100x400,a,,,Panneau indiquant le début de la réglementation et mentionne la distance sur laquelle l'interdiction ou l'autorisation est applicable (règlementation sur courte distance),3,,,,,,,,,,,POINT (4.381669038297594 50.85847252421792),
esign_panels.127107,127107,229767,119527,2,1,ZE9ag',5,ZE9ag'.png,10000x5000,a,,,,2,,,,,,,,,,,POINT (4.358096975643229 50.814201277328785),
esign_panels.124732,124732,227548,118460,2,1,TYPEVIID,7,TYPEVIID.png,700x200,a,,,Complément des signaux de stationnement (Type VII): personnes handicapées,3,,,,,,,,,,,POINT (4.381669038297594 50.85847252421792),
esign_panels.124733,124733,227549,118461,2,1,E9B,5,E9B.png,400x600,a,,,Stationnement réservé aux voitures,3,,,,,,,,,,,POINT (4.381007831772956 50.85876342587124),
esign_panels.124734,124734,227550,118461,2,1,XB,7,XB.png,100x400,a,,,"Panneau signalant la fin de la réglementation complétant les signaux E1, E3, E5, E7 et E9a à E9g",3,,,,,,,,,,,POINT (4.381007831772956 50.85876342587124),
esign_panels.124735,124735,227551,118461,2,1,TYPEVF,7,TYPEVF.png,400x600,a,,,Limitation d'une interdiction ou d'une obligation à certaines catégories de véhicules (Type IV): payant + excepté riverains,3,,,,,,,,,,,POINT (4.381007831772956 50.85876342587124),
esign_panels.124736,124736,227552,118462,2,1,M2,7,M2.png,400x200,a,,,"Panneau pouvant compléter les signaux B1 ET B5, Ce signal concerne que les cyclistes",5,,,,,,,,,,,POINT (4.382896794578429 50.858198232124515),
esign_panels.124737,124737,227553,118462,2,1,D1A,4,D1A.png,700x200,a,,,"Obligation de suivre la direction indiquée par la flèche (devant), La flèche non coudée est placée sur un obstacle",5,,,,,,,,,,,POINT (4.382896794578429 50.858198232124515),
esign_panels.124738,124738,227554,118462,2,1,TYPEVF,7,TYPEVF.png,400x600,a,,,Limitation d'une interdiction ou d'une obligation à certaines catégories de véhicules (Type IV): payant + excepté riverains,5,,,,,,,,,,,POINT (4.382896794578429 50.858198232124515),
esign_panels.124739,124739,227555,118462,2,1,E9B,5,E9B.png,400x600,a,,,Stationnement réservé aux voitures,5,,,,,,,,,,,POINT (4.382896794578429 50.858198232124515),
esign_panels.124740,124740,227556,118462,2,1,XB,7,XB.png,100x400,a,,,"Panneau signalant la fin de la réglementation complétant les signaux E1, E3, E5, E7 et E9a à E9g",5,,,,,,,,,,,POINT (4.382896794578429 50.858198232124515),
esign_panels.124741,124741,227557,118463,2,1,E9B,5,E9B.png,400x600,a,,,Stationnement réservé aux voitures,4,,,,,,,,,,,POINT (4.383202566390347 50.85814828524815),
esign_panels.124742,124742,227558,118463,2,1,F18,6,F18.png,900x700,a,,,Indication d'un site spécial franchissable réservé à la circulation des véhicules des services réguliers de transport en commun,4,,,,,,,,,,,POINT (4.383202566390347 50.85814828524815),
esign_panels.124743,124743,227559,118463,2,1,XA,7,XA.png,100x400,a,,,"Panneau  signalant le début de la réglementation complétant les signaux E1, E3, E5, E7 et E9a à E9g",4,,,,,,,,,,,POINT (4.383202566390347 50.85814828524815),
esign_panels.124744,124744,227560,118463,2,1,TYPEVF,7,TYPEVF.png,400x600,a,,,Limitation d'une interdiction ou d'une obligation à certaines catégories de véhicules (Type IV): payant + excepté riverains,4,,,,,,,,,,,POINT (4.383202566390347 50.85814828524815),
esign_panels.124745,124745,227561,118464,2,1,D1B,4,D1B.png,700,a,,,"Obligation de suivre la direction indiquée par la flèche (gauche et droite), La flèche non coudée est placée sur un obstacle",1,,,,,,,,,,,POINT (4.3835151070925225 50.85807824698473),
esign_panels.124746,124746,227562,118465,2,1,F18,6,F18.png,900x700,a,,,Indication d'un site spécial franchissable réservé à la circulation des véhicules des services réguliers de transport en commun,1,,,,,,,,,,,POINT (4.383602216284347 50.85820077202657),
esign_panels.124747,124747,227563,118466,2,1,E9B,5,E9B.png,400x600,a,,,Stationnement réservé aux voitures,3,,,,,,,,,,,POINT (4.3835529194355765 50.85822997818569),
esign_panels.124748,124748,227564,118466,2,1,XA,7,XA.png,100x400,a,,,"Panneau  signalant le début de la réglementation complétant les signaux E1, E3, E5, E7 et E9a à E9g",3,,,,,,,,,,,POINT (4.3835529194355765 50.85822997818569),
esign_panels.124749,124749,227565,118466,2,1,TYPEVF,7,TYPEVF.png,400x600,a,,,Limitation d'une interdiction ou d'une obligation à certaines catégories de véhicules (Type IV): payant + excepté riverains,3,,,,,,,,,,,POINT (4.3835529194355765 50.85822997818569),
esign_panels.124750,124750,227566,118467,2,1,D1D,4,D1D.png,700,a,,,"Obligation de suivre la direction indiquée par la flèche (oblique droite), La flèche non coudée est placée sur un obstacle",1,,,,,,,,,,,POINT (4.383628427935684 50.85812468785671),
esign_panels.124751,124751,227567,118468,2,1,E9B,5,E9B.png,400x600,a,,,Stationnement réservé aux voitures,3,,,,,,,,,,,POINT (4.382179303960179 50.85851907798974),
esign_panels.124752,124752,227568,118468,2,1,XA,7,XA.png,100x400,a,,,"Panneau  signalant le début de la réglementation complétant les signaux E1, E3, E5, E7 et E9a à E9g",3,,,,,,,,,,,POINT (4.382179303960179 50.85851907798974),
esign_panels.124753,124753,227569,118468,2,1,TYPEVF,7,TYPEVF.png,400x600,a,,,Limitation d'une interdiction ou d'une obligation à certaines catégories de véhicules (Type IV): payant + excepté riverains,3,,,,,,,,,,,POINT (4.382179303960179 50.85851907798974),
esign_panels.124754,124754,227570,118469,2,1,E9B,5,E9B.png,400x600,a,,,Stationnement réservé aux voitures,3,,,,,,,,,,,POINT (4.383622331585547 50.857977279111864),
esign_panels.124755,124755,227571,118469,2,1,XA,7,XA.png,100x400,a,,,"Panneau  signalant le début de la réglementation complétant les signaux E1, E3, E5, E7 et E9a à E9g",3,,,,,,,,,,,POINT (4.383622331585547 50.857977279111864),
esign_panels.124756,124756,227572,118469,2,1,TYPEVF,7,TYPEVF.png,400x600,a,,,Limitation d'une interdiction ou d'une obligation à certaines catégories de véhicules (Type IV): payant + excepté riverains,3,,,,,,,,,,,POINT (4.383622331585547 50.857977279111864),
esign_panels.124757,124757,227573,118470,2,1,TYPEVF,7,TYPEVF.png,400x600,a,,,Limitation d'une interdiction ou d'une obligation à certaines catégories de véhicules (Type IV): payant + excepté riverains,4,,,,,,,,,,,POINT (4.384295891611952 50.857567963139054),
esign_panels.124758,124758,227574,118470,2,1,E9B,5,E9B.png,400x600,a,,,Stationnement réservé aux voitures,4,,,,,,,,,,,POINT (4.384295891611952 50.857567963139054),
esign_panels.124759,124759,227575,118470,2,1,ICR,6,ICR.png,600x900,a,,,Panneau itinéraire cyclable régionale,4,,,,,,,,,,,POINT (4.384295891611952 50.857567963139054),
esign_panels.124760,124760,227576,118470,2,1,XA,7,XA.png,100x400,a,,,"Panneau  signalant le début de la réglementation complétant les signaux E1, E3, E5, E7 et E9a à E9g",4,,,,,,,,,,,POINT (4.384295891611952 50.857567963139054),
esign_panels.124761,124761,227577,118471,2,1,TYPEVIIDA,7,TYPEVIIDA.png,700x200,a,,,Complément des signaux de stationnement (Type VII): taxis,3,,,,,,,,,,,POINT (4.384711268113916 50.85780742614808),
esign_panels.124762,124762,227578,118471,2,1,E9B,5,E9B.png,400x600,a,,,Stationnement réservé aux voitures,3,,,,,,,,,,,POINT (4.384711268113916 50.85780742614808),
esign_panels.124763,124763,227579,118471,2,1,XA,7,XA.png,100x400,a,,,"Panneau  signalant le début de la réglementation complétant les signaux E1, E3, E5, E7 et E9a à E9g",3,,,,,,,,,,,POINT (4.384711268113916 50.85780742614808),
esign_panels.124764,124764,227580,118472,2,1,TYPEVF,7,TYPEVF.png,400x600,a,,,Limitation d'une interdiction ou d'une obligation à certaines catégories de véhicules (Type IV): payant + excepté riverains,4,,,,,,,,,,,POINT (4.384342867265821 50.85838938959792),
esign_panels.124765,124765,227581,118472,2,1,E9B,5,E9B.png,400x600,a,,,Stationnement réservé aux voitures,4,,,,,,,,,,,POINT (4.384342867265821 50.85838938959792),
esign_panels.124766,124766,227582,118472,2,1,ICR,6,ICR.png,600x900,a,,,Panneau itinéraire cyclable régionale,4,,,,,,,,,,,POINT (4.384342867265821 50.85838938959792),
esign_panels.124767,124767,227583,118472,2,1,XA,7,XA.png,100x400,a,,,"Panneau  signalant le début de la réglementation complétant les signaux E1, E3, E5, E7 et E9a à E9g",4,,,,,,,,,,,POINT (4.384342867265821 50.85838938959792),
esign_panels.124768,124768,227584,118473,2,1,E9B,5,E9B.png,400x600,a,,,Stationnement réservé aux voitures,3,,,,,,,,,,,POINT (4.383862389678537 50.858312517902874),
esign_panels.124769,124769,227807,118574,2,1,TYPEVI,7,TYPEVI.png,400x600,a,,,"Indication &quot, Rappel&quot, (Type VI)",2,,,,,,,,,,,POINT (4.385462818336423 50.86517443098997),
esign_panels.124770,124770,227585,118473,2,1,XA,7,XA.png,100x400,a,,,"Panneau  signalant le début de la réglementation complétant les signaux E1, E3, E5, E7 et E9a à E9g",3,,,,,,,,,,,POINT (4.383862389678537 50.858312517902874),
esign_panels.124771,124771,227586,118473,2,1,TYPEVF,7,TYPEVF.png,400x600,a,,,Limitation d'une interdiction ou d'une obligation à certaines catégories de véhicules (Type IV): payant + excepté riverains,3,,,,,,,,,,,POINT (4.383862389678537 50.858312517902874),
esign_panels.124772,124772,227587,118474,2,1,A49,1,A49.png,900,a,,,Croisement de la chaussée par voie ferrée,2,,,,,,,,,,,POINT (4.383798017602946 50.85825579842158),
esign_panels.124773,124773,227588,118474,2,1,TYPEIB,7,TYPEIB.png,700x200,a,,,Indication d'une distance,2,,,,,,,,,,,POINT (4.383798017602946 50.85825579842158),
esign_panels.124774,124774,227589,118475,2,1,E9B,5,E9B.png,400x600,a,,,Stationnement réservé aux voitures,3,,,,,,,,,,,POINT (4.38493948696509 50.85771664828851),
esign_panels.124775,124775,227590,118475,2,1,XA,7,XA.png,100x400,a,,,"Panneau  signalant le début de la réglementation complétant les signaux E1, E3, E5, E7 et E9a à E9g",3,,,,,,,,,,,POINT (4.38493948696509 50.85771664828851),
esign_panels.124776,124776,227591,118475,2,1,TYPEVF,7,TYPEVF.png,400x600,a,,,Limitation d'une interdiction ou d'une obligation à certaines catégories de véhicules (Type IV): payant + excepté riverains,3,,,,,,,,,,,POINT (4.38493948696509 50.85771664828851),
esign_panels.124777,124777,227592,118476,2,1,E9B,5,E9B.png,400x600,a,,,Stationnement réservé aux voitures,3,,,,,,,,,,,POINT (4.386316863265168 50.85741090383964),
esign_panels.124778,124778,227593,118476,2,1,XA,7,XA.png,100x400,a,,,"Panneau  signalant le début de la réglementation complétant les signaux E1, E3, E5, E7 et E9a à E9g",3,,,,,,,,,,,POINT (4.386316863265168 50.85741090383964),
esign_panels.124779,124779,227594,118476,2,1,TYPEVF,7,TYPEVF.png,400x600,a,,,Limitation d'une interdiction ou d'une obligation à certaines catégories de véhicules (Type IV): payant + excepté riverains,3,,,,,,,,,,,POINT (4.386316863265168 50.85741090383964),
esign_panels.124780,124780,227595,118477,2,1,B1,2,B1.png,900,a,,,Céder le passage,1,,,,,,,,,,,POINT (4.386382324244259 50.85741430963987),
esign_panels.124781,124781,227596,118478,2,1,B15F,2,B15F.png,900,a,,,Priorité de passage (Droite),1,,,,,,,,,,,POINT (4.386457316623404 50.857381539321175),
esign_panels.124782,124782,227597,118479,2,1,D1B,4,D1B.png,700,a,,,"Obligation de suivre la direction indiquée par la flèche (gauche et droite), La flèche non coudée est placée sur un obstacle",1,,,,,,,,,,,POINT (4.386588854800447 50.85740245693162),
esign_panels.124783,124783,227598,118480,2,1,E9B,5,E9B.png,400x600,a,,,Stationnement réservé aux voitures,3,,,,,,,,,,,POINT (4.386683087489671 50.85726998643709),
esign_panels.124784,124784,227599,118480,2,1,XA,7,XA.png,100x400,a,,,"Panneau  signalant le début de la réglementation complétant les signaux E1, E3, E5, E7 et E9a à E9g",3,,,,,,,,,,,POINT (4.386683087489671 50.85726998643709),
esign_panels.124785,124785,227600,118480,2,1,TYPEVF,7,TYPEVF.png,400x600,a,,,Limitation d'une interdiction ou d'une obligation à certaines catégories de véhicules (Type IV): payant + excepté riverains,3,,,,,,,,,,,POINT (4.386683087489671 50.85726998643709),
esign_panels.124786,124786,227601,118481,2,1,B15F,2,B15F.png,900,a,,,Priorité de passage (Droite),1,,,,,,,,,,,POINT (4.387182962986553 50.85716287541201),
esign_panels.124787,124787,227602,118482,2,1,B15F,2,B15F.png,900,a,,,Priorité de passage (Droite),1,,,,,,,,,,,POINT (4.387182962986553 50.85716287541201),
esign_panels.124788,124788,227603,118483,2,1,C1,3,C1.png,700,a,,,Sens interdit à tout conducteur,1,,,,,,,,,,,POINT (4.38727899420326 50.85725225026989),
esign_panels.124789,124789,227604,118484,2,1,E9B,5,E9B.png,400x600,a,,,Stationnement réservé aux voitures,3,,,,,,,,,,,POINT (4.387026054222853 50.85758277727501),
esign_panels.124790,124790,227605,118484,2,1,XB,7,XB.png,100x400,a,,,"Panneau signalant la fin de la réglementation complétant les signaux E1, E3, E5, E7 et E9a à E9g",3,,,,,,,,,,,POINT (4.387026054222853 50.85758277727501),
esign_panels.124791,124791,227606,118484,2,1,TYPEVF,7,TYPEVF.png,400x600,a,,,Limitation d'une interdiction ou d'une obligation à certaines catégories de véhicules (Type IV): payant + excepté riverains,3,,,,,,,,,,,POINT (4.387026054222853 50.85758277727501),
esign_panels.124792,124792,227607,118485,2,1,D1B,4,D1B.png,700,a,,,"Obligation de suivre la direction indiquée par la flèche (gauche et droite), La flèche non coudée est placée sur un obstacle",1,,,,,,,,,,,POINT (4.386850692033488 50.857530590966086),
esign_panels.124793,124793,227608,118486,2,1,E9B,5,E9B.png,400x600,a,,,Stationnement réservé aux voitures,2,,,,,,,,,,,POINT (4.38646166940593 50.8576093214054),
esign_panels.124794,124794,227609,118486,2,1,TYPEVF,7,TYPEVF.png,400x600,a,,,Limitation d'une interdiction ou d'une obligation à certaines catégories de véhicules (Type IV): payant + excepté riverains,2,,,,,,,,,,,POINT (4.38646166940593 50.8576093214054),
esign_panels.124795,124795,227610,118487,2,1,E9A,5,E9A.png,400x600,a,,,Stationnement réservé,3,,,,,,,,,,,POINT (4.385797423837589 50.85776776268821),
esign_panels.124796,124796,227611,118487,2,1,XC,7,XC.png,100x400,a,,,Panneau indiquant le début de la réglementation et mentionne la distance sur laquelle l'interdiction ou l'autorisation est applicable (règlementation sur courte distance),3,,,,,,,,,,,POINT (4.385797423837589 50.85776776268821),
esign_panels.124797,124797,227612,118487,2,1,TYPEVIID,7,TYPEVIID.png,700x200,a,,,Complément des signaux de stationnement (Type VII): personnes handicapées,3,,,,,,,,,,,POINT (4.385797423837589 50.85776776268821),
esign_panels.124798,124798,227613,118488,2,1,TYPEVIIDB,7,TYPEVIIDB.png,700x200,a,,,Complément des signaux de stationnement (Type VII): voitures partagées,3,,,,,,,,,,,POINT (4.385267235872615 50.85789046539833),
esign_panels.124799,124799,227614,118488,2,1,E9A,5,E9A.png,400x600,a,,,Stationnement réservé,3,,,,,,,,,,,POINT (4.385267235872615 50.85789046539833),
esign_panels.124800,124800,227615,118488,2,1,XA,7,XA.png,100x400,a,,,"Panneau  signalant le début de la réglementation complétant les signaux E1, E3, E5, E7 et E9a à E9g",3,,,,,,,,,,,POINT (4.385267235872615 50.85789046539833),
esign_panels.124801,124801,227616,118489,2,1,TYPEVF,7,TYPEVF.png,400x600,a,,,Limitation d'une interdiction ou d'une obligation à certaines catégories de véhicules (Type IV): payant + excepté riverains,4,,,,,,,,,,,POINT (4.3850614416038125 50.857918641473205),
esign_panels.124802,124802,227617,118489,2,1,E9B,5,E9B.png,400x600,a,,,Stationnement réservé aux voitures,4,,,,,,,,,,,POINT (4.3850614416038125 50.857918641473205),
esign_panels.124803,124803,227618,118489,2,1,D1B,4,D1B.png,700,a,,,"Obligation de suivre la direction indiquée par la flèche (gauche et droite), La flèche non coudée est placée sur un obstacle",4,,,,,,,,,,,POINT (4.3850614416038125 50.857918641473205),
esign_panels.124804,124804,227619,118489,2,1,XB,7,XB.png,100x400,a,,,"Panneau signalant la fin de la réglementation complétant les signaux E1, E3, E5, E7 et E9a à E9g",4,,,,,,,,,,,POINT (4.3850614416038125 50.857918641473205),
esign_panels.124805,124805,227620,118490,2,1,D1A,4,D1A.png,700x200,a,,,"Obligation de suivre la direction indiquée par la flèche (devant), La flèche non coudée est placée sur un obstacle",1,,,,,,,,,,,POINT (4.389731298472927 50.85661454743784),
esign_panels.124806,124806,227621,118491,2,1,C1,3,C1.png,700,a,,,Sens interdit à tout conducteur,1,,,,,,,,,,,POINT (4.3879963619897895 50.85275452616119),
esign_panels.124807,124807,227622,118492,1,1,E9I,5,E9I.png,400x600,a,,,Stationnement réservé aux motocyclistes,2,,,,,,,,,,,POINT (4.387410948747895 50.85248528805185),
esign_panels.124808,124808,227623,118492,1,1,XC,7,XC.png,100x400,a,,,Panneau indiquant le début de la réglementation et mentionne la distance sur laquelle l'interdiction ou l'autorisation est applicable (règlementation sur courte distance),2,,,,,,,,,,,POINT (4.387410948747895 50.85248528805185),
esign_panels.127108,127108,229769,119528,2,1,ZE9ae',5,ZE9ae'.png,10000x5000,a,,,,2,,,,,,,,,,,POINT (4.357919382551964 50.81421200746361),
esign_panels.124809,124809,227624,118493,1,1,E9A,5,E9A.png,400x600,a,,,Stationnement réservé,3,,,,,,,,,,,POINT (4.398427469804143 50.85459681908871),
esign_panels.124810,124810,227625,118493,1,1,XA,7,XA.png,100x400,a,,,"Panneau  signalant le début de la réglementation complétant les signaux E1, E3, E5, E7 et E9a à E9g",3,,,,,,,,,,,POINT (4.398427469804143 50.85459681908871),
esign_panels.124811,124811,227626,118493,1,1,TYPEVIIDB,7,TYPEVIIDB.png,700x200,a,,,Complément des signaux de stationnement (Type VII): voitures partagées,3,,,,,,,,,,,POINT (4.398427469804143 50.85459681908871),
esign_panels.124812,124812,227627,118494,2,1,E9A,5,E9A.png,400x600,a,,,Stationnement réservé,2,,,,,,,,,,,POINT (4.398143894199713 50.85545129750464),
esign_panels.124813,124813,227628,118494,2,1,TYPEVIIDB,7,TYPEVIIDB.png,700x200,a,,,Complément des signaux de stationnement (Type VII): voitures partagées,2,,,,,,,,,,,POINT (4.398143894199713 50.85545129750464),
esign_panels.124814,124814,227808,118574,2,1,ZE9ag,5,ZE9ag.png,600x900,a,,,Début d'une zone verte,2,,,,,,,,,,,POINT (4.385462818336423 50.86517443098997),
esign_panels.124815,124815,227629,118495,1,1,E3,5,E3.png,700,a,,,Interdiction de stationner et/ou de s'arrêter (sur la chaussée et sur l'accotement),2,,,,,,,,,,,POINT (4.39488090174554 50.85990232622177),
esign_panels.124816,124816,227630,118495,1,1,XA,7,XA.png,100x400,a,,,"Panneau  signalant le début de la réglementation complétant les signaux E1, E3, E5, E7 et E9a à E9g",2,,,,,,,,,,,POINT (4.39488090174554 50.85990232622177),
esign_panels.124817,124817,227631,118496,2,1,B1,2,B1.png,900,a,,,Céder le passage,2,,,,,,,,,,,POINT (4.384133912764155 50.85591253185412),
esign_panels.124818,124818,227632,118496,2,1,D1B,4,D1B.png,700,a,,,"Obligation de suivre la direction indiquée par la flèche (gauche et droite), La flèche non coudée est placée sur un obstacle",2,,,,,,,,,,,POINT (4.384133912764155 50.85591253185412),
esign_panels.124819,124819,227633,118497,2,1,F18,6,F18.png,900x700,a,,,Indication d'un site spécial franchissable réservé à la circulation des véhicules des services réguliers de transport en commun,1,,,,,,,,,,,POINT (4.391547439030759 50.85947471373653),
esign_panels.124820,124820,227634,118498,2,1,TYPEVIID,7,TYPEVIID.png,700x200,a,,,Complément des signaux de stationnement (Type VII): personnes handicapées,3,,,,,,,,,,,POINT (4.362371596466032 50.86794598791059),
esign_panels.124821,124821,227635,118498,2,1,E9A,5,E9A.png,400x600,a,,,Stationnement réservé,3,,,,,,,,,,,POINT (4.362371596466032 50.86794598791059),
esign_panels.124822,124822,227636,118498,2,1,XC,7,XC.png,100x400,a,,,Panneau indiquant le début de la réglementation et mentionne la distance sur laquelle l'interdiction ou l'autorisation est applicable (règlementation sur courte distance),3,,,,,,,,,,,POINT (4.362371596466032 50.86794598791059),
esign_panels.124823,124823,227637,118499,2,1,E9A_HANDI,5,E9A_HANDI.png,400x600,a,,,Stationnement réservé aux véhicules utilisés par des personnes handicapées,2,,,,,,,,,,,POINT (4.391525317806347 50.87157736428966),
esign_panels.124824,124824,227638,118499,2,1,XC,7,XC.png,100x400,a,,,Panneau indiquant le début de la réglementation et mentionne la distance sur laquelle l'interdiction ou l'autorisation est applicable (règlementation sur courte distance),2,,,,,,,,,,,POINT (4.391525317806347 50.87157736428966),
esign_panels.124825,124825,227639,118500,2,1,E9A_HANDI,5,E9A_HANDI.png,400x600,a,,,Stationnement réservé aux véhicules utilisés par des personnes handicapées,2,,,,,,,,,,,POINT (4.389661727935872 50.87604263496884),
esign_panels.124826,124826,227640,118500,2,1,XC,7,XC.png,100x400,a,,,Panneau indiquant le début de la réglementation et mentionne la distance sur laquelle l'interdiction ou l'autorisation est applicable (règlementation sur courte distance),2,,,,,,,,,,,POINT (4.389661727935872 50.87604263496884),
esign_panels.124827,124827,227641,118501,2,1,E9A_HANDI,5,E9A_HANDI.png,400x600,a,,,Stationnement réservé aux véhicules utilisés par des personnes handicapées,2,,,,,,,,,,,POINT (4.368589477226466 50.860876197211915),
esign_panels.124828,124828,227642,118501,2,1,XC,7,XC.png,100x400,a,,,Panneau indiquant le début de la réglementation et mentionne la distance sur laquelle l'interdiction ou l'autorisation est applicable (règlementation sur courte distance),2,,,,,,,,,,,POINT (4.368589477226466 50.860876197211915),
esign_panels.124829,124829,227643,118502,2,1,E9A_HANDI,5,E9A_HANDI.png,400x600,a,,,Stationnement réservé aux véhicules utilisés par des personnes handicapées,2,,,,,,,,,,,POINT (4.376575170529029 50.86541682988796),
esign_panels.124830,124830,227644,118502,2,1,XC,7,XC.png,100x400,a,,,Panneau indiquant le début de la réglementation et mentionne la distance sur laquelle l'interdiction ou l'autorisation est applicable (règlementation sur courte distance),2,,,,,,,,,,,POINT (4.376575170529029 50.86541682988796),
esign_panels.124831,124831,227645,118503,1,1,ZE9ag,5,ZE9ag.png,600x900,a,,,Début d'une zone verte,1,,,,,,,,,,,POINT (4.4009350093215875 50.85923418193543),
esign_panels.124832,124832,227646,118504,1,1,ZE9ag,5,ZE9ag.png,600x900,a,,,Début d'une zone verte,1,,,,,,,,,,,POINT (4.4024719165280395 50.86146307349098),
esign_panels.124833,124833,227647,118505,2,1,ZE9ag,5,ZE9ag.png,600x900,a,,,Début d'une zone verte,1,,,,,,,,,,,POINT (4.3805409856453865 50.8646052998954),
esign_panels.124834,124834,227648,118506,2,1,ZE9ag',5,ZE9ag'.png,600x900,a,,,Fin d'une zone verte,1,,,,,,,,,,,POINT (4.380626145014928 50.86451684613742),
esign_panels.124835,124835,227649,118507,1,1,ZE9ag,5,ZE9ag.png,600x900,a,,,Début d'une zone verte,2,,,,,,,,,,,POINT (4.4054397747402145 50.85143433519067),
esign_panels.124836,124836,227650,118507,1,1,TYPEVI,7,TYPEVI.png,400x600,a,,,"Indication &quot, Rappel&quot, (Type VI)",2,,,,,,,,,,,POINT (4.4054397747402145 50.85143433519067),
esign_panels.124837,124837,227651,118508,1,1,ZE9ag,5,ZE9ag.png,600x900,a,,,Début d'une zone verte,1,,,,,,,,,,,POINT (4.403024445738282 50.85052922221902),
esign_panels.124838,124838,227652,118509,2,1,F19,6,F19.png,700x700,a,,,Voie publique à sens unique,2,,,,,,,,,,,POINT (4.374230828609231 50.86888013022648),
esign_panels.124839,124839,227653,118509,2,1,M4,7,M4.png,200x700,a,,,Panneau pouvant compléter le signal F19 lorsque les cyclistes sont autorisés à circuler dans les deux sens.,2,,,,,,,,,,,POINT (4.374230828609231 50.86888013022648),
esign_panels.124840,124840,227654,118510,2,1,M2,7,M2.png,400x200,a,,,"Panneau pouvant compléter les signaux B1 ET B5, Ce signal concerne que les cyclistes",2,,,,,,,,,,,POINT (4.384654157552576 50.877564335547284),
esign_panels.124841,124841,227655,118510,2,1,D1A,4,D1A.png,700x200,a,,,"Obligation de suivre la direction indiquée par la flèche (devant), La flèche non coudée est placée sur un obstacle",2,,,,,,,,,,,POINT (4.384654157552576 50.877564335547284),
esign_panels.124842,124842,227656,118511,2,1,E1,5,E1.png,700,a,,,Interdiction de stationnement (sur la chaussée et sur l'accotement),1,,,,,,,,,,,POINT (4.379612273139705 50.868613889536356),
esign_panels.124843,124843,227657,118512,2,1,TYPEVF,7,TYPEVF.png,400x600,a,,,Limitation d'une interdiction ou d'une obligation à certaines catégories de véhicules (Type IV): payant + excepté riverains,3,,,,,,,,,,,POINT (4.379414399272256 50.86817079062647),
esign_panels.124844,124844,227658,118512,2,1,E9B,5,E9B.png,400x600,a,,,Stationnement réservé aux voitures,3,,,,,,,,,,,POINT (4.379414399272256 50.86817079062647),
esign_panels.124845,124845,227659,118512,2,1,XA,7,XA.png,100x400,a,,,"Panneau  signalant le début de la réglementation complétant les signaux E1, E3, E5, E7 et E9a à E9g",3,,,,,,,,,,,POINT (4.379414399272256 50.86817079062647),
esign_panels.124846,124846,227660,118513,2,1,E9A_HANDI,5,E9A_HANDI.png,400x600,a,,,Stationnement réservé aux véhicules utilisés par des personnes handicapées,2,,,,,,,,,,,POINT (4.400724822040858 50.85786360966087),
