FID,gid,geom,location_id,location_type,operator_name,connector_type,connector_format,connector_standard,power,charging_points
evse.1162,1162,POINT (4.302962975925254 50.87551758183249),c157711e-5bd9-11ee-af70-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1163,1163,POINT (4.334673685909972 50.805022091916115),04a986ec-e301-11ee-aac4-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1164,1164,POINT (4.337421435910804 50.819256321900276),5043d7da-7835-11ec-aa2a-42010a840061,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1165,1165,POINT (4.35030231591252 50.86545852184928),2069e334-0b29-11ec-a86c-42010a840003,UNKNOWN,Allego,AC_3_PHASE,SOCKET,IEC_62196_T2,230,14
evse.1166,1166,POINT (4.346304315912981 50.860510581854435),1ab1bd44-d80d-11eb-8bf0-42010a840040,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1167,1167,POINT (4.330620635914274 50.83616923188033),d8cc5b74-66d9-11ee-94cd-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1168,1168,POINT (4.316600615918867 50.84690497186657),9e3109c8-a5f6-11ed-822c-42010aa40fdb,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1169,1169,POINT (4.318371385922625 50.88657064182162),0ae216f0-6774-11ed-8ce0-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1170,1170,POINT (4.363178185904777 50.822359421899684),47344dfc-a9a5-11ee-b646-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1171,1171,POINT (4.34090091590862 50.80676083191483),a7967394-f201-11ec-8564-42010aa40fe0,OTHER,Eneco,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.1172,1172,POINT (4.437227235885252 50.81086793192106),0cbe9282-b60b-11ee-ad94-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.1173,1173,POINT (4.417418425889477 50.80449956192604),93c0815a-7759-11ee-aa76-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1174,1174,POINT (4.385169175898856 50.81776183190736),c7fcd2ce-85bb-11ed-a4ba-42010aa40070,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,3
evse.1175,1175,POINT (4.3508308459135705 50.87663070183659),02187926-a7b4-11ed-adbb-42010aa4002e,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1176,1176,POINT (4.341620635915432 50.87275082184),8c07f942-69fe-11ee-9d05-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1177,1177,POINT (4.348382395909336 50.830919981888286),d62f5c9c-7709-11ed-a032-42010aa4004f,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1178,1178,POINT (4.454979985883085 50.83180887189931),08a6569a-c073-11ee-8028-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.1179,1179,POINT (4.359904915906358 50.829661731891036),6a471676-6544-11ee-885f-42010aa40fc0,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,13
evse.1180,1180,POINT (4.346333345912349 50.854589651861204),1e041c2c-76d5-11ed-a40d-42010aa40064,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1181,1181,POINT (4.414158165895664 50.85520527186813),71b4b1fa-622d-11ec-aeea-42010a840003,PARKING_GARAGE,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1182,1182,POINT (4.342391405916358 50.88330537182803),944d8c7a-285a-11ed-959e-42010aa4006c,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1183,1183,POINT (4.4265555658913085 50.84306013188334),004a2eda-6774-11ed-a087-42010aa40fc0,PARKING_LOT,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1184,1184,POINT (4.362699705909449 50.865370441850736),31f51dbe-b95d-11ee-92ec-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1185,1185,POINT (4.3613863959040655 50.8114735419118),950c2986-6a64-11ed-a875-42010aa40fce,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1186,1186,POINT (4.400855865897389 50.840466531883365),c678389e-3f9f-11eb-a15c-42010a840076,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1187,1187,POINT (4.378844855903853 50.850155221869876),01079eac-6774-11ed-850b-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1188,1188,POINT (4.421992005886889 50.790794861942054),697a74e0-7509-11ec-902e-42010a840003,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1189,1189,POINT (4.333677685917076 50.86975782184251),3ec00d70-888e-11ed-bb07-42010aa4007a,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1190,1190,POINT (4.3272602759216445 50.89803010180954),8a0f5fda-7563-11ed-a0f8-42010aa40067,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1191,1191,POINT (4.3745855959023645 50.82619626189662),e9f2abc2-f5dd-11ee-b696-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1192,1192,POINT (4.364536545908244 50.858261331859076),aabdacf0-85c1-11ed-a8c9-42010aa40031,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1193,1193,POINT (4.424763775892273 50.84795902187758),1fcb702a-d53e-11ec-ab1f-42010a840003,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1194,1194,POINT (4.351550565909807 50.842750821875214),849e43b6-c71d-11ed-b923-42010aa40074,UNKNOWN,Certipower,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1195,1195,POINT (4.327415425913774 50.823975041893824),94024f50-79b5-11ee-b690-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1196,1196,POINT (4.423892905891632 50.83988995188663),8aca7fba-85c4-11ed-a577-42010aa4007b,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1197,1197,POINT (4.3557537659055825 50.81267274190982),9b3875ce-6a61-11ed-af9a-42010aa4007b,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1198,1198,POINT (4.299555565923197 50.84810817186328),d51f1e7e-7d57-11ed-9d09-42010aa4006e,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1199,1199,POINT (4.33931632591096 50.82513620189386),9a3cf082-7709-11ed-9aed-42010aa40055,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1200,1200,POINT (4.382197205903123 50.85107014186921),d873f658-c8f7-11ed-b959-42010aa40fc0,ON_STREET,Electric by D’ieteren,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.1201,1201,POINT (4.337235245907968 50.792071141931046),2c87b40c-da5c-11ee-9982-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.1202,1202,POINT (4.3464144259069 50.8033614319193),ef0e11a6-88a4-11ee-b942-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1203,1203,POINT (4.374765775904425 50.8460541218741),d8b304c4-8718-11eb-97bd-42010a840012,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1204,1204,POINT (4.3976056158982955 50.84145452188187),5d3cf84c-28b4-11ed-8c62-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1205,1205,POINT (4.433159165889042 50.837076141890876),a2d05764-adf2-11ed-bef8-42010aa40060,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,1
evse.1206,1206,POINT (4.412991005891839 50.816439501912015),8e10db64-69fe-11ee-adb2-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1207,1207,POINT (4.372238245904355 50.83949456188128),9ba5e366-76d2-11ed-be69-42010aa40045,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1208,1208,POINT (4.40174775589597 50.82917024189631),d415a402-d31b-11ed-8198-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1209,1209,POINT (4.295033045927052 50.874041111833286),3d97d148-b147-11ee-88a7-42010aa40fc0,UNKNOWN,Blulinc,AC_3_PHASE,CABLE,IEC_62196_T2,230,1
evse.1210,1210,POINT (4.383518525905081 50.87266073184478),8760f988-3234-11ec-a1dd-42010a840075,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1211,1211,POINT (4.4211461558947756 50.86314821185986),eeae8a40-d53d-11ec-97b2-42010a840003,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1212,1212,POINT (4.384990005899663 50.824942011899196),4886d6de-a9a5-11ee-90e0-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.1213,1213,POINT (4.377320335902096 50.830020091892585),8f635476-d584-11eb-879b-42010a840003,UNKNOWN,Blue Corner,AC_1_PHASE;AC_3_PHASE,CABLE;SOCKET,IEC_62196_T2,230,2
evse.1214,1214,POINT (4.37896197589715 50.78723830194121),25c70196-0757-11e9-914a-42010a840005,UNKNOWN,EVBox,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.1215,1215,POINT (4.4086346458937 50.82380787190318),da4acdfc-6773-11ed-8195-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1216,1216,POINT (4.332499505909892 50.79920627192245),5ed44c24-8be6-11ed-b6ec-42010aa4000b,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1217,1217,POINT (4.4127297358943265 50.8392703418861),2c3958e0-d53e-11ec-b0da-42010a840003,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1218,1218,POINT (4.357607615903314 50.79562069192932),1370cfc6-7612-11ed-8df6-42010aa4001f,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1219,1219,POINT (4.426182195891224 50.8413764418852),57c8a1c8-af26-11ee-a2a2-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1220,1220,POINT (4.417371385891461 50.82306713190499),da9b61b8-6773-11ed-a349-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1221,1221,POINT (4.403812825899387 50.8662303018544),f47bdb5c-b2cd-11e9-8f85-42010a840fe6,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1222,1222,POINT (4.383090105903024 50.852209271868034),0fbda906-4db4-11ee-a62c-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1223,1223,POINT (4.350269275913112 50.87098005184298),52431e62-f842-11ee-b778-42010aa400b8,OTHER,50five,AC_3_PHASE,SOCKET,IEC_62196_T2,230,3
evse.1224,1224,POINT (4.393079085902101 50.86681588185253),8e2acdfe-7f98-11ed-8dc7-42010aa40074,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1225,1225,POINT (4.308303315922145 50.85854961185241),330f4a9c-ecd1-11ee-a427-42010aa400b8,UNKNOWN,EV-Point,AC_3_PHASE;DC,CABLE;SOCKET,IEC_62196_T2;IEC_62196_T2_COMBO,230;400,5
evse.1226,1226,POINT (4.396268275896001 50.81671078190981),0fd53af2-fd93-11ec-83df-42010aa40fc0,UNKNOWN,Allego,AC_3_PHASE,SOCKET,IEC_62196_T2,230,6
evse.1227,1227,POINT (4.293936945921131 50.81552659189962),c246e422-67a2-11ee-93f7-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1228,1228,POINT (4.285136145924427 50.82614821188661),c2fe2748-8a36-11ee-bd12-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.1229,1229,POINT (4.405955965891776 50.799473541930425),e0655d36-7509-11ec-b4cf-42010a840055,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1230,1230,POINT (4.4284404558885235 50.821220291908325),cb98fb00-b15c-11ea-ac42-42010a84001d,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1231,1231,POINT (4.367748755907999 50.863448511853505),a46b0570-6a67-11ed-9ccb-42010aa40fce,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1232,1232,POINT (4.3596096159072335 50.837235301882416),a5cbccbe-6544-11ee-88e6-42010aa40fc0,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.1233,1233,POINT (4.343080095914178 50.86431038184975),dca3b06c-2e38-11eb-a4ad-42010a840022,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1234,1234,POINT (4.33793794591273 50.83863670187837),c8c66230-d1b7-11ee-96dd-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1235,1235,POINT (4.329162175910887 50.800820891920246),253117e8-44a3-11ed-b781-42010aa40065,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1236,1236,POINT (4.4445615758882395 50.85611018187052),bf3af8de-9b81-11ec-b684-42010a84005a,PARKING_LOT,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1237,1237,POINT (4.358006015909785 50.85760067185905),8a81756e-9faf-11ec-b212-42010a840058,ON_STREET,charge.brussels,AC_3_PHASE,CABLE,IEC_62196_T2,230,2
evse.1238,1238,POINT (4.434324335885311 50.804652721927766),d3aa171c-7238-11ed-93c6-42010aa4003c,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1239,1239,POINT (4.3151731859204485 50.858511581853236),3b7ff27e-6fde-11ed-a484-42010aa4005f,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1240,1240,POINT (4.3430640759150245 50.87227734184069),d5857e40-756d-11ed-a717-42010aa40fc9,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1241,1241,POINT (4.337727735913572 50.84609616186989),b536eca0-63b5-11ee-af91-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1242,1242,POINT (4.419854865894424 50.85679286186697),5d5b141c-3242-11ec-b665-42010a840021,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1243,1243,POINT (4.403492505898945 50.86130037185999),ec02f7c2-6773-11ed-92e8-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1244,1244,POINT (4.359902915906559 50.8315476118889),4d5e4882-b95f-11ec-b9ef-42010a84007c,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1245,1245,POINT (4.423663675893062 50.85283090187189),18837052-7fff-11ee-b69a-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1246,1246,POINT (4.46414715588205 50.84346153188713),244d7d2e-ba33-11ee-a107-42010aa40fc0,ON_STREET,DRIVECO,AC_3_PHASE;DC,CABLE;SOCKET,IEC_62196_T2;IEC_62196_T2_COMBO,230;500,4
evse.1247,1247,POINT (4.344748755913701 50.863700771850624),e27e6132-4603-11ed-9856-42010aa40056,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1248,1248,POINT (4.306904915919992 50.83492799187909),c2a2108e-8a36-11ee-aa58-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1249,1249,POINT (4.3310430559139 50.83363070188327),8fda69ee-d584-11eb-abfb-42010a840003,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1250,1250,POINT (4.438769775888703 50.846965031880266),07786898-25ba-11ee-8149-42010aa40fc0,OTHER,Interparking Belgium,AC_3_PHASE,SOCKET,IEC_62196_T2,230,12
evse.1251,1251,POINT (4.356034045907566 50.83205212188788),1614a85a-7289-11ee-b832-42010aa40fc0,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,7
evse.1252,1252,POINT (4.409644655896283 50.85053860187292),1aaabfaa-8052-11ed-b7a4-42010aa40041,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1253,1253,POINT (4.43556757589052 50.85664471186889),ebd0054e-997c-11ec-b4a7-42010a840052,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1254,1254,POINT (4.409589595893161 50.82095802190649),94663820-b95f-11ec-85db-42010a840072,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1255,1255,POINT (4.420103115887576 50.79284091193952),cb7d5402-6773-11ed-b3f3-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1256,1256,POINT (4.405245255896747 50.84465472187911),2653f696-3f9f-11eb-ae00-42010a840008,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1257,1257,POINT (4.462220235882185 50.84026433189054),2d2f82a2-ae5d-11ee-8508-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1258,1258,POINT (4.373839845906892 50.867195261849915),d2a47070-c677-11ea-9552-42010a840016,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1259,1259,POINT (4.34652053591417 50.872240311841104),14e35afa-5f3d-11ec-8a07-42010a84006b,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1260,1260,POINT (4.408961975895118 50.837949011887154),d629a2f2-6773-11ed-a379-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1261,1261,POINT (4.324740755910113 50.783245311939595),2f4c16ba-c9db-11ee-bf1d-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1262,1262,POINT (4.338222235909855 50.81214121190844),ee8eb4e4-8e24-11ee-8ba7-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1263,1263,POINT (4.403791805897528 50.848620691874444),f790ccd6-6773-11ed-8035-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1264,1264,POINT (4.38425526590535 50.87691198184004),87849924-d10d-11ec-ad82-42010aa40014,UNKNOWN,Optimile,AC_1_PHASE,CABLE,IEC_62196_T2,230,1
evse.1265,1265,POINT (4.337315325911544 50.825984051892675),aebfc26e-8324-11ee-ac11-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1266,1266,POINT (4.373007015904926 50.84668275187318),5c38eb7a-f844-11ee-820d-42010aa400b8,OTHER,NUMOBI,AC_3_PHASE,CABLE,IEC_62196_T2,230,2
evse.1267,1267,POINT (4.4146316458964 50.863291361858955),03589cf2-c073-11ee-aebe-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,6
evse.1268,1268,POINT (4.387857865902935 50.86249556185686),3de16f5c-4c76-11ec-8603-42010a840003,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1269,1269,POINT (4.395920935896115 50.816950011909505),0f46e3a6-fd93-11ec-a87b-42010aa40fc0,UNKNOWN,Allego,AC_3_PHASE,SOCKET,IEC_62196_T2,230,8
evse.1270,1270,POINT (4.433608615888464 50.832681751895905),695a4bae-9ab7-11ee-b54a-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1271,1271,POINT (4.33972273591326 50.84778385186821),5f57ef22-76d6-11ed-8cf5-42010aa40fd5,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1272,1272,POINT (4.435749755889272 50.84526433188187),861fdf00-85bf-11ed-a6d7-42010aa40056,PARKING_LOT,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1273,1273,POINT (4.382870885899242 50.81602209190908),2dc0a434-2669-11ee-b6e7-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1274,1274,POINT (4.347047055905972 50.79607814192764),e9ff43f8-8e24-11ee-8a80-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1275,1275,POINT (4.345314325912323 50.85198105186404),70911bc6-6544-11ee-8368-42010aa40fc0,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,12
evse.1276,1276,POINT (4.384347355903276 50.85756063186208),5d6eb11a-57f0-11ec-98a6-42010a84004f,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1277,1277,POINT (4.359092105909295 50.8554975618616),a36bcf64-6544-11ee-ab71-42010aa40fc0,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1278,1278,POINT (4.340315325907999 50.799524591922975),1d491472-7823-11ee-b7e2-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1279,1279,POINT (4.3620790859077 50.84739946187113),41e3e416-3aef-11eb-b6e7-42010a840003,PARKING_GARAGE,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1280,1280,POINT (4.394112125904545 50.89231938182357),17f7b92e-862a-11ed-bf46-42010aa40fc0,UNKNOWN,Electric by D’ieteren,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1281,1281,POINT (4.306013025919494 50.82817024188667),0c8c58bc-6774-11ed-a5eb-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1282,1282,POINT (4.355694705907251 50.8282993618921),7a4e8cfc-466d-11e9-8880-42010a840003,UNKNOWN,Tesla Destination,AC_3_PHASE,CABLE,TESLA_S,230,2
evse.1283,1283,POINT (4.451672685883018 50.82348555190839),e1bd5aa8-b701-11ee-96f2-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1284,1284,POINT (4.360269275904917 50.81691798190553),d2b9e5e2-e16f-11ee-8105-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1285,1285,POINT (4.411374385896333 50.85504611186799),904a8a92-f770-11ee-ae07-42010aa400b8,UNKNOWN,Mobility Plus,AC_3_PHASE,SOCKET,IEC_62196_T2,230,6
evse.1286,1286,POINT (4.3882432559001625 50.83724631188559),c9e60ed6-6773-11ed-a027-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1287,1287,POINT (4.423032045891083 50.8326977618947),16da6fb2-a101-11ee-abfd-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1288,1288,POINT (4.312689695921662 50.864207271846475),c6edddda-d1b7-11ee-85bd-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1289,1289,POINT (4.331997005917769 50.872412481839284),e799b27a-b95c-11ee-b90d-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1290,1290,POINT (4.302550565919929 50.82421628189075),e66f0b30-647e-11ee-aad0-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1291,1291,POINT (4.323759765918356 50.85875582185391),96c9291a-dfdc-11ee-992d-42010aa400b8,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1292,1292,POINT (4.307045055919817 50.8336086718806),7d25627e-5d6b-11ee-970d-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1293,1293,POINT (4.341517525908835 50.810215281911),16268fac-7f36-11ee-a038-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1294,1294,POINT (4.402098105901292 50.88021328183827),f01bcce8-a398-11ec-8aa8-42010a84007e,UNKNOWN,Optimile,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1295,1295,POINT (4.425411425892731 50.853791861870995),ef4c6a28-7702-11ed-abc5-42010aa40006,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1296,1296,POINT (4.285319325925646 50.83811218187304),3ad93564-4f3c-11e8-9303-42010a840002,PARKING_LOT,Allego,AC_3_PHASE;DC,CABLE,CHADEMO;IEC_62196_T2;IEC_62196_T2_COMBO,230;400,2
evse.1297,1297,POINT (4.313673685921551 50.865454521845145),2a082212-afef-11ee-8802-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1298,1298,POINT (4.388268275906209 50.8944204918205),2b0692a2-afef-11ee-b445-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.1299,1299,POINT (4.450403415886277 50.85124131187672),10ad4318-ab61-11ec-aa5e-42010a840003,PARKING_GARAGE,Freshmile,AC_3_PHASE,SOCKET,IEC_62196_T2,230,10
evse.1300,1300,POINT (4.342887895908643 50.81160667190958),258b64e4-760a-11ed-a909-42010aa4004a,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
