FID,id,esign_id,admin,support_type,heightoffground,specificity,remarks,other,orientation,placement_date,placement_user,placement_note,removal_date,removal_user,removal_note,geom
esign_supports.59742,59742,97389,1,1,300,1,,{other},0,,,,,,,POINT (487663.56757092633 6591323.936220453)
esign_supports.59743,59743,114387,2,1,200,1,,{other},68,,,,,,,POINT (487900.3154818009 6591420.345957525)
esign_supports.59744,59744,114388,2,1,300,1,,{other},67,,,,,,,POINT (488021.2059318537 6591470.006097202)
esign_supports.59745,59745,114389,2,1,200,1,,{other},67,,,,,,,POINT (488065.2068759946 6591488.1551021645)
esign_supports.59746,59746,114399,2,1,200,1,,{other},13,,,,,,,POINT (488091.03859646904 6591738.808573084)
esign_supports.59747,59747,114390,2,1,200,1,,{other},69,,,,,,,POINT (488175.4320939989 6591532.691185519)
esign_supports.59748,59748,114391,2,1,200,1,,{other},65,,,,,,,POINT (488416.33269598335 6591634.008769157)
esign_supports.59749,59749,114392,2,1,200,1,,{other},-163,,,,,,,POINT (488194.9230949849 6591736.222392765)
esign_supports.59750,59750,114393,2,1,200,1,,{other},-173,,,,,,,POINT (488170.1255865189 6591647.104097605)
esign_supports.59751,59751,114394,2,1,200,1,,{other},11,,,,,,,POINT (488168.792393923 6591647.438621559)
esign_supports.59752,59752,114395,2,1,200,1,,{other},16,,,,,,,POINT (488182.7899368415 6591639.748442651)
esign_supports.59753,59753,114400,2,1,200,1,,{other},-167,,,,,,,POINT (488085.6991426818 6591710.289936819)
esign_supports.59754,59754,114401,2,1,200,1,,{other},-162,,,,,,,POINT (488039.43548266223 6591509.772830942)
esign_supports.59755,59755,114402,2,1,200,1,,{other},11,,,,,,,POINT (488040.7686342716 6591509.326930738)
esign_supports.59756,59756,114403,2,1,200,1,,{other},14,,,,,,,POINT (488053.2118926243 6591507.541776178)
esign_supports.59757,59757,114404,2,1,200,1,,{other},-168,,,,,,,POINT (488077.00979313336 6591605.79427339)
esign_supports.59758,59758,114405,2,1,200,1,,{other},11,,,,,,,POINT (488102.3679320264 6591722.763621385)
esign_supports.59759,59759,114406,2,1,200,1,,{other},-141,,,,,,,POINT (487990.18605422205 6591894.465777764)
esign_supports.59760,59760,114407,2,1,200,1,,{other},38,,,,,,,POINT (487994.62730198907 6591879.647609229)
esign_supports.59761,59761,114408,2,1,250,5,,{other},340,,,,,,,POINT (477090.13863048545 6593014.632020679)
esign_supports.59762,59762,109413,2,1,200,3,,{other},170,,,,,,,POINT (477063.5913337811 6593004.351578307)
esign_supports.59763,59763,114409,2,1,180,5,,{other},10,,,,,,,POINT (476906.16492036026 6592873.476768424)
esign_supports.59764,59764,93651,1,1,2200,1,,{other},180,,,,,,,POINT (476916.8726812459 6592682.178042481)
esign_supports.59765,59765,114412,2,1,200,1,,{other},10,,,,,,,POINT (476927.6778327765 6593012.110007993)
esign_supports.59766,59766,114413,2,1,200,5,,{other},40,,,,,,,POINT (477008.70302312094 6593197.3880909365)
esign_supports.59767,59767,114414,2,1,300,1,,{other},-143,,,,,,,POINT (487919.08981499105 6591962.105310401)
esign_supports.59768,59768,114415,2,1,200,1,,{other},-153,,,,,,,POINT (487908.41888196766 6591940.271377268)
esign_supports.59769,59769,114416,2,1,400,1,,{other},-154,,,,,,,POINT (487867.07053623913 6591860.734330927)
esign_supports.59770,59770,97370,1,1,2200,1,,{other},0,,,,,,,POINT (487623.2425389803 6591343.098585376)
esign_supports.59771,59771,114417,2,1,200,1,,{other},27,,,,,,,POINT (487624.3235930263 6591344.6438914165)
esign_supports.59772,59772,114418,2,1,400,1,,{other},26,,,,,,,POINT (487627.4350164683 6591348.096788308)
esign_supports.59773,59773,114419,2,1,300,1,,{other},27,,,,,,,POINT (487722.12691967905 6591534.789823393)
esign_supports.59774,59774,114420,2,1,200,1,,{other},26,,,,,,,POINT (487751.4688311354 6591592.045890004)
esign_supports.59775,59775,114421,2,1,300,1,,{other},28,,,,,,,POINT (487832.60578767286 6591750.448428125)
esign_supports.59776,59776,114422,2,1,300,1,,{other},29,,,,,,,POINT (487834.16299162735 6591759.360607361)
esign_supports.59777,59777,114423,2,1,200,1,,{other},29,,,,,,,POINT (487849.278316968 6591783.867054121)
esign_supports.59778,59778,114424,2,1,200,1,,{other},41,,,,,,,POINT (487934.6444074131 6591958.091433422)
esign_supports.59779,59779,71515,1,1,2250,1,,{other},0,,,,,,,POINT (487999.8128396935 6592033.783197185)
esign_supports.59780,59780,114425,2,1,200,1,,{other},-176,,,,,,,POINT (489562.2918401646 6591672.396854955)
esign_supports.59781,59781,114426,2,1,200,1,,{other},155,,,,,,,POINT (489590.2300793748 6591522.213156574)
esign_supports.59782,59782,109459,2,1,200,5,,{other},65,,,,,,,POINT (477272.71420429833 6593323.814280876)
esign_supports.59783,59783,109465,2,1,200,3,,{other},180,,,,,,,POINT (477362.7222308195 6593329.37174145)
esign_supports.59784,59784,114410,4,1,200,5,,{other},190,,,,,,,POINT (476871.39410137426 6592766.028125111)
esign_supports.59785,59785,114411,4,1,100,2,,{other},140,,,,,,,POINT (476886.1851225881 6592755.46008836)
esign_supports.59786,59786,114429,2,1,300,5,,{other},335,,,,,,,POINT (477463.7265000732 6593445.030718586)
esign_supports.59787,59787,114430,2,1,250,5,,{other},150,,,,,,,POINT (477615.6771762767 6593517.1744953105)
esign_supports.59788,59788,114432,2,1,200,5,,{other},4,,,,,,,POINT (477747.81297156925 6593191.16378684)
esign_supports.59789,59789,114433,2,1,300,1,,{other},147,,,,,,,POINT (489651.29878049454 6591428.164694696)
esign_supports.59790,59790,114434,2,1,250,5,,{other},85,,,,,,,POINT (477775.49845673935 6593393.877272284)
esign_supports.59791,59791,114435,2,1,250,5,,{other},264,,,,,,,POINT (477770.1738327875 6593384.511853834)
esign_supports.59792,59792,114436,2,1,300,5,,{other},265,,,,,,,POINT (477772.5849331118 6593417.497035252)
esign_supports.59793,59793,114437,2,1,300,5,,{other},335,,,,,,,POINT (477709.5471433965 6593551.81553546)
esign_supports.59794,59794,114438,2,1,250,5,,{other},245,,,,,,,POINT (477608.5463278112 6593534.884348189)
esign_supports.59795,59795,114439,2,1,300,5,,{other},85,,,,,,,POINT (477755.10163835523 6593127.3248838335)
esign_supports.59796,59796,114440,2,1,300,5,,{other},265,,,,,,,POINT (477758.19922653056 6593140.921861682)
esign_supports.59797,59797,114441,2,1,180,5,,{other},240,,,,,,,POINT (477699.94650974026 6593593.814822296)
esign_supports.59798,59798,114442,2,1,200,5,,{other},160,,,,,,,POINT (477698.8302469354 6593598.605182597)
esign_supports.59799,59799,114443,2,1,250,5,,{other},150,,,,,,,POINT (477450.1694834859 6593444.236256433)
esign_supports.59800,59800,114444,2,1,200,5,,{other},85,,,,,,,POINT (477102.0264463926 6593419.565837373)
esign_supports.59801,59801,114445,2,1,250,5,,{other},175,,,,,,,POINT (477079.55966301623 6593436.3665641425)
esign_supports.59802,59802,109498,2,1,200,5,,{other},357,,,,,,,POINT (477075.6586244599 6593647.521959467)
esign_supports.59803,59803,114446,2,1,250,5,,{other},5,,,,,,,POINT (476969.74505871686 6593849.653756708)
esign_supports.59804,59804,109540,2,1,200,5,,{other},320,,,,,,,POINT (476994.4269248636 6593940.389323108)
esign_supports.59805,59805,114447,2,9,300,4,,{other},330,,,,,,,POINT (476984.07702569454 6593953.081325735)
esign_supports.59806,59806,102512,1,1,2200,1,,{other},110,,,,,,,POINT (476985.2850121162 6593958.521804534)
esign_supports.59807,59807,109534,2,1,200,5,,{other},265,,,,,,,POINT (477167.33970790706 6593954.845389727)
esign_supports.59808,59808,114448,2,1,250,5,,{other},175,,,,,,,POINT (477174.6689065563 6593858.685215033)
esign_supports.59809,59809,114449,2,1,250,5,,{other},355,,,,,,,POINT (477185.34071011055 6593856.133971908)
esign_supports.59810,59810,114450,2,1,250,5,,{other},175,,,,,,,POINT (477340.64739979955 6593809.278222394)
esign_supports.59811,59811,114451,2,1,250,5,,{other},353,,,,,,,POINT (477339.3258305705 6593901.432817058)
esign_supports.59812,59812,114452,2,1,250,5,,{other},90,,,,,,,POINT (477704.3630034927 6593945.056132995)
esign_supports.59813,59813,114453,2,1,180,5,,{other},265,,,,,,,POINT (477694.17536248034 6593693.985567724)
esign_supports.59814,59814,114454,2,1,250,5,,{other},230,,,,,,,POINT (477886.6561035777 6593806.2844169475)
esign_supports.59815,59815,114455,2,1,200,5,,{other},320,,,,,,,POINT (477855.01934005384 6593879.798667668)
esign_supports.59816,59816,114456,2,1,200,5,,{other},140,,,,,,,POINT (477839.69109357195 6593871.425463149)
esign_supports.59817,59817,114457,2,1,250,5,,{other},155,,,,,,,POINT (477875.3907238795 6593956.5980771165)
esign_supports.59818,59818,114458,2,1,250,5,,{other},340,,,,,,,POINT (477923.9390072432 6593975.03413128)
esign_supports.59819,59819,114459,2,1,250,5,,{other},335,,,,,,,POINT (477925.6286727525 6593952.525852896)
esign_supports.59820,59820,114460,2,1,200,5,,{other},158,,,,,,,POINT (477926.5319802909 6593938.374478967)
esign_supports.59821,59821,109555,2,1,200,5,,{other},340,,,,,,,POINT (478145.3449060523 6594067.412645802)
esign_supports.59822,59822,93719,1,1,2200,1,,{other},0,,,,,,,POINT (478123.0528465659 6594176.554594898)
esign_supports.59823,59823,114462,2,1,200,5,,{other},335,,,,,,,POINT (478102.6695186392 6594178.696834319)
esign_supports.59824,59824,114463,2,1,250,2,,{other},170,,,,,,,POINT (477817.6872101893 6594198.134858798)
esign_supports.59825,59825,109507,2,1,200,5,,{other},100,,,,,,,POINT (477193.9870669293 6593673.059195112)
esign_supports.59826,59826,109510,2,1,200,5,,{other},280,,,,,,,POINT (477192.7649700552 6593672.72355732)
esign_supports.59827,59827,109122,2,1,200,5,,{other},10,,,,,,,POINT (478397.0693936233 6592312.374887819)
esign_supports.59828,59828,109346,2,1,200,5,,{other},2,,,,,,,POINT (478604.07752435695 6592431.448535088)
esign_supports.59829,59829,98002,1,1,2200,1,,{other},270,,,,,,,POINT (478335.2720989287 6592529.722704172)
esign_supports.59830,59830,114466,2,1,200,5,,{other},262,,,,,,,POINT (478764.7298781558 6592578.776594574)
esign_supports.59831,59831,114467,2,1,250,5,,{other},260,,,,,,,POINT (478942.4937792637 6592607.681748955)
esign_supports.59832,59832,109157,2,1,200,5,,{other},70,,,,,,,POINT (479438.6623779209 6592677.4840159165)
esign_supports.59833,59833,114470,2,1,200,5,,{other},5,,,,,,,POINT (479222.85583717085 6592727.588700244)
esign_supports.59834,59834,114471,2,1,250,5,,{other},270,,,,,,,POINT (479200.4057497483 6592732.026292691)
esign_supports.59835,59835,109734,2,1,300,5,,{other},350,,,,,,,POINT (479273.60009891004 6592772.4223716175)
esign_supports.59836,59836,114469,2,1,200,5,,{other},0,,,,,,,POINT (479424.02979940333 6592671.602751653)
esign_supports.59837,59837,114468,2,1,250,5,,{other},260,,,,,,,POINT (479051.82371071575 6592620.256708443)
esign_supports.59838,59838,114472,2,1,200,5,,{other},260,,,,,,,POINT (479252.1613898896 6592763.379214452)
esign_supports.59839,59839,114473,2,1,200,5,,{other},260,,,,,,,POINT (479319.4906932195 6592775.246574844)
esign_supports.59840,59840,114474,2,1,200,5,,{other},260,,,,,,,POINT (479420.5968654493 6592792.155349592)
esign_supports.59841,59841,114476,2,1,300,5,,{other},238,,,,,,,POINT (479362.0413850312 6592919.349104801)
esign_supports.59842,59842,114475,2,1,300,5,,{other},60,,,,,,,POINT (479371.60849299567 6592906.655042871)
esign_supports.59843,59843,114477,2,1,250,5,,{other},60,,,,,,,POINT (479387.3798864289 6592916.361857274)
esign_supports.59844,59844,114478,2,1,300,5,,{other},238,,,,,,,POINT (479369.37197783025 6592923.589248508)
esign_supports.59845,59845,114479,2,1,150,5,,{other},193,,,,,,,POINT (479234.2396317698 6592800.355336309)
esign_supports.59846,59846,114480,2,1,150,5,,{other},190,,,,,,,POINT (479227.0446992647 6592767.368956076)
esign_supports.59847,59847,114481,2,1,200,5,,{other},270,,,,,,,POINT (479192.0721988728 6592731.462065911)
esign_supports.59848,59848,114482,2,1,250,3,,{other},100,,,,,,,POINT (479033.6161629185 6592729.542159959)
esign_supports.59849,59849,114483,2,1,250,5,,{other},85,,,,,,,POINT (478821.83195627347 6592716.986522848)
esign_supports.59850,59850,114484,2,1,250,5,,{other},90,,,,,,,POINT (478713.2247265831 6592764.018256217)
esign_supports.59851,59851,114485,2,1,250,5,,{other},180,,,,,,,POINT (478699.6699224741 6592761.888880873)
esign_supports.59852,59852,114486,2,1,300,5,,{other},0,,,,,,,POINT (478710.6947968011 6592735.604014656)
esign_supports.59853,59853,114487,2,1,200,5,,{other},80,,,,,,,POINT (478677.9330166727 6592715.072888454)
esign_supports.59854,59854,114427,2,1,300,1,,{other},146,,,,,,,POINT (489626.2034121994 6591462.263973709)
esign_supports.59855,59855,114431,2,1,300,1,,{other},148,,,,,,,POINT (489642.6381354144 6591441.31366413)
esign_supports.59856,59856,114488,2,1,400,1,,{other},148,,,,,,,POINT (489667.73080048145 6591400.9759493545)
esign_supports.59857,59857,114489,2,1,200,1,,{other},144,,,,,,,POINT (489677.5013736833 6591385.375732486)
esign_supports.59858,59858,72926,1,1,2200,1,,{other},0,,,,,,,POINT (489877.2210262213 6591039.367773051)
esign_supports.59859,59859,114490,2,1,200,1,,{other},150,,,,,,,POINT (489868.2315040708 6591056.222047808)
esign_supports.59860,59860,89814,1,7,0,6,,{other},0,,,,,,,POINT (489913.7812031207 6591040.192239759)
esign_supports.59861,59861,89815,1,7,0,6,,{other},0,,,,,,,POINT (489915.29357418296 6591037.915238719)
esign_supports.59862,59862,114491,2,1,300,1,,{other},-30,,,,,,,POINT (489806.31534332596 6591234.485526611)
esign_supports.59863,59863,114492,2,1,400,1,,{other},-35,,,,,,,POINT (489734.15189429256 6591357.613173428)
esign_supports.59864,59864,114493,2,1,300,1,,{other},-33,,,,,,,POINT (489697.9553204742 6591412.103497825)
esign_supports.59865,59865,114494,2,1,300,1,,{other},-33,,,,,,,POINT (489674.19499496376 6591449.989962935)
esign_supports.59866,59866,114495,2,1,300,1,,{other},-33,,,,,,,POINT (489657.09444617445 6591472.723067655)
esign_supports.59867,59867,114496,2,1,300,1,,{other},-19,,,,,,,POINT (489612.6873981917 6591557.407410444)
esign_supports.59868,59868,114497,2,1,300,1,,{other},10,,,,,,,POINT (489596.29140507104 6591675.056843528)
esign_supports.59869,59869,114498,2,1,300,1,,{other},142,,,,,,,POINT (489193.1073761984 6591732.584350853)
esign_supports.59870,59870,114499,2,1,200,1,,{other},148,,,,,,,POINT (489371.7925241948 6591504.251511334)
esign_supports.59871,59871,114500,2,1,200,1,,{other},-37,,,,,,,POINT (489392.0202340422 6591522.179670885)
esign_supports.59872,59872,114501,2,1,200,1,,{other},-39,,,,,,,POINT (489290.4077845976 6591652.6715520965)
esign_supports.59873,59873,114502,2,1,300,1,,{other},-40,,,,,,,POINT (489213.223870817 6591749.733638728)
esign_supports.59874,59874,114503,2,1,200,1,,{other},-29,,,,,,,POINT (489207.4488004056 6591756.754287744)
esign_supports.59875,59875,114504,2,1,200,1,,{other},142,,,,,,,POINT (489413.32608537655 6591453.65903918)
esign_supports.59876,59876,114505,2,1,200,1,,{other},141,,,,,,,POINT (489438.977174478 6591417.889206495)
esign_supports.59877,59877,114506,2,1,400,1,,{other},140,,,,,,,POINT (489491.28126170003 6591353.144802884)
esign_supports.59878,59878,114507,2,1,200,1,,{other},142,,,,,,,POINT (489505.49434005906 6591332.864316218)
esign_supports.59879,59879,114508,2,1,200,1,,{other},141,,,,,,,POINT (489725.1375941739 6591056.729189237)
esign_supports.59880,59880,114509,2,1,200,1,,{other},143,,,,,,,POINT (489787.54019926384 6590976.0518653095)
esign_supports.59881,59881,114510,2,1,200,1,,{other},-40,,,,,,,POINT (489805.5477280923 6590998.991639052)
esign_supports.59882,59882,114511,2,1,200,1,,{other},-39,,,,,,,POINT (489727.71027853736 6591098.279159168)
esign_supports.59883,59883,114512,2,1,400,1,,{other},-37,,,,,,,POINT (489713.3851391945 6591113.992210133)
esign_supports.59884,59884,114513,2,1,400,1,,{other},-37,,,,,,,POINT (489610.5607847336 6591244.816355933)
esign_supports.59885,59885,114514,2,1,200,1,,{other},-38,,,,,,,POINT (489573.47191053827 6591291.396370968)
esign_supports.59886,59886,114515,2,1,400,1,,{other},-37,,,,,,,POINT (489544.59980462753 6591327.0559669975)
esign_supports.59887,59887,114516,2,1,200,1,,{other},-38,,,,,,,POINT (489520.6148838489 6591360.040059841)
esign_supports.59888,59888,114517,2,1,300,1,,{other},-36,,,,,,,POINT (489432.22047717165 6591471.476100477)
esign_supports.59889,59889,109695,2,1,200,5,,{other},280,,,,,,,POINT (478321.99044648494 6592624.600856794)
esign_supports.59890,59890,109688,2,1,200,5,,{other},90,,,,,,,POINT (478592.58824744483 6592719.896478639)
esign_supports.59891,59891,114519,2,1,150,6,,{other},350,,,,,,,POINT (478572.68390613614 6592734.808113596)
esign_supports.59892,59892,109666,2,1,200,5,,{other},340,,,,,,,POINT (478990.7555968789 6592819.977285388)
esign_supports.59893,59893,109713,2,1,200,5,,{other},340,,,,,,,POINT (478953.89403603977 6592911.198432778)
esign_supports.59894,59894,109657,2,1,200,5,,{other},128,,,,,,,POINT (478719.5298195308 6593162.581156237)
esign_supports.59895,59895,114525,2,1,300,5,,{other},305,,,,,,,POINT (478560.8265359275 6593298.596914107)
esign_supports.59896,59896,114526,2,1,300,5,,{other},248,,,,,,,POINT (478556.73842034786 6593392.860591677)
esign_supports.59897,59897,109653,2,1,250,5,,{other},310,,,,,,,POINT (478462.18779418606 6593371.154813835)
esign_supports.59898,59898,114529,2,1,250,5,,{other},350,,,,,,,POINT (478297.2343667089 6593526.551750054)
esign_supports.59899,59899,114530,2,1,200,5,,{other},90,,,,,,,POINT (478757.95222347294 6593684.435053667)
esign_supports.59900,59900,114531,2,1,250,5,,{other},270,,,,,,,POINT (478634.12926281814 6593706.830838179)
esign_supports.59901,59901,114532,2,1,200,5,,{other},270,,,,,,,POINT (478611.15053250286 6593678.728727586)
esign_supports.59902,59902,114533,2,1,250,5,,{other},352,,,,,,,POINT (478490.61121395754 6593279.811457747)
esign_supports.59903,59903,114534,2,1,250,3,,{other},350,,,,,,,POINT (478516.6729270264 6593098.76999236)
esign_supports.59904,59904,114535,2,1,250,5,,{other},85,,,,,,,POINT (478493.91404641443 6593075.461026816)
esign_supports.59905,59905,114536,2,1,250,5,,{other},265,,,,,,,POINT (478405.4529042503 6593081.394196406)
esign_supports.59906,59906,114537,2,1,250,5,,{other},85,,,,,,,POINT (478402.0201633555 6593068.577205961)
esign_supports.59907,59907,114538,2,1,300,5,,{other},265,,,,,,,POINT (478318.22680870956 6593073.956759107)
esign_supports.59908,59908,114539,2,1,150,5,,{other},172,,,,,,,POINT (478522.9708466221 6593018.439586243)
esign_supports.59909,59909,114540,2,1,150,5,,{other},175,,,,,,,POINT (478528.87024348445 6592888.638424016)
esign_supports.59910,59910,114541,2,1,250,5,,{other},350,,,,,,,POINT (478549.83790803514 6592925.761374647)
esign_supports.59911,59911,114543,2,1,300,5,,{other},37,,,,,,,POINT (480463.89418157266 6593138.8082251195)
esign_supports.59912,59912,114544,2,1,250,5,,{other},120,,,,,,,POINT (480473.4311941586 6592529.567979701)
esign_supports.59913,59913,114522,2,1,250,5,,{other},0,,,,,,,POINT (479047.51046940085 6593236.080710219)
esign_supports.59914,59914,114523,2,1,250,5,,{other},0,,,,,,,POINT (479083.5173825784 6593234.106429339)
esign_supports.59915,59915,114524,2,1,250,5,,{other},0,,,,,,,POINT (478950.8233542826 6593369.596292633)
esign_supports.59916,59916,114527,2,1,4,1,,{other},0,,,,,,,POINT (478867.01981476654 6593508.138757085)
esign_supports.59917,59917,114542,2,1,250,5,,{other},0,,,,,,,POINT (480420.7875453805 6593282.293854542)
esign_supports.59918,59918,114528,2,1,400,5,,{other},260,,,,,,,POINT (478476.8646474273 6593362.811598745)
esign_supports.59919,59919,114545,2,1,200,5,,{other},120,,,,,,,POINT (480362.93657407124 6592590.9918615995)
esign_supports.59920,59920,114547,2,1,250,5,,{other},305,,,,,,,POINT (480284.42657063156 6593137.900319551)
esign_supports.59921,59921,114551,2,1,150,2,,{other},5,,,,,,,POINT (480056.8638102898 6592958.452395284)
esign_supports.59922,59922,114553,2,1,250,5,,{other},255,,,,,,,POINT (480207.6366472175 6592835.778049278)
esign_supports.59923,59923,114554,2,1,250,5,,{other},325,,,,,,,POINT (480162.5578062604 6592785.940084854)
esign_supports.59924,59924,114555,2,1,250,5,,{other},163,,,,,,,POINT (478595.2009903591 6594101.942457761)
esign_supports.59925,59925,114556,2,1,250,5,,{other},163,,,,,,,POINT (478603.786019638 6594072.308128077)
esign_supports.59926,59926,114559,2,1,200,5,,{other},332,,,,,,,POINT (478756.87091863476 6593774.137170633)
esign_supports.59927,59927,109981,2,1,350,3,,{other},50,,,,,,,POINT (478727.68746849126 6593847.007643275)
esign_supports.59928,59928,109988,2,1,200,5,,{other},67,,,,,,,POINT (478727.0150943009 6594152.403693932)
esign_supports.59929,59929,114561,2,1,200,5,,{other},60,,,,,,,POINT (478817.0649191128 6594191.407348486)
esign_supports.59930,59930,114562,2,1,300,5,,{other},225,,,,,,,POINT (479068.562356267 6594205.67157283)
esign_supports.59931,59931,114563,2,1,300,5,,{other},46,,,,,,,POINT (479085.23443051864 6594204.4602546)
esign_supports.59932,59932,109977,2,1,200,5,,{other},225,,,,,,,POINT (479037.0878752774 6594173.878881654)
esign_supports.59933,59933,114565,2,1,300,5,,{other},52,,,,,,,POINT (479167.41000919254 6593894.068635523)
esign_supports.59934,59934,109785,2,1,200,3,,{other},350,,,,,,,POINT (479298.7120462669 6593745.535105397)
esign_supports.59935,59935,110000,2,1,250,5,,{other},350,,,,,,,POINT (479284.2272226155 6593907.55988676)
esign_supports.59936,59936,114566,2,1,250,5,,{other},50,,,,,,,POINT (479299.0155051915 6594002.161512966)
esign_supports.59937,59937,114567,2,1,250,5,,{other},230,,,,,,,POINT (479282.5654880831 6594004.15347407)
esign_supports.59938,59938,114549,2,1,250,5,,{other},0,,,,,,,POINT (480095.5431879758 6592947.116319612)
esign_supports.59939,59939,114550,2,1,250,5,,{other},0,,,,,,,POINT (480093.32701446 6592938.646600863)
esign_supports.59940,59940,114557,2,1,200,5,,{other},0,,,,,,,POINT (478774.99224323896 6593767.021913409)
esign_supports.59941,59941,114558,2,1,200,5,,{other},0,,,,,,,POINT (478780.669830172 6593756.21807327)
esign_supports.59942,59942,114560,2,1,200,5,,{other},0,,,,,,,POINT (478699.45150248404 6593855.431277085)
esign_supports.59943,59943,114564,2,1,250,5,,{other},0,,,,,,,POINT (478973.16068967397 6593748.812826724)
esign_supports.59944,59944,114570,2,1,250,5,,{other},55,,,,,,,POINT (479400.849545459 6594097.748012951)
esign_supports.59945,59945,114571,2,1,250,5,,{other},55,,,,,,,POINT (479446.2785397577 6594130.32540311)
esign_supports.59946,59946,114572,2,1,200,5,,{other},63,,,,,,,POINT (479477.8425878222 6594129.682769366)
esign_supports.59947,59947,114573,2,1,250,5,,{other},280,,,,,,,POINT (479432.4718985679 6594161.182316851)
esign_supports.59948,59948,114574,2,1,250,5,,{other},95,,,,,,,POINT (479441.7048085636 6594151.049078971)
esign_supports.59949,59949,114575,2,1,200,5,,{other},105,,,,,,,POINT (479245.4005696349 6594188.885064254)
esign_supports.59950,59950,85942,1,1,2200,1,,{other},65,,,,,,,POINT (479550.37807928695 6594162.759049962)
esign_supports.59951,59951,114577,2,1,300,5,,{other},150,,,,,,,POINT (479537.92370275053 6594185.450982371)
esign_supports.59952,59952,114579,1,1,200,1,,{other},245,,,,,,,POINT (479550.0566839847 6594162.2816747185)
esign_supports.59953,59953,114580,2,1,250,5,,{other},357,,,,,,,POINT (479604.9036215309 6593954.942157258)
esign_supports.59954,59954,109942,2,1,250,5,,{other},178,,,,,,,POINT (479598.27679022244 6593810.995399678)
esign_supports.59955,59955,109863,2,1,300,5,,{other},356,,,,,,,POINT (479618.57877763326 6593732.1543515045)
esign_supports.59956,59956,114581,2,1,250,3,,{other},140,,,,,,,POINT (479904.5402265901 6593939.577323733)
esign_supports.59957,59957,109958,2,1,200,5,,{other},138,,,,,,,POINT (480030.56534376973 6593796.462741803)
esign_supports.59958,59958,114582,2,1,150,6,,{other},145,,,,,,,POINT (479796.7303879891 6594091.715527193)
esign_supports.59959,59959,114583,2,1,250,1,,{other},145,,,,,,,POINT (479787.1662132503 6594099.731520232)
esign_supports.59960,59960,114585,2,1,200,5,,{other},170,,,,,,,POINT (479669.98490451457 6594291.424721332)
esign_supports.59961,59961,114586,2,1,250,5,,{other},348,,,,,,,POINT (479681.5120615898 6594331.218064776)
esign_supports.59962,59962,114587,2,1,2500,5,,{other},220,,,,,,,POINT (479681.0694711958 6594609.15485746)
esign_supports.59963,59963,114591,2,1,250,5,,{other},268,,,,,,,POINT (480074.5214439461 6593718.844744698)
esign_supports.59964,59964,114592,2,1,250,5,,{other},90,,,,,,,POINT (480074.5214439461 6593718.844744698)
esign_supports.59965,59965,114593,2,1,250,5,,{other},268,,,,,,,POINT (479182.1343717891 6593699.964425633)
esign_supports.59966,59966,114600,2,1,250,5,,{other},320,,,,,,,POINT (479311.61672328174 6593022.038148372)
esign_supports.59967,59967,114589,2,1,250,5,,{other},0,,,,,,,POINT (478845.6555572175 6593662.896556147)
esign_supports.59968,59968,114576,2,1,400,5,,{other},350,,,,,,,POINT (479253.15738035965 6594084.474373253)
esign_supports.59969,59969,114590,2,1,400,5,,{other},88,,,,,,,POINT (479814.4871343627 6593695.133650149)
esign_supports.59970,59970,109748,2,1,200,5,,{other},88,,,,,,,POINT (478837.29946555867 6593686.512564423)
esign_supports.59971,59971,114594,2,1,250,5,,{other},268,,,,,,,POINT (478837.85473255697 6593686.958791149)
esign_supports.59972,59972,102176,1,1,2200,1,,{other},170,,,,,,,POINT (473860.98669347336 6591126.718363062)
esign_supports.59973,59973,110885,2,1,200,5,,{other},80,,,,,,,POINT (474977.98644302995 6592352.684028534)
esign_supports.59974,59974,110889,2,1,200,5,,{other},95,,,,,,,POINT (475428.0521069399 6592372.413291982)
esign_supports.59975,59975,110913,2,1,200,5,,{other},88,,,,,,,POINT (476460.1189333906 6592602.34136543)
esign_supports.59976,59976,110932,2,1,200,5,,{other},160,,,,,,,POINT (475854.6455730092 6592385.614035613)
esign_supports.59977,59977,110936,2,1,200,5,,{other},80,,,,,,,POINT (476341.3966409283 6592409.7220040765)
esign_supports.59978,59978,110968,2,1,200,5,,{other},180,,,,,,,POINT (474933.2814996274 6591656.177732271)
esign_supports.59979,59979,110970,2,1,200,5,,{other},50,,,,,,,POINT (474298.5456368841 6591689.891698969)
esign_supports.59980,59980,110982,2,1,200,5,,{other},285,,,,,,,POINT (475648.56578279583 6592306.03720311)
esign_supports.59981,59981,111124,2,1,250,5,,{other},55,,,,,,,POINT (476010.276680409 6590591.349664728)
esign_supports.59982,59982,111127,2,1,250,5,,{other},45,,,,,,,POINT (475897.9166937587 6590796.331282767)
esign_supports.59983,59983,111134,2,1,200,5,,{other},200,,,,,,,POINT (475557.0271101877 6590788.482289076)
esign_supports.59984,59984,111138,2,1,250,5,,{other},340,,,,,,,POINT (475174.9636446431 6590925.091540148)
esign_supports.59985,59985,111139,2,1,250,5,,{other},160,,,,,,,POINT (474956.0201771185 6590800.924165887)
esign_supports.59986,59986,111159,2,1,250,5,,{other},85,,,,,,,POINT (476328.7376985997 6591459.206924992)
esign_supports.59987,59987,111160,2,1,250,5,,{other},170,,,,,,,POINT (476156.0221590508 6591772.699095373)
esign_supports.59988,59988,111161,2,1,250,5,,{other},118,,,,,,,POINT (476071.7577269073 6591648.40313606)
