FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
pole_line.6389,6389,155134428,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1798073,"MULTILINESTRING ((4.395522710932341 50.844608830130355, 4.395519279128289 50.84462442743487, 4.395523680752352 50.844639400280876, 4.395533073370143 50.844653771418216))"
pole_line.6390,6390,155134449,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1798094,"MULTILINESTRING ((4.395589550518647 50.84473084811124, 4.395569739837797 50.844730434679754, 4.395547555055762 50.84472819465919, 4.395527491566115 50.844725929043406))"
pole_line.6391,6391,155133646,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1797405,"MULTILINESTRING ((4.305484587419307 50.83843453183366, 4.30546363279652 50.83843755583995, 4.3054437142322515 50.8384424386169, 4.3054254730187465 50.838449374988926, 4.305409320817109 50.83845824763157))"
pole_line.6392,6392,155128581,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1795647,"MULTILINESTRING ((4.311435366550209 50.80547651664188, 4.311420970857976 50.80543674568412))"
pole_line.6393,6393,155128583,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1795649,"MULTILINESTRING ((4.320397829128295 50.817615071308374, 4.320410007510413 50.8176312503199, 4.320423108433608 50.817648084022835, 4.320437047565555 50.81766383919335, 4.320451528117143 50.817679495433744, 4.320466734845752 50.817695029500804, 4.320482026496924 50.817709239839175, 4.320465159824887 50.81772051298654))"
pole_line.6394,6394,155128585,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1795651,"MULTILINESTRING ((4.315926450193981 50.81183879261666, 4.315862666220934 50.81183605404682))"
pole_line.6395,6395,155136586,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1799182,"MULTILINESTRING ((4.383528460232974 50.84763878418572, 4.3836762017906405 50.84764282962711))"
pole_line.6396,6396,155132100,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1796811,"MULTILINESTRING ((4.312638528108669 50.838854594687106, 4.312649929290812 50.83882869966421, 4.312658577273573 50.8388164104318, 4.31267177778633 50.838805718315726))"
pole_line.6397,6397,155132096,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1796807,"MULTILINESTRING ((4.311762913545031 50.83863365826162, 4.311749523428251 50.83863618094838, 4.311741886205485 50.83865086053987, 4.311738092483426 50.83866549961176))"
pole_line.6398,6398,155136517,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1799113,"MULTILINESTRING ((4.382255627762357 50.846484804363236, 4.382229859099368 50.84650916960289))"
pole_line.6399,6399,155133546,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1797305,"MULTILINESTRING ((4.304923003806966 50.83878030221802, 4.304943338162686 50.838783538822796, 4.304962104948978 50.83878945380874, 4.304979576658038 50.83879752226642, 4.304992912735375 50.838807787116956, 4.305004127945675 50.83881963254685, 4.305010528898352 50.83883240287743, 4.305013310357653 50.838845742353406))"
pole_line.6400,6400,155136458,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1799054,"MULTILINESTRING ((4.385156899933086 50.84683706433023, 4.385075653173962 50.846835442977294, 4.385051411949324 50.84683527951653, 4.384975775371154 50.84683373272156, 4.384956134814899 50.84683333105722))"
pole_line.6401,6401,155136465,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1799061,"MULTILINESTRING ((4.382512830910544 50.84771930258028, 4.382506398397979 50.84775640472202))"
pole_line.6402,6402,155136472,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1799068,"MULTILINESTRING ((4.383716312830255 50.847643924808914, 4.38377393303655 50.847645373511305))"
pole_line.6403,6403,155132340,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1797051,"MULTILINESTRING ((4.314756610501223 50.83900084528552, 4.31476842280207 50.83902090987547, 4.31477943977777 50.83903962349499))"
pole_line.6404,6404,155137192,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1799481,"MULTILINESTRING ((4.3407372123972 50.874966867834004, 4.340745818878981 50.87498084397131, 4.340757172062305 50.87499273777201, 4.340771873135104 50.87500447143915, 4.340787341029347 50.875013739522345))"
pole_line.6405,6405,155137195,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1799482,"MULTILINESTRING ((4.339501436237094 50.873891969783784, 4.339494412381915 50.87390450107348, 4.3394892443865825 50.87391761164542))"
pole_line.6406,6406,155137198,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1799483,"MULTILINESTRING ((4.344862114177557 50.871757147137664, 4.344848385006852 50.87177270443443, 4.344832804844567 50.87178788536303))"
pole_line.6407,6407,155138423,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1799961,"MULTILINESTRING ((4.34405702653404 50.87146174530939, 4.344043507806412 50.87147571114543, 4.34403112814722 50.871490314504086, 4.344021073390427 50.87150449835491))"
pole_line.6408,6408,155134155,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1797800,"MULTILINESTRING ((4.389677457969631 50.84356283965966, 4.389496734740945 50.843600189144944))"
pole_line.6409,6409,155134240,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1797885,"MULTILINESTRING ((4.389711598669813 50.84357849584923, 4.389747538647091 50.843570818171614, 4.389783327394091 50.84358494271286, 4.389747636546197 50.8435923526192, 4.389711598669813 50.84357849584923))"
pole_line.6410,6410,155134193,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1797838,"MULTILINESTRING ((4.395119121240582 50.84497944760354, 4.3951366260286715 50.84496132654113, 4.395135314541112 50.84494677892937))"
pole_line.6411,6411,155132291,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1797002,"MULTILINESTRING ((4.311567207565451 50.83868577150392, 4.3115855174859 50.83869647029804, 4.311610746303812 50.838699540858364, 4.311635135516894 50.83869720414415, 4.311654883125079 50.83868730843951, 4.311666753476594 50.83867277513636))"
pole_line.6412,6412,155128643,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1795709,"MULTILINESTRING ((4.31866547179684 50.81208417631714, 4.318666726257165 50.81212712634665))"
pole_line.6413,6413,155124203,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1793657,"MULTILINESTRING ((4.292298136285548 50.86904548048638, 4.292286291352117 50.869035173637315, 4.292261307765215 50.869011805110645, 4.292233710767677 50.868963570590374))"
pole_line.6414,6414,155136535,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1799131,"MULTILINESTRING ((4.382198489236533 50.84633314052436, 4.382179301817111 50.846326063306925, 4.382159981653408 50.84631779950767, 4.382134114531313 50.84630687552277))"
pole_line.6415,6415,155130768,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1796576,"MULTILINESTRING ((4.324866353134039 50.85708061733961, 4.325059238340698 50.85705187389981, 4.325101257199068 50.85704584387927))"
pole_line.6416,6416,155127749,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1794815,"MULTILINESTRING ((4.319261889793576 50.81564330223267, 4.319252687985572 50.81562794096657, 4.319243441502058 50.81561277098719))"
pole_line.6417,6417,155127754,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1794820,"MULTILINESTRING ((4.315889190431127 50.8122517322783, 4.315879143012434 50.81223989575457, 4.315869535450928 50.81222777940047, 4.315860376483202 50.81221573568757, 4.315851234432872 50.81220362402286, 4.3158424961204505 50.81219129158759, 4.315834258513861 50.81217895653001, 4.315826338762778 50.8121662252627, 4.315818280003207 50.81215347770451, 4.315795721309911 50.81211602041731))"
pole_line.6418,6418,155127643,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1794709,"MULTILINESTRING ((4.313223756345798 50.80516512167598, 4.313210990637336 50.80515282381029, 4.3131938050180825 50.80514180980252, 4.313173666777178 50.805133122297526, 4.313152048203978 50.80512638347163, 4.313128317165059 50.80512233052855))"
pole_line.6419,6419,155132138,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1796849,"MULTILINESTRING ((4.312272234138394 50.83939352408761, 4.312255355957628 50.839403223730336, 4.312236846048587 50.8394103630963, 4.312217048311326 50.83941545739773, 4.31219759022236 50.83941765702156, 4.31217750414991 50.83941835353232, 4.312159108079522 50.83941745752141))"
pole_line.6420,6420,155133821,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1797580,"MULTILINESTRING ((4.304839881387612 50.838342040192, 4.304854054001416 50.83834012058395, 4.304844485669834 50.83831373248228, 4.304838730848478 50.838300732465505))"
pole_line.6421,6421,155128213,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1795279,"MULTILINESTRING ((4.31526256825647 50.811011693018344, 4.315462730391496 50.81135180680696))"
pole_line.6422,6422,155123437,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1793369,"MULTILINESTRING ((4.290876539949733 50.870741866317914, 4.290895570827619 50.87073489848112, 4.290925527293215 50.87071517589291, 4.290946154571978 50.87069214911464))"
pole_line.6423,6423,155133469,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1797228,"MULTILINESTRING ((4.30874948225182 50.838581962630705, 4.30853064196173 50.83853106482523, 4.3085051634748615 50.83852545831128, 4.3084800608889084 50.838521976331144))"
pole_line.6424,6424,155130035,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1796300,"MULTILINESTRING ((4.322049790431048 50.855808309244665, 4.322034988537633 50.85579323699078, 4.322010206339973 50.85578484159564))"
pole_line.6425,6425,155136308,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1798904,"MULTILINESTRING ((4.384489792812243 50.84765198008034, 4.384484629196348 50.84767374982006, 4.384496230621509 50.84769544528459))"
pole_line.6426,6426,155136312,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1798908,"MULTILINESTRING ((4.3822438985799606 50.84633479042561, 4.382263474172187 50.846331368947936, 4.382285910155339 50.84632316434688, 4.382302580118022 50.84631335134824, 4.382318759099213 50.846301609789585, 4.382338175516379 50.84628110363839, 4.3823547482821095 50.846261596117266))"
pole_line.6427,6427,155124978,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1793980,"MULTILINESTRING ((4.429372324642343 50.81256063321986, 4.429369903002718 50.81254611538766, 4.42937614392714 50.81252967867468, 4.429383808845807 50.81251347622037, 4.429398054631117 50.812499089570295, 4.429421186631998 50.8124900114968, 4.429448069323818 50.81248784768263, 4.429473924739351 50.81249171206688, 4.429498324998642 50.812499337302455, 4.429513166030781 50.812513591909386, 4.429519720316588 50.81253027056336, 4.429518341552142 50.812547376238385, 4.429503673126657 50.81256214689019, 4.429487901080356 50.812575813433845, 4.429472201431195 50.81258956608396, 4.429451754434736 50.812597222894304, 4.429425683592083 50.81259262605474, 4.429401142768936 50.812585686219315, 4.429381830223598 50.81257351226539, 4.429372324642343 50.81256063321986))"
pole_line.6428,6428,155138096,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1799833,"MULTILINESTRING ((4.340702850152963 50.875084916070556, 4.340720689024502 50.87507771251244, 4.340740024857289 50.87507252718971, 4.34076126379537 50.87507010922158))"
pole_line.6429,6429,155137850,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1799737,"MULTILINESTRING ((4.343437108837004 50.87201674349963, 4.34345759266175 50.872011514991286, 4.343476308960629 50.87200421336991))"
pole_line.6430,6430,155137853,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1799738,"MULTILINESTRING ((4.339852856704242 50.87304804248804, 4.339868808080335 50.87299677068383, 4.3398733484560195 50.87298097133113, 4.339882756368196 50.87296876318103, 4.33990398296349 50.87297044039262, 4.339929139622471 50.87297526283591))"
pole_line.6431,6431,155137859,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1799740,"MULTILINESTRING ((4.34131687001504 50.87328117396827, 4.341325078945507 50.87326508908723, 4.341347044434001 50.87325470472642))"
pole_line.6432,6432,155134280,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1797925,"MULTILINESTRING ((4.396189286846882 50.84326100605183, 4.396164364370935 50.843268647122876, 4.396145936484707 50.84328115943697, 4.396133525758707 50.8432966781966, 4.3961262105942955 50.843314580333875, 4.3961045478362175 50.84336915738729))"
pole_line.6433,6433,155109161,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1786944,"MULTILINESTRING ((4.3812117200528915 50.894373812566315, 4.381191881604297 50.894370019716355, 4.3811716366215245 50.89436822676596, 4.38114942118241 50.894368794661816, 4.381128494258859 50.894372351307, 4.381128028703393 50.89437184687755, 4.381108607085399 50.89437775872553, 4.381091288916675 50.89438529949236, 4.381076498554286 50.8943946443351, 4.381064495636398 50.89440532816355))"
pole_line.6434,6434,155109762,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1787245,"MULTILINESTRING ((4.304668655055793 50.850578160706895, 4.3046452925358825 50.85057558944442, 4.3046199743403974 50.850571186003506, 4.304597722575456 50.85056244514601, 4.304581407196894 50.85055114387805))"
pole_line.6435,6435,155110031,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1787514,"MULTILINESTRING ((4.307048071867388 50.85090787114117, 4.307058416586623 50.850901214752035, 4.3070524457210615 50.850892843145864))"
pole_line.6436,6436,155105441,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1785215,"MULTILINESTRING ((4.394050779502917 50.86877119721001, 4.394105354991324 50.86877342673613, 4.394136741737169 50.868772874768766, 4.394220226400547 50.86877215747185))"
pole_line.6437,6437,155105449,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1785223,"MULTILINESTRING ((4.39760924939571 50.86634169096191, 4.397617206931113 50.86635775677696, 4.397627876966891 50.86637243779168, 4.397638104408114 50.86638690373521, 4.397655406201546 50.866399734299, 4.397674233710774 50.8664088048824))"
pole_line.6438,6438,155099596,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1782394,"MULTILINESTRING ((4.399089691035181 50.83225307396792, 4.3990069871242525 50.83225805068458, 4.39899284953371 50.832248996645376, 4.398980971552818 50.83223409697407))"
pole_line.6439,6439,155099601,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1782399,"MULTILINESTRING ((4.398588567768038 50.83226168028637, 4.398598977399438 50.83227855796357, 4.3986257782787535 50.83228249875362))"
pole_line.6440,6440,155099606,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1782404,"MULTILINESTRING ((4.398849202118056 50.83059986294748, 4.398868903640964 50.83061077447477, 4.398865152901158 50.83062790397679, 4.39885217669256 50.83064297881513))"
pole_line.6441,6441,155097009,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1781553,"MULTILINESTRING ((4.374881252898204 50.86978584053537, 4.374863669485613 50.86975493222352))"
pole_line.6442,6442,155097015,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1781555,"MULTILINESTRING ((4.371821627390816 50.870116365951596, 4.37182469800455 50.87010199233488, 4.3718320079003234 50.8700887609305, 4.371853534818882 50.870063606939546))"
pole_line.6443,6443,155100647,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1782900,"MULTILINESTRING ((4.385816073860192 50.81795769192583, 4.385796101464597 50.817956943645385, 4.385778156683797 50.81795272095599, 4.3857614822293955 50.81794567174577))"
pole_line.6444,6444,155100651,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1782902,"MULTILINESTRING ((4.3892898691411775 50.8127624953936, 4.389290722667585 50.81277647190548, 4.389296378766658 50.81279068678715, 4.3893078966146435 50.81280337227963, 4.389322987620616 50.812813790426475))"
pole_line.6445,6445,155100655,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1782904,"MULTILINESTRING ((4.38436141908973 50.818378943405065, 4.384345984951814 50.81838946579417, 4.384330417222139 50.81839968394625))"
pole_line.6446,6446,155101309,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1783189,"MULTILINESTRING ((4.38917915440822 50.812686418312694, 4.389173031924185 50.812698176783414, 4.3891653073334735 50.81271022087673))"
pole_line.6447,6447,155101313,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1783191,"MULTILINESTRING ((4.390197383246984 50.81122378684381, 4.390175497759604 50.81121780749133, 4.390154212380578 50.811210722443555))"
pole_line.6448,6448,155101317,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1783193,"MULTILINESTRING ((4.389717416045956 50.81112493825964, 4.389737332863675 50.8111290563668, 4.389757263833826 50.81113220500968, 4.389778082868406 50.81113404038854, 4.389798653371161 50.811133953409055))"
pole_line.6449,6449,155100837,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1782982,"MULTILINESTRING ((4.386356607367373 50.816774771318045, 4.3863738259236 50.81677776513091, 4.3863916420561875 50.81678209948688, 4.386408706212409 50.81678687430271, 4.3864247741611955 50.81679237131394, 4.386441311363651 50.81679814801908))"
pole_line.6450,6450,155100841,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1782984,"MULTILINESTRING ((4.389180744160487 50.81298624019548, 4.389188427649928 50.812970915882715, 4.389196977799497 50.81295582762691))"
pole_line.6451,6451,155096864,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1781493,"MULTILINESTRING ((4.376315283649643 50.86991681418586, 4.376320616891552 50.8699320025854, 4.376316280670548 50.869948086878665, 4.376300065246474 50.86996073005432))"
pole_line.6452,6452,155106596,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1786202,"MULTILINESTRING ((4.3953734888994465 50.85290136726226, 4.395396682930226 50.852952025096336))"
pole_line.6496,6496,155106622,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1786228,"MULTILINESTRING ((4.395867409596594 50.854333998133335, 4.395884434397319 50.854343458027245, 4.395909294691701 50.85434937602915, 4.3959322904350016 50.8543540991804, 4.395954004393279 50.85435156727424))"
pole_line.6453,6453,155104686,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1784460,"MULTILINESTRING ((4.394171100093716 50.86890640802501, 4.394176676744957 50.86889172509228, 4.394177016572713 50.86888780826389, 4.3941767054930905 50.868883890479104, 4.394175746935967 50.868880014932174, 4.394174151469749 50.86887622435165, 4.3941715868295 50.86887286634914, 4.394168800174033 50.86886957994561, 4.394165796484486 50.86886637101543, 4.394162581129932 50.86886324529451, 4.394159875738274 50.8688600047677, 4.394156700671455 50.86885693962865, 4.394153084081186 50.86885407705431, 4.394149058033975 50.86885144242565, 4.3941446582267 50.86884905910252, 4.394139923670186 50.868846948216614, 4.3941338298345025 50.868844791757354, 4.394127389045101 50.86884308621007, 4.394099891167232 50.86884067215817, 4.39407243283262 50.868839542714284))"
pole_line.6454,6454,155110035,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1787518,"MULTILINESTRING ((4.311314628120117 50.85144512729692, 4.311334139347492 50.85144841072564, 4.31135683001107 50.851451032031356))"
pole_line.6455,6455,155099387,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1782186,"MULTILINESTRING ((4.397931840743567 50.83295784055895, 4.397955289019169 50.83296384396432, 4.397971201840358 50.83297733637878))"
pole_line.6456,6456,155099377,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1782176,"MULTILINESTRING ((4.398905740052128 50.83067395858631, 4.39893337032869 50.83067168170744, 4.398967999058307 50.830686416532025, 4.398975832880343 50.83070334834229))"
pole_line.6457,6457,155100735,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1782938,"MULTILINESTRING ((4.387288243112111 50.8155297612543, 4.387296322943888 50.815516056655646, 4.387297517316952 50.815501699410774, 4.387293338951231 50.815487629459156, 4.387282116836804 50.81547453393651))"
pole_line.6458,6458,155100845,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1782986,"MULTILINESTRING ((4.386247106802267 50.8165960273026, 4.386227541711835 50.81660557676179, 4.386204730698025 50.81661223337597, 4.386180547888209 50.81661689872419, 4.386155774683035 50.81661908578694, 4.38613047596055 50.816618699563094))"
pole_line.6459,6459,155100849,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1782988,"MULTILINESTRING ((4.388933891821719 50.8128451209562, 4.388953949085689 50.81284808531564, 4.3889718692467925 50.81285145059998, 4.388989630633915 50.81285697384114))"
pole_line.6460,6460,155099093,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1781894,"MULTILINESTRING ((4.3993361659121515 50.83297952195548, 4.399348189583755 50.83296264803462, 4.399336693201568 50.83294550071737, 4.399325758913603 50.83292792390843))"
pole_line.6461,6461,155099097,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1781898,"MULTILINESTRING ((4.399598022308493 50.83259782728861, 4.399571327060016 50.83260570876822, 4.399547533808074 50.832617386729765))"
pole_line.6462,6462,155106204,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1785810,"MULTILINESTRING ((4.394219148393218 50.85050486810552, 4.3942325608505035 50.85049308381036, 4.394240730692201 50.850479879380664, 4.394241321920591 50.85046575829492))"
pole_line.6463,6463,155104176,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1783950,"MULTILINESTRING ((4.394179214792551 50.86496139379447, 4.394172046552682 50.86496851370797, 4.394118386257885 50.86494718211478))"
pole_line.6464,6464,155104839,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1784613,"MULTILINESTRING ((4.394284907362796 50.8643341356621, 4.394319037537861 50.864358471689236))"
pole_line.6465,6465,155096563,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1781372,"MULTILINESTRING ((4.374713172064463 50.86866061000443, 4.374655864148631 50.868680218731654, 4.374627888823844 50.8686901939014, 4.374599031614335 50.86870228532456, 4.374574062733495 50.86871385604827, 4.374549567947664 50.86872752218867, 4.374527284427132 50.86874231161667, 4.374512852495753 50.86875782921429))"
pole_line.6466,6466,155096566,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1781373,"MULTILINESTRING ((4.371919674686772 50.87049732888817, 4.3719286647290225 50.87051400279239, 4.371919046390288 50.87052938243622))"
pole_line.6467,6467,155096569,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1781374,"MULTILINESTRING ((4.372867678461455 50.86994067609605, 4.372925333506361 50.869938816261005))"
pole_line.6468,6468,155097386,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1781711,"MULTILINESTRING ((4.375634626603147 50.86977880282065, 4.37561641870215 50.869794047052594, 4.375591637320753 50.86980521739438, 4.375566260460509 50.869811098785135, 4.375534086701637 50.869810419327706, 4.375336150338695 50.86979733906887))"
pole_line.6469,6469,155097389,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1781712,"MULTILINESTRING ((4.372610976581259 50.8699486907215, 4.3727251131192535 50.86994505799112))"
pole_line.6470,6470,155097392,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1781713,"MULTILINESTRING ((4.3762603592311775 50.869967210059485, 4.376199213478034 50.869963174803374))"
pole_line.6471,6471,155097395,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1781714,"MULTILINESTRING ((4.375026092044241 50.869776728024966, 4.3750432483992405 50.86977842085478, 4.3750603557172045 50.869779460904155))"
pole_line.6472,6472,155100378,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1782785,"MULTILINESTRING ((4.38608623030633 50.816612640426094, 4.386065014913473 50.81660784482932, 4.386044784531045 50.81660170756049, 4.386024896788388 50.81659460779826))"
pole_line.6473,6473,155100074,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1782651,"MULTILINESTRING ((4.389819347603875 50.811347393641796, 4.389823503657763 50.811335598295614, 4.389827503196309 50.81132402047899, 4.389829845973889 50.81131236624309))"
pole_line.6474,6474,155099469,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1782267,"MULTILINESTRING ((4.397504760788138 50.83277203477145, 4.397501930971262 50.83275727242524, 4.397488533900503 50.83274161706479))"
pole_line.6475,6475,155099219,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1782019,"MULTILINESTRING ((4.398198426869222 50.832963175176985, 4.398214488042589 50.83294842355869, 4.398235651047141 50.83293722113874))"
pole_line.6476,6476,155099224,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1782024,"MULTILINESTRING ((4.399184912160293 50.83222101139111, 4.399170900196346 50.83223589566302, 4.399148055444387 50.83224664852633, 4.399120707509642 50.83225120625571))"
pole_line.6477,6477,155109684,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1787167,"MULTILINESTRING ((4.3072234126606554 50.85266486533966, 4.307220658719108 50.85263452120702))"
pole_line.6478,6478,155105097,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1784871,"MULTILINESTRING ((4.397438348094532 50.86645054831368, 4.397456628987672 50.86643837457253, 4.3974601839074 50.866435349355136, 4.397463359217831 50.86643215951564, 4.39746613597173 50.866428824088096, 4.397468497600097 50.86642536297523, 4.397470430011007 50.866421796829734, 4.397471921673736 50.86641814693105, 4.397473009625834 50.86641422097814, 4.397473587703158 50.86641025193674, 4.397473652050053 50.866406266280315, 4.397473202237473 50.866402290593165, 4.3974626934150525 50.8663875181257))"
pole_line.6479,6479,155106200,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1785806,"MULTILINESTRING ((4.3939372965585575 50.84976271986508, 4.393944544650016 50.84977868106817, 4.393940520178218 50.84979494525808, 4.3939292436105735 50.84980968842055, 4.3939120057747285 50.8498215730647, 4.393893725422388 50.84983275076511, 4.393870751048019 50.849835038568294))"
pole_line.6480,6480,155108746,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1786764,"MULTILINESTRING ((4.377490243922561 50.89025764144042, 4.377512469286869 50.89026473072094, 4.3775288449559975 50.890275813657055, 4.377552061474128 50.89030149465785))"
pole_line.6481,6481,155106414,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1786020,"MULTILINESTRING ((4.394028341899433 50.849727474361316, 4.394004177617752 50.8496748880292))"
pole_line.6482,6482,155104428,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1784202,"MULTILINESTRING ((4.395295819599854 50.86691689652828, 4.395284853768731 50.86693150237047, 4.395279577378434 50.86694712913538))"
pole_line.6483,6483,155099279,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1782078,"MULTILINESTRING ((4.398113874881237 50.832894763815915, 4.39822805717665 50.83288722769003))"
pole_line.6484,6484,155100562,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1782863,"MULTILINESTRING ((4.391486401785487 50.80908088116703, 4.391469409807306 50.8090735766652, 4.3914499451919164 50.80906372678163, 4.391433313859878 50.809051388575526))"
pole_line.6485,6485,155100566,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1782865,"MULTILINESTRING ((4.387081539668118 50.81693207073872, 4.3870887103085 50.81691919453249, 4.387099526749084 50.8169073765007, 4.38711088706378 50.81689563743666, 4.387121618302465 50.816883839333705))"
pole_line.6486,6486,155099148,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1781948,"MULTILINESTRING ((4.398963788654301 50.83041118365667, 4.398949417721323 50.83042815929513, 4.398924801395325 50.83042786446499, 4.39890389343853 50.8304190763374))"
pole_line.6487,6487,155099152,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1781952,"MULTILINESTRING ((4.398358496292605 50.831200478217575, 4.398386165021546 50.83119635684979, 4.398413565601937 50.831202014544, 4.398431614551807 50.83121561780445, 4.398433743521645 50.83123326358461))"
