FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
electricity_pole.1330,1330,157646165,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.524676,POINT (488926.20652970974 6586293.596348633)
electricity_pole.1331,1331,157644294,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.523827,POINT (488973.5103445119 6586288.054516301)
electricity_pole.1332,1332,157644303,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.523831,POINT (489153.34979864926 6586084.457861296)
electricity_pole.1333,1333,157667748,1,CR5301P,295.7347,,BE.BRUSSELS.BRIC.TOPO.POINT.535722,POINT (480567.2391101339 6599653.412475871)
electricity_pole.1334,1334,157666136,1,CR5301P,352.6005,,BE.BRUSSELS.BRIC.TOPO.POINT.534110,POINT (480274.38213016174 6601086.819367637)
electricity_pole.1335,1335,157608951,1,CR5301P,310.4186,,BE.BRUSSELS.BRIC.TOPO.POINT.510502,POINT (478522.59113396093 6597164.428658946)
electricity_pole.1336,1336,157666835,1,CR5301P,257.7243,,BE.BRUSSELS.BRIC.TOPO.POINT.534809,POINT (480505.5319075274 6600554.966574821)
electricity_pole.1337,1337,157666842,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.534816,POINT (480225.5307705978 6602392.852260515)
electricity_pole.1338,1338,157666849,1,CR5301P,257.2688,,BE.BRUSSELS.BRIC.TOPO.POINT.534823,POINT (480469.60345153447 6600388.982898964)
electricity_pole.1339,1339,157602756,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.507149,POINT (483707.5170809176 6590514.3361615045)
electricity_pole.1340,1340,157668070,1,CR5301P,277.0575,,BE.BRUSSELS.BRIC.TOPO.POINT.536044,POINT (480456.18573761603 6600018.749954734)
electricity_pole.1341,1341,157668077,1,CR5301P,109.665,,BE.BRUSSELS.BRIC.TOPO.POINT.536051,POINT (479712.9486335229 6601785.969082769)
electricity_pole.1342,1342,157668084,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.536058,POINT (480597.9296536932 6601090.7548987055)
electricity_pole.1343,1343,157667246,1,CR5301P,257.8467,,BE.BRUSSELS.BRIC.TOPO.POINT.535220,POINT (480460.82710162486 6600347.586991115)
electricity_pole.1344,1344,157667004,1,CR5301P,29.3756,,BE.BRUSSELS.BRIC.TOPO.POINT.534978,POINT (479899.3724190179 6602259.78641209)
electricity_pole.1345,1345,157609470,1,CR5301P,130.2044,,BE.BRUSSELS.BRIC.TOPO.POINT.510774,POINT (478544.43580516765 6597181.281790088)
electricity_pole.1346,1346,157609475,1,CR5301P,130.3107,,BE.BRUSSELS.BRIC.TOPO.POINT.510778,POINT (478575.03633453406 6597145.1987365)
electricity_pole.1347,1347,157650783,1,CR5301P,248.9936,,BE.BRUSSELS.BRIC.TOPO.POINT.528276,POINT (494182.181005274 6594261.499896579)
electricity_pole.1348,1348,157648354,1,CR5301P,248.9688,,BE.BRUSSELS.BRIC.TOPO.POINT.527089,POINT (493615.85432718176 6592199.091408799)
electricity_pole.1349,1349,157648361,1,CR5301P,254.0922,,BE.BRUSSELS.BRIC.TOPO.POINT.527093,POINT (493653.1463067948 6592309.471333337)
electricity_pole.1350,1350,157609260,1,CR5301P,332.9453,,BE.BRUSSELS.BRIC.TOPO.POINT.510663,POINT (478952.27886272245 6596864.014873372)
electricity_pole.1351,1351,157608140,1,CR5301P,83.6869,,BE.BRUSSELS.BRIC.TOPO.POINT.510076,POINT (478514.4388642942 6597217.334130444)
electricity_pole.1352,1352,157648917,1,CR5301P,78.063,,BE.BRUSSELS.BRIC.TOPO.POINT.527364,POINT (493733.0045537141 6592703.809002584)
electricity_pole.1353,1353,157648134,1,CR5301P,194.2439,,BE.BRUSSELS.BRIC.TOPO.POINT.526982,POINT (494068.46044734394 6594418.267952956)
electricity_pole.1354,1354,157649219,1,CR5301P,71.9559,,BE.BRUSSELS.BRIC.TOPO.POINT.527513,POINT (493956.693849884 6593336.9528677985)
electricity_pole.1355,1355,157649501,1,CR5301P,345.85,,BE.BRUSSELS.BRIC.TOPO.POINT.527649,POINT (494147.1630732211 6594423.399955173)
electricity_pole.1356,1356,157649515,1,CR5301P,259.9276,,BE.BRUSSELS.BRIC.TOPO.POINT.527657,POINT (493697.1465743761 6592532.157224646)
electricity_pole.1357,1357,157609369,1,CR5301P,333.176,,BE.BRUSSELS.BRIC.TOPO.POINT.510723,POINT (478976.8733486519 6596821.041319238)
electricity_pole.1358,1358,157669158,1,CR5301P,109.5465,,BE.BRUSSELS.BRIC.TOPO.POINT.537132,POINT (479837.905220897 6601466.631360499)
electricity_pole.1359,1359,157669165,1,CR5301P,227.1612,,BE.BRUSSELS.BRIC.TOPO.POINT.537139,POINT (479729.63318476756 6602150.292578044)
electricity_pole.1360,1360,157669172,1,CR5301P,281.1294,,BE.BRUSSELS.BRIC.TOPO.POINT.537146,POINT (480462.55668149894 6599975.456005816)
electricity_pole.1361,1361,157668997,1,CR5301P,257.6247,,BE.BRUSSELS.BRIC.TOPO.POINT.536971,POINT (480550.77977591753 6600765.123929093)
electricity_pole.1362,1362,157669004,1,CR5301P,295.7888,,BE.BRUSSELS.BRIC.TOPO.POINT.536978,POINT (479882.37269216904 6601341.992312904)
electricity_pole.1363,1363,157610082,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.511101,POINT (478673.83112094656 6597001.890861229)
electricity_pole.1364,1364,157667071,1,CR5301P,86.6833,,BE.BRUSSELS.BRIC.TOPO.POINT.535045,POINT (480614.52318356646 6600992.29868561)
electricity_pole.1365,1365,157667078,1,CR5301P,109.3763,,BE.BRUSSELS.BRIC.TOPO.POINT.535052,POINT (479745.7035422607 6601697.536175194)
electricity_pole.1366,1366,157667621,1,CR5301P,352.3484,,BE.BRUSSELS.BRIC.TOPO.POINT.535595,POINT (480220.0769865607 6601093.829861447)
electricity_pole.1367,1367,157667628,1,CR5301P,146.1224,,BE.BRUSSELS.BRIC.TOPO.POINT.535602,POINT (479664.23590892885 6602019.696187977)
electricity_pole.1368,1368,157667635,1,CR5301P,257.4496,,BE.BRUSSELS.BRIC.TOPO.POINT.535609,POINT (480477.8244011387 6600426.939439634)
electricity_pole.1369,1369,157648581,1,CR5301P,236.8069,,BE.BRUSSELS.BRIC.TOPO.POINT.527200,POINT (493471.22628399456 6591922.7942887265)
electricity_pole.1370,1370,165313187,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549066,POINT (489525.8428673058 6590656.181582603)
electricity_pole.1371,1371,165313188,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549068,POINT (489487.41501239315 6590627.3360783765)
electricity_pole.1372,1372,165313189,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549070,POINT (489557.09170101315 6590700.269678758)
electricity_pole.1373,1373,165313190,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549072,POINT (489657.00671331515 6590767.659127808)
electricity_pole.1374,1374,165313191,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549074,POINT (489628.50696629356 6590746.136186819)
electricity_pole.1375,1375,165313192,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549076,POINT (489600.74313142226 6590717.22074332)
electricity_pole.1376,1376,165313193,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549078,POINT (489692.00576894707 6590794.998794274)
electricity_pole.1377,1377,165313194,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549080,POINT (489732.62812216044 6590827.166696722)
electricity_pole.1378,1378,165313195,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549082,POINT (489765.62181040173 6590853.612181998)
electricity_pole.1379,1379,165313196,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549084,POINT (489363.7974227335 6590530.683642053)
electricity_pole.1380,1380,165313197,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549086,POINT (489391.20164763095 6590552.414761523)
electricity_pole.1381,1381,165313198,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549088,POINT (489423.10667115595 6590578.364076267)
electricity_pole.1382,1382,165313199,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549090,POINT (489454.5499959561 6590602.934008549)
electricity_pole.1383,1383,157650488,1,CR5301P,71.32,,BE.BRUSSELS.BRIC.TOPO.POINT.528132,POINT (493441.024047384 6591838.148939227)
electricity_pole.1384,1384,157668218,1,CR5301P,352.5931,,BE.BRUSSELS.BRIC.TOPO.POINT.536192,POINT (480329.0540413351 6601079.923254934)
electricity_pole.1385,1385,157649781,1,CR5301P,247.738,,BE.BRUSSELS.BRIC.TOPO.POINT.527786,POINT (493920.2472939405 6593230.275084299)
electricity_pole.1386,1386,163862264,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.554663,POINT (483603.31213680725 6595908.41320555)
electricity_pole.1387,1387,163862265,1,CR5301P,44.6332,,BE.BRUSSELS.BRIC.TOPO.POINT.554664,POINT (483592.0377949089 6595890.394451627)
electricity_pole.1388,1388,163862266,1,CR5301P,158.53,,BE.BRUSSELS.BRIC.TOPO.POINT.554665,POINT (483649.47621372185 6595921.512474652)
electricity_pole.1389,1389,163862267,1,CR5301P,239.279,,BE.BRUSSELS.BRIC.TOPO.POINT.554666,POINT (483511.9445520039 6595735.214871036)
electricity_pole.1390,1390,163862268,1,CR5301P,239.1743,,BE.BRUSSELS.BRIC.TOPO.POINT.554667,POINT (483530.8213029404 6595766.90115092)
electricity_pole.1391,1391,163862269,1,CR5301P,239.1171,,BE.BRUSSELS.BRIC.TOPO.POINT.554668,POINT (483552.3246203486 6595802.8719674405)
electricity_pole.1392,1392,163862270,1,CR5301P,239.1322,,BE.BRUSSELS.BRIC.TOPO.POINT.554669,POINT (483573.87007791706 6595839.260734696)
electricity_pole.1393,1393,163862271,1,CR5301P,51.0449,,BE.BRUSSELS.BRIC.TOPO.POINT.554670,POINT (483595.78901170363 6595875.489373901)
electricity_pole.1394,1394,163862272,1,CR5301P,58.8255,,BE.BRUSSELS.BRIC.TOPO.POINT.554671,POINT (483388.4170045304 6595531.601850801)
electricity_pole.1395,1395,163862273,1,CR5301P,58.8888,,BE.BRUSSELS.BRIC.TOPO.POINT.554672,POINT (483412.914999099 6595572.319445065)
electricity_pole.1396,1396,163862274,1,CR5301P,58.903,,BE.BRUSSELS.BRIC.TOPO.POINT.554673,POINT (483437.56544969487 6595612.902832546)
electricity_pole.1397,1397,163862275,1,CR5301P,58.864,,BE.BRUSSELS.BRIC.TOPO.POINT.554674,POINT (483461.9025689368 6595654.158560003)
electricity_pole.1398,1398,163862276,1,CR5301P,58.6972,,BE.BRUSSELS.BRIC.TOPO.POINT.554675,POINT (483486.47054169216 6595694.730485283)
electricity_pole.1399,1399,163862277,1,CR5301P,238.8049,,BE.BRUSSELS.BRIC.TOPO.POINT.554676,POINT (483365.2302780578 6595490.134175043)
electricity_pole.1400,1400,163862278,1,CR5301P,238.7201,,BE.BRUSSELS.BRIC.TOPO.POINT.554677,POINT (483341.04914666835 6595449.822483416)
electricity_pole.1401,1401,163862279,1,CR5301P,238.5812,,BE.BRUSSELS.BRIC.TOPO.POINT.554678,POINT (483316.6043848689 6595409.599085997)
electricity_pole.1402,1402,163862280,1,CR5301P,240.0362,,BE.BRUSSELS.BRIC.TOPO.POINT.554679,POINT (483291.89590384 6595368.937597337)
electricity_pole.1403,1403,157647769,1,CR5301P,240.2199,,BE.BRUSSELS.BRIC.TOPO.POINT.526803,POINT (493534.78776059236 6592026.311167511)
electricity_pole.1404,1404,157647776,1,CR5301P,256.4147,,BE.BRUSSELS.BRIC.TOPO.POINT.526807,POINT (493689.2764668478 6592474.900127501)
electricity_pole.1405,1405,157650704,1,CR5301P,254.6656,,BE.BRUSSELS.BRIC.TOPO.POINT.528237,POINT (493771.68694119557 6592865.484464437)
electricity_pole.1406,1406,157650708,1,CR5301P,69.529,,BE.BRUSSELS.BRIC.TOPO.POINT.528239,POINT (493940.03614096146 6593283.268091825)
electricity_pole.1407,1407,157650715,1,CR5301P,193.0018,,BE.BRUSSELS.BRIC.TOPO.POINT.528243,POINT (493945.271643235 6594390.970627311)
electricity_pole.1408,1408,157649659,1,CR5301P,246.7577,,BE.BRUSSELS.BRIC.TOPO.POINT.527728,POINT (493898.70528779656 6593178.460382338)
electricity_pole.1409,1409,157651068,1,CR5301P,253.8907,,BE.BRUSSELS.BRIC.TOPO.POINT.528416,POINT (493994.4715327277 6593444.325560791)
electricity_pole.1410,1410,157666365,1,CR5301P,352.5165,,BE.BRUSSELS.BRIC.TOPO.POINT.534339,POINT (480546.9946402557 6601053.411191975)
electricity_pole.1411,1411,157609265,1,CR5301P,149.724,,BE.BRUSSELS.BRIC.TOPO.POINT.510667,POINT (479153.3952999808 6596732.062208567)
electricity_pole.1412,1412,157609270,1,CR5301P,310.2729,,BE.BRUSSELS.BRIC.TOPO.POINT.510671,POINT (478492.8189206707 6597199.8654193515)
electricity_pole.1413,1413,157668225,1,CR5301P,69.1637,,BE.BRUSSELS.BRIC.TOPO.POINT.536199,POINT (479661.39383161423 6601986.675943536)
electricity_pole.1414,1414,157668232,1,CR5301P,29.2196,,BE.BRUSSELS.BRIC.TOPO.POINT.536206,POINT (479851.06426574587 6602232.932455148)
electricity_pole.1415,1415,157668775,1,CR5301P,128.2967,,BE.BRUSSELS.BRIC.TOPO.POINT.536749,POINT (480001.5421135912 6601188.88111912)
electricity_pole.1416,1416,157667151,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.535125,POINT (480595.6357875842 6599667.608235073)
electricity_pole.1417,1417,163862281,1,CR5301P,59.4285,,BE.BRUSSELS.BRIC.TOPO.POINT.554680,POINT (483133.0828054785 6595099.309710362)
electricity_pole.1418,1418,163862282,1,CR5301P,59.4285,,BE.BRUSSELS.BRIC.TOPO.POINT.554681,POINT (483155.6047303579 6595137.148548127)
electricity_pole.1419,1419,157648574,1,CR5301P,259.2171,,BE.BRUSSELS.BRIC.TOPO.POINT.527196,POINT (493679.0923060504 6592417.118961412)
electricity_pole.1420,1420,157649198,1,CR5301P,68.1418,,BE.BRUSSELS.BRIC.TOPO.POINT.527501,POINT (493823.79568393296 6593025.995528626)
electricity_pole.1421,1421,157649205,1,CR5301P,81.7029,,BE.BRUSSELS.BRIC.TOPO.POINT.527505,POINT (494080.2653616807 6593928.38879894)
electricity_pole.1422,1422,157649212,1,CR5301P,260.357,,BE.BRUSSELS.BRIC.TOPO.POINT.527509,POINT (494040.5349107872 6593645.446789928)
electricity_pole.1423,1423,165313139,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549374,POINT (487972.41175684705 6588738.951253431)
electricity_pole.1424,1424,165313140,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549376,POINT (487992.591607281 6588700.877771641)
electricity_pole.1425,1425,165313141,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549378,POINT (488017.8062694558 6588654.385812403)
electricity_pole.1426,1426,165313142,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549380,POINT (487926.84705616056 6588805.938771039)
electricity_pole.1427,1427,165313143,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549382,POINT (487912.4804238879 6588788.771557951)
electricity_pole.1428,1428,165313144,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549384,POINT (487825.48891298234 6588879.669559731)
electricity_pole.1429,1429,165313145,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548480,POINT (487743.19952483824 6588963.207610725)
electricity_pole.1430,1430,165313146,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548482,POINT (487796.66693544737 6588909.569756832)
electricity_pole.1431,1431,165313147,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548484,POINT (487757.6498871664 6588976.342720597)
electricity_pole.1432,1432,165313148,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548486,POINT (487810.23480737995 6588923.459308879)
electricity_pole.1433,1433,165313149,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548488,POINT (487614.7738363469 6589091.692615777)
electricity_pole.1434,1434,165313150,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548490,POINT (487628.8129028081 6589077.464894639)
electricity_pole.1435,1435,165313151,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548492,POINT (487650.90694354783 6589055.00446406)
electricity_pole.1436,1436,165313152,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548494,POINT (487612.74655723694 6589127.440798439)
electricity_pole.1437,1437,165313153,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548496,POINT (487539.53337395546 6589168.999882467)
electricity_pole.1438,1438,165313154,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548498,POINT (487594.6933446595 6589111.430308896)
electricity_pole.1439,1439,165313155,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548500,POINT (487515.910566943 6589158.968370353)
electricity_pole.1440,1440,165313156,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548502,POINT (487440.2241157669 6589062.394281977)
electricity_pole.1441,1441,165313157,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548504,POINT (487376.61385761335 6588938.67938123)
electricity_pole.1442,1442,165313158,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548506,POINT (487382.2106806344 6588987.978986897)
electricity_pole.1443,1443,165313159,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548508,POINT (487398.924219433 6589018.613710069)
electricity_pole.1444,1444,165313160,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548510,POINT (487412.83250688366 6589045.28000944)
electricity_pole.1445,1445,165313161,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548512,POINT (487480.56088863855 6589168.439094558)
electricity_pole.1446,1446,165313162,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548514,POINT (487455.622531571 6589125.834189408)
electricity_pole.1447,1447,165313163,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549018,POINT (487434.7631674594 6589086.152359507)
electricity_pole.1448,1448,165313164,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549020,POINT (487507.5794948378 6589189.9804968545)
electricity_pole.1449,1449,165313165,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549022,POINT (487488.10459182266 6589233.339903116)
electricity_pole.1450,1450,165313166,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549024,POINT (487552.2441191414 6589287.803269185)
electricity_pole.1451,1451,165313167,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549026,POINT (487594.62071208993 6589340.728275974)
electricity_pole.1452,1452,165313168,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549028,POINT (488239.825808387 6589662.312066328)
electricity_pole.1453,1453,165313169,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549030,POINT (488285.86346593435 6589692.320465679)
electricity_pole.1454,1454,165313170,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549032,POINT (488365.8121919308 6589742.253694921)
electricity_pole.1455,1455,165313171,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549034,POINT (488396.37643599656 6589763.437293077)
electricity_pole.1456,1456,165313172,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549036,POINT (488286.0703626702 6589692.347488263)
electricity_pole.1457,1457,165313173,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549038,POINT (488746.19207277574 6590000.5451518)
electricity_pole.1458,1458,165313174,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549040,POINT (488804.90606795694 6590057.07205048)
electricity_pole.1459,1459,165313175,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549042,POINT (488782.8308185409 6590039.088924118)
electricity_pole.1460,1460,165313176,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549044,POINT (488871.4264339714 6590109.774794305)
electricity_pole.1461,1461,165313177,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549046,POINT (488923.9058589428 6590147.9402592685)
electricity_pole.1462,1462,165313178,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549048,POINT (488957.04962071223 6590173.483012162)
electricity_pole.1463,1463,165313179,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549050,POINT (488984.31721403403 6590195.345589349)
electricity_pole.1464,1464,165313180,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549052,POINT (489028.61410729814 6590230.584266765)
electricity_pole.1465,1465,165313181,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549054,POINT (489154.60607605265 6590333.322844318)
electricity_pole.1466,1466,165313182,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549056,POINT (489100.6796359245 6590288.001637838)
electricity_pole.1467,1467,165313183,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549058,POINT (489274.93009034207 6590428.629696452)
electricity_pole.1468,1468,165313184,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549060,POINT (489211.6262907175 6590381.178866318)
electricity_pole.1469,1469,165313185,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549062,POINT (489336.94342988613 6590505.828425087)
electricity_pole.1470,1470,165313186,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549064,POINT (489319.03312880197 6590491.130204006)
electricity_pole.1471,1471,157666372,1,CR5301P,352.54,,BE.BRUSSELS.BRIC.TOPO.POINT.534346,POINT (480383.4489885261 6601073.147913067)
electricity_pole.1472,1472,157608344,1,CR5301P,332.8207,,BE.BRUSSELS.BRIC.TOPO.POINT.510182,POINT (479531.4894512699 6596571.153924446)
electricity_pole.1473,1473,157669232,1,CR5301P,112.7704,,BE.BRUSSELS.BRIC.TOPO.POINT.537206,POINT (481212.21881387004 6598938.597302267)
electricity_pole.1474,1474,157669239,1,CR5301P,264.5687,,BE.BRUSSELS.BRIC.TOPO.POINT.537213,POINT (480596.1125638734 6600964.894842566)
electricity_pole.1475,1475,157608188,1,CR5301P,146.5089,,BE.BRUSSELS.BRIC.TOPO.POINT.510102,POINT (478773.36826897046 6596960.913250316)
electricity_pole.1476,1476,157669386,1,CR5301P,257.8353,,BE.BRUSSELS.BRIC.TOPO.POINT.537360,POINT (480541.69813762646 6600723.135064241)
electricity_pole.1477,1477,157669393,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.537367,POINT (480187.73755464883 6602393.47271779)
electricity_pole.1478,1478,157650199,1,CR5301P,259.2547,,BE.BRUSSELS.BRIC.TOPO.POINT.527991,POINT (494088.112463462 6593961.830260781)
electricity_pole.1479,1479,157648494,1,CR5301P,252.4389,,BE.BRUSSELS.BRIC.TOPO.POINT.527158,POINT (493978.1224667856 6593390.688018628)
electricity_pole.1480,1480,157667239,1,CR5301P,330.5614,,BE.BRUSSELS.BRIC.TOPO.POINT.535213,POINT (480071.4158504948 6601132.226755535)
electricity_pole.1481,1481,157669246,1,CR5301P,293.7186,,BE.BRUSSELS.BRIC.TOPO.POINT.537220,POINT (481185.0644273127 6599041.729507297)
electricity_pole.1482,1482,157610257,1,CR5301P,153.1145,,BE.BRUSSELS.BRIC.TOPO.POINT.511189,POINT (479463.49114767433 6596575.043354138)
electricity_pole.1483,1483,157608544,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.510290,POINT (478691.66546578397 6597022.761130949)
electricity_pole.1484,1484,157608554,1,CR5301P,153.2241,,BE.BRUSSELS.BRIC.TOPO.POINT.510298,POINT (478845.5723387263 6596918.9804724725)
electricity_pole.1485,1485,157669400,1,CR5301P,260.9439,,BE.BRUSSELS.BRIC.TOPO.POINT.537374,POINT (480585.0595950191 6600929.37858045)
electricity_pole.1486,1486,157650419,1,CR5301P,70.3768,,BE.BRUSSELS.BRIC.TOPO.POINT.528099,POINT (493803.2077310608 6592972.312288624)
electricity_pole.1487,1487,157649645,1,CR5301P,255.951,,BE.BRUSSELS.BRIC.TOPO.POINT.527720,POINT (493756.71885371266 6592808.684046216)
electricity_pole.1488,1488,157651003,1,CR5301P,257.4222,,BE.BRUSSELS.BRIC.TOPO.POINT.528385,POINT (494023.47995053907 6593556.924583832)
electricity_pole.1489,1489,157668091,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.536065,POINT (480235.1985240649 6602450.3372433195)
electricity_pole.1490,1490,157668098,1,CR5301P,257.9285,,BE.BRUSSELS.BRIC.TOPO.POINT.536072,POINT (480523.4289886941 6600638.496391727)
electricity_pole.1491,1491,157668105,1,CR5301P,219.9511,,BE.BRUSSELS.BRIC.TOPO.POINT.536079,POINT (479750.785501463 6602170.311583795)
electricity_pole.1492,1492,157666446,1,CR5301P,257.7882,,BE.BRUSSELS.BRIC.TOPO.POINT.534420,POINT (480514.5741067486 6600597.2583574075)
electricity_pole.1493,1493,157666453,1,CR5301P,95.6871,,BE.BRUSSELS.BRIC.TOPO.POINT.534427,POINT (479662.7932267075 6601950.717657389)
electricity_pole.1494,1494,157608088,1,CR5301P,152.5188,,BE.BRUSSELS.BRIC.TOPO.POINT.510049,POINT (479598.42201376776 6596506.412887788)
electricity_pole.1495,1495,157608093,1,CR5301P,157.1124,,BE.BRUSSELS.BRIC.TOPO.POINT.510053,POINT (479556.0323756884 6596528.204458604)
electricity_pole.1496,1496,157647990,1,CR5301P,64.8205,,BE.BRUSSELS.BRIC.TOPO.POINT.526911,POINT (493484.62446578953 6591911.026777949)
electricity_pole.1497,1497,157648794,1,CR5301P,249.0294,,BE.BRUSSELS.BRIC.TOPO.POINT.527304,POINT (494199.1354392578 6594305.193035689)
electricity_pole.1498,1498,157650484,1,CR5301P,12.1346,,BE.BRUSSELS.BRIC.TOPO.POINT.528130,POINT (493862.8048437415 6594373.48888042)
electricity_pole.1499,1499,157647844,1,CR5301P,244.3089,,BE.BRUSSELS.BRIC.TOPO.POINT.526841,POINT (493575.77010403643 6592106.269905485)
electricity_pole.1500,1500,165313102,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549300,POINT (487701.7958485856 6589429.625140824)
electricity_pole.1501,1501,165313103,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549302,POINT (487646.87121407286 6589390.343395232)
electricity_pole.1502,1502,165313104,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549304,POINT (487778.75184640597 6589469.016918185)
electricity_pole.1503,1503,165313105,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549306,POINT (487805.6951411051 6589478.347357909)
electricity_pole.1504,1504,165313106,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549308,POINT (487886.39919156564 6589507.959497552)
electricity_pole.1505,1505,165313107,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549310,POINT (487850.5595532322 6589492.963782958)
electricity_pole.1506,1506,157666460,1,CR5301P,352.6521,,BE.BRUSSELS.BRIC.TOPO.POINT.534434,POINT (480492.0055578853 6601060.350842003)
