FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
parking_point.22607,22607,155133980,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415932,POINT (145260.535806946 169865.667238163)
parking_point.22608,22608,155133981,1,CR28N,0,VEL,BE.BRUSSELS.BRIC.TOPO.TEXT.1415933,POINT (145507.168320299 169763.333734459)
parking_point.22609,22609,155133982,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415934,POINT (145738.733057326 169766.980207323)
parking_point.22610,22610,155133983,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415935,POINT (145242.813426097 170027.605467774)
parking_point.22611,22611,155133984,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415936,POINT (145325.617825566 169876.009078392)
parking_point.22612,22612,155133985,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415937,POINT (145522.216199552 169847.009490338)
parking_point.22613,22613,155133986,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415938,POINT (145649.08683182302 169814.532092305)
parking_point.22614,22614,155133987,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415939,POINT (145790.09398337099 169808.659465115)
parking_point.22615,22615,155133988,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415940,POINT (145304.357048957 169916.734498723)
parking_point.22616,22616,155133989,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415941,POINT (145277.508968142 169855.750882518)
parking_point.22617,22617,155133990,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415942,POINT (145526.889697824 169772.220690777)
parking_point.22618,22618,155133991,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415943,POINT (145758.257391322 169758.99595684)
parking_point.22619,22619,155133992,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415944,POINT (145241.35233442602 169999.253723677)
parking_point.22620,22620,155133993,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415945,POINT (145338.70614239 169860.606608911)
parking_point.22621,22621,155133994,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415946,POINT (145541.334470978 169836.982736344)
parking_point.22622,22622,155133995,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415947,POINT (145652.851537673 169778.602968766)
parking_point.22623,22623,155133996,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415948,POINT (145330.08917821103 169913.79116405)
parking_point.22624,22624,155133997,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.1415949,POINT (145354.1702551 169822.036653936)
parking_point.22625,22625,155133998,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415950,POINT (145478.981026482 169759.713129601)
parking_point.22626,22626,155133999,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415951,POINT (145764.57994817602 169777.401959271)
parking_point.22627,22627,155134000,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415952,POINT (145258.463114504 169972.073903018)
parking_point.22628,22628,155134001,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415953,POINT (145320.320193174 169844.665258849)
parking_point.22629,22629,155134002,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415954,POINT (145529.28171991 169795.787691745)
parking_point.22630,22630,155134003,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415955,POINT (145699.243221399 169793.34260129)
parking_point.22631,22631,155134004,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415956,POINT (145208.17359481202 170028.29727883902)
parking_point.22632,22632,155134005,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415957,POINT (145327.497778391 169888.623102119)
parking_point.22633,22633,155134006,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415958,POINT (145428.884204095 169831.786281961)
parking_point.22634,22634,155134007,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415959,POINT (145497.23211018 169741.344482765)
parking_point.22635,22635,155134008,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415960,POINT (145820.48228301 169780.796748316)
parking_point.22636,22636,155134009,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415961,POINT (145286.92669293602 169948.294186552)
parking_point.22637,22637,155134010,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415962,POINT (145299.190834453 169836.85917895302)
parking_point.22638,22638,155134011,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415963,POINT (145594.74118358898 169784.891366788)
parking_point.22639,22639,155134012,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415964,POINT (145736.455294473 169773.504009677)
parking_point.22640,22640,155134013,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415965,POINT (145226.92824699602 170009.588580595)
parking_point.22641,22641,155134014,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415966,POINT (145294.79783624402 169881.20416585403)
parking_point.22642,22642,155134015,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415967,POINT (145507.825901201 169839.17996268702)
parking_point.22643,22643,155135221,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1416033,POINT (151902.006020714 170210.490602657)
parking_point.22644,22644,155147854,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1416631,POINT (146253.83821286302 166279.02445645598)
parking_point.22645,22645,155147855,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1416632,POINT (146484.53653455 166186.180789466)
parking_point.22646,22646,345458,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.1413191,POINT (147318.92367454703 170922.454349181)
parking_point.22647,22647,155081449,1,CR28N,0,VEL,BE.BRUSSELS.BRIC.TOPO.TEXT.1413123,POINT (150261.73134835702 174397.787876736)
parking_point.22648,22648,155081450,1,CR28N,0,VEL,BE.BRUSSELS.BRIC.TOPO.TEXT.1413124,POINT (150187.11317244903 174343.443793857)
parking_point.22649,22649,155081453,1,CR28N,0,VEL,BE.BRUSSELS.BRIC.TOPO.TEXT.1413125,POINT (150413.36460864602 174321.25385025)
parking_point.22650,22650,155081454,1,CR28N,0,BUS,BE.BRUSSELS.BRIC.TOPO.TEXT.1413126,POINT (150566.91780775102 174284.61521339)
parking_point.22651,22651,155081457,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.1413127,POINT (150209.045172729 174370.89306974201)
parking_point.22652,22652,155081458,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.1413128,POINT (150110.876214702 174305.658526689)
parking_point.22653,22653,155135217,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416029,POINT (151566.061131216 170325.602864099)
parking_point.22654,22654,155135218,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1416030,POINT (151917.48932432802 170277.792727721)
parking_point.22655,22655,155135219,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416031,POINT (151889.568714146 170432.241525887)
parking_point.22656,22656,155135220,1,CR28N,0,ZB9,BE.BRUSSELS.BRIC.TOPO.TEXT.1416032,POINT (151379.998259892 170385.781400808)
parking_point.22657,22657,155135222,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416034,POINT (151918.90393487 170357.90464827098)
parking_point.22658,22658,155135223,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416035,POINT (151829.904469083 170500.638082121)
parking_point.22659,22659,155135224,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416036,POINT (151656.34760652 170295.842007236)
parking_point.22660,22660,155135225,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1416037,POINT (151909.67899347402 170298.427128039)
parking_point.22661,22661,155135226,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.1416038,POINT (151875.247941996 170471.387749115)
parking_point.22662,22662,155135227,1,CR28N,0,ZB3,BE.BRUSSELS.BRIC.TOPO.TEXT.1416039,POINT (151440.971398036 170365.905571552)
parking_point.22663,22663,155135228,1,CR28N,0,VEL,BE.BRUSSELS.BRIC.TOPO.TEXT.1416040,POINT (151902.37489087498 170230.996914475)
parking_point.22664,22664,155135229,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.1416041,POINT (151904.58882682503 170380.961389407)
parking_point.22665,22665,155135230,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416042,POINT (151890.21307566098 170512.096021481)
parking_point.22666,22666,155135231,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416043,POINT (151748.057207075 170265.616157539)
parking_point.22667,22667,155135232,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416044,POINT (151900.563798702 170320.24701762598)
parking_point.22668,22668,155135233,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416045,POINT (151842.670190717 170477.17942053702)
parking_point.22669,22669,155136040,1,CR28N,0,ZB3,BE.BRUSSELS.BRIC.TOPO.TEXT.1416051,POINT (149596.706844402 176180.503041649)
parking_point.22670,22670,155136041,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416052,POINT (149670.06101775 176156.106557591)
parking_point.22671,22671,155136042,1,CR28N,0,ZB3,BE.BRUSSELS.BRIC.TOPO.TEXT.1416053,POINT (149602.084563128 176177.74698969198)
parking_point.22672,22672,155136043,1,CR28N,0,ZB3,BE.BRUSSELS.BRIC.TOPO.TEXT.1416054,POINT (149615.614793482 176137.131346992)
parking_point.22673,22673,155136044,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416055,POINT (149681.615859137 176162.442979395)
parking_point.22674,22674,155136045,1,CR28N,0,BS,BE.BRUSSELS.BRIC.TOPO.TEXT.1416056,POINT (149771.170009207 176158.124972522)
parking_point.22675,22675,155136046,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416057,POINT (149600.270212765 176201.839489294)
parking_point.22676,22676,155136047,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416058,POINT (149615.913347106 176185.83664838102)
parking_point.22677,22677,155136048,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.1416059,POINT (149630.70891100902 176124.398363307)
parking_point.22678,22678,155136049,1,CR28N,0,VEL,BE.BRUSSELS.BRIC.TOPO.TEXT.1416060,POINT (149691.181001858 176162.183984411)
parking_point.22679,22679,155136050,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416061,POINT (149774.611051198 176164.49614238398)
parking_point.22680,22680,155136051,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416062,POINT (149605.85452103202 176206.759745922)
parking_point.22681,22681,155105886,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414640,POINT (151906.98978644 172854.532775423)
parking_point.22682,22682,155138981,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416236,POINT (151078.83516994602 170805.08451649302)
parking_point.22683,22683,155138982,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416237,POINT (151123.101439888 170693.821002318)
parking_point.22684,22684,155138983,1,CR28N,0,VLLO,BE.BRUSSELS.BRIC.TOPO.TEXT.1416238,POINT (151048.214560478 170622.007389733)
parking_point.22685,22685,155138984,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416239,POINT (150937.551151315 170652.03783769)
parking_point.22686,22686,155138985,1,CR28N,0,VEL,BE.BRUSSELS.BRIC.TOPO.TEXT.1416240,POINT (150935.694885551 170730.20726574902)
parking_point.22687,22687,155138986,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416241,POINT (150974.66283749702 170816.446301757)
parking_point.22688,22688,155138987,1,CR28N,0,VEL,BE.BRUSSELS.BRIC.TOPO.TEXT.1416242,POINT (151108.72668259701 170806.970789179)
parking_point.22689,22689,155138988,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416243,POINT (151127.625753419 170686.24584586)
parking_point.22690,22690,155138989,1,CR28N,0,CYCSHR,BE.BRUSSELS.BRIC.TOPO.TEXT.1416244,POINT (151048.773342898 170624.02771223898)
parking_point.22691,22691,155138990,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416245,POINT (150914.041090031 170738.346436093)
parking_point.22692,22692,155138991,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416246,POINT (151118.03326719 170789.05153165202)
parking_point.22693,22693,155138992,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416247,POINT (151048.33850821102 170631.980648686)
parking_point.22694,22694,155138993,1,CR28N,0,VEL,BE.BRUSSELS.BRIC.TOPO.TEXT.1416248,POINT (150950.781794444 170677.292421472)
parking_point.22695,22695,155138994,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416249,POINT (151007.858528962 170802.08016996802)
parking_point.22696,22696,155138995,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416250,POINT (151118.21692235398 170648.944750692)
parking_point.22697,22697,155138996,1,CR28N,0,CARSHR4,BE.BRUSSELS.BRIC.TOPO.TEXT.1416251,POINT (150968.883647727 170633.763464243)
parking_point.22698,22698,155138997,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416252,POINT (150939.21023975598 170757.13320981)
parking_point.22699,22699,155138998,1,CR28N,0,VEL,BE.BRUSSELS.BRIC.TOPO.TEXT.1416253,POINT (151126.47697433 170751.912721066)
parking_point.22700,22700,155138999,1,CR28N,0,BS,BE.BRUSSELS.BRIC.TOPO.TEXT.1416254,POINT (151023.641571737 170648.259560454)
parking_point.22701,22701,155139000,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416255,POINT (150912.768722671 170701.98647429602)
parking_point.22702,22702,155134016,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415968,POINT (145643.46145515 169814.198645277)
parking_point.22703,22703,155134017,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415969,POINT (145786.979589372 169812.39769693703)
parking_point.22704,22704,155134018,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.1415970,POINT (145295.021306841 169927.70106698902)
parking_point.22705,22705,155134019,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415971,POINT (145262.855263675 169857.104988326)
parking_point.22706,22706,155134020,1,CR28N,0,VEL,BE.BRUSSELS.BRIC.TOPO.TEXT.1415972,POINT (145512.174558959 169767.67683809702)
parking_point.22707,22707,155134021,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415973,POINT (145753.48751977802 169757.940764855)
parking_point.22708,22708,155134022,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415974,POINT (145248.935879037 170024.528848588)
parking_point.22709,22709,155134023,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.1415975,POINT (145332.3769013 169876.996244106)
parking_point.22710,22710,155134024,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415976,POINT (145538.583031212 169843.39458286902)
parking_point.22711,22711,155105881,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414635,POINT (151848.419780888 173006.88949803502)
parking_point.22712,22712,155105882,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414636,POINT (151961.30189565502 172914.785785707)
parking_point.22713,22713,155105883,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1414637,POINT (152093.157272326 173034.466403776)
parking_point.22714,22714,155105884,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414638,POINT (151702.39852644302 172940.391942748)
parking_point.22715,22715,155105885,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414639,POINT (151727.926788976 172825.791538755)
parking_point.22716,22716,155105887,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1414641,POINT (152069.12197885299 172960.291858048)
parking_point.22717,22717,155105888,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.1414642,POINT (151754.34060395 172921.46063796498)
parking_point.22718,22718,155105889,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414643,POINT (151962.716028251 172797.052736998)
parking_point.22719,22719,155105890,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414644,POINT (151889.88135914202 172981.103699992)
parking_point.22720,22720,155105891,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414645,POINT (151791.203823687 172634.661101999)
parking_point.22721,22721,155107642,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414651,POINT (151835.83970355502 171359.74596295398)
parking_point.22722,22722,155107643,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414652,POINT (151724.70542382702 170924.321766417)
parking_point.22723,22723,155107644,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1414653,POINT (151916.002374532 171140.47425911)
parking_point.22724,22724,155107645,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414654,POINT (151924.51042350702 171479.98530852402)
parking_point.22725,22725,155107646,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414655,POINT (151821.842467026 171098.344407023)
parking_point.22726,22726,155107647,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.1414656,POINT (151894.21920111 171374.191782759)
parking_point.22727,22727,155107648,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414657,POINT (151759.11249873 170991.38345314)
parking_point.22728,22728,155107649,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1414658,POINT (151875.750136713 171210.756589476)
parking_point.22729,22729,155107650,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1414659,POINT (151813.605533586 171244.293732618)
parking_point.22730,22730,155107651,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414660,POINT (151785.93810902498 171140.965370969)
parking_point.22731,22731,155107652,1,CR28N,0,RES,BE.BRUSSELS.BRIC.TOPO.TEXT.1414661,POINT (151958.86494013903 171378.04400880702)
parking_point.22732,22732,155107653,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414662,POINT (151774.210410535 171092.477420649)
parking_point.22733,22733,155107654,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414663,POINT (151828.014613518 171365.428995977)
parking_point.22734,22734,155107655,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414664,POINT (151724.750228925 170845.83294452302)
parking_point.22735,22735,155107656,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1414665,POINT (151906.036315777 171160.29081532802)
parking_point.22736,22736,155107657,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414666,POINT (151920.122397657 171520.590491427)
parking_point.22737,22737,155107658,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414667,POINT (151828.183425984 171092.61608916303)
parking_point.22738,22738,155107660,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414668,POINT (151906.637800455 171381.328298059)
parking_point.22739,22739,155107661,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414669,POINT (151767.370007118 171050.50023132)
parking_point.22740,22740,155107662,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1414670,POINT (151851.627309602 171223.389209751)
parking_point.22741,22741,155107663,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414671,POINT (151759.109325865 170916.90384296598)
parking_point.22742,22742,155107664,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414672,POINT (151853.906115216 171376.500489713)
parking_point.22743,22743,155107665,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.1414673,POINT (151811.155988705 171144.67615336902)
parking_point.22744,22744,155107666,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414674,POINT (151766.379265227 170989.734855423)
parking_point.22745,22745,155107667,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414675,POINT (151894.49983717198 171431.91215613802)
parking_point.22746,22746,155107668,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1414676,POINT (151872.08865999102 171204.162159935)
parking_point.22747,22747,155107669,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414677,POINT (151771.786526359 171100.094678572)
parking_point.22748,22748,155107670,1,CR28N,0,ZB2,BE.BRUSSELS.BRIC.TOPO.TEXT.1414678,POINT (151822.202276569 171382.289244704)
parking_point.22749,22749,155107671,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414679,POINT (151780.760780075 171134.878438942)
parking_point.22750,22750,155107672,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414680,POINT (151717.419768544 170847.601500643)
parking_point.22751,22751,155107673,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414681,POINT (151951.14344743502 171370.64393272)
parking_point.22752,22752,155107674,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414682,POINT (151821.254947513 171179.08182326303)
parking_point.22753,22753,155107675,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414683,POINT (151781.877658924 171070.84112112698)
parking_point.22754,22754,155107676,1,CR28N,0,ZB15,BE.BRUSSELS.BRIC.TOPO.TEXT.1414684,POINT (151787.682144994 171388.139053046)
parking_point.22755,22755,155107677,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414685,POINT (151832.233184365 171097.887132294)
parking_point.22756,22756,155107678,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414686,POINT (151907.18791565398 171373.449157858)
parking_point.22757,22757,155107679,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414687,POINT (151771.08341436903 171054.30828123202)
parking_point.22758,22758,155107680,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414688,POINT (151849.739714892 171304.869129363)
parking_point.22759,22759,155107681,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414689,POINT (151759.690603645 170922.93156568898)
parking_point.22760,22760,155107682,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414690,POINT (151860.582047152 171135.910379053)
parking_point.22761,22761,155107683,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414691,POINT (151899.12692523398 171473.914214359)
parking_point.22762,22762,155107684,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414692,POINT (151781.17323366101 171103.64911447)
parking_point.22763,22763,155107685,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414693,POINT (151836.57188223 171386.646756055)
parking_point.22764,22764,155136052,1,CR28N,0,ZB3,BE.BRUSSELS.BRIC.TOPO.TEXT.1416063,POINT (149597.227948208 176151.74411672098)
parking_point.22765,22765,155136053,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416064,POINT (149637.61857155402 176125.541586576)
parking_point.22766,22766,155136054,1,CR28N,0,VEL,BE.BRUSSELS.BRIC.TOPO.TEXT.1416065,POINT (149690.85753502802 176153.482370228)
parking_point.22767,22767,155136055,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416066,POINT (149793.303031604 176158.36741755402)
parking_point.22768,22768,155136056,1,CR28N,0,VEL,BE.BRUSSELS.BRIC.TOPO.TEXT.1416067,POINT (149603.416786924 176192.497929377)
parking_point.22769,22769,155136057,1,CR28N,0,ZB3,BE.BRUSSELS.BRIC.TOPO.TEXT.1416068,POINT (149591.816140346 176149.061391831)
parking_point.22770,22770,155136058,1,CR28N,0,VEL,BE.BRUSSELS.BRIC.TOPO.TEXT.1416069,POINT (149635.0025619 176136.595466481)
parking_point.22771,22771,155136059,1,CR28N,0,VEL,BE.BRUSSELS.BRIC.TOPO.TEXT.1416070,POINT (149700.26776162902 176150.762961614)
parking_point.22772,22772,155136060,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416071,POINT (149796.652367443 176129.476873989)
parking_point.22773,22773,155136061,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416072,POINT (149578.92705500402 176171.43520075298)
parking_point.22774,22774,155136062,1,CR28N,0,VEL,BE.BRUSSELS.BRIC.TOPO.TEXT.1416073,POINT (149603.006515514 176139.06869177)
parking_point.22775,22775,155136063,1,CR28N,0,ZB3,BE.BRUSSELS.BRIC.TOPO.TEXT.1416074,POINT (149637.64720943102 176151.133715177)
parking_point.22776,22776,155136064,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416075,POINT (149725.563633707 176161.48587511902)
parking_point.22777,22777,155136065,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416076,POINT (149791.21513393798 176124.155326303)
parking_point.22778,22778,155136066,1,CR28N,0,VEL,BE.BRUSSELS.BRIC.TOPO.TEXT.1416077,POINT (149581.754643078 176163.937756771)
parking_point.22779,22779,155136067,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416078,POINT (149590.325969948 176136.035313435)
parking_point.22780,22780,155136068,1,CR28N,0,ZB3,BE.BRUSSELS.BRIC.TOPO.TEXT.1416079,POINT (149643.232134576 176148.607650227)
parking_point.22781,22781,155136069,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416080,POINT (149729.992449249 176143.08684111602)
parking_point.22782,22782,155136070,1,CR28N,0,VEL,BE.BRUSSELS.BRIC.TOPO.TEXT.1416081,POINT (149588.918753956 176171.195857077)
parking_point.22783,22783,155136071,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416082,POINT (149594.824252971 176131.888851431)
parking_point.22784,22784,155148310,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1416701,POINT (150747.494882951 170350.63361199902)
parking_point.22785,22785,155148320,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1416702,POINT (150914.81514404 170468.07946191702)
