FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
manhole_point.81126,81126,155163916,1,CR6105P,147.4972,,BE.BRUSSELS.BRIC.TOPO.POINT.447240,POINT (482889.95490109717 6588824.511348796)
manhole_point.81127,81127,155163921,1,CR6105P,256.4984,,BE.BRUSSELS.BRIC.TOPO.POINT.447243,POINT (482725.2052207157 6588801.158632396)
manhole_point.81128,81128,155163922,1,CR6105P,181.998,,BE.BRUSSELS.BRIC.TOPO.POINT.447244,POINT (483074.22307979624 6588944.813963639)
manhole_point.81129,81129,155163927,1,CR6105P,45.72,,BE.BRUSSELS.BRIC.TOPO.POINT.447247,POINT (482703.1565510447 6588857.53784556)
manhole_point.81130,81130,155163928,1,CR6105P,256.5075,,BE.BRUSSELS.BRIC.TOPO.POINT.447248,POINT (482741.5776295196 6588753.23919022)
manhole_point.81131,81131,155163933,1,CR6105P,256.6152,,BE.BRUSSELS.BRIC.TOPO.POINT.447251,POINT (482720.50715338887 6588665.66230366)
manhole_point.81132,81132,155163934,1,CR6105P,255.967,,BE.BRUSSELS.BRIC.TOPO.POINT.447252,POINT (482752.2770075554 6588795.211242445)
manhole_point.81133,81133,155163940,1,CR6105P,256.3898,,BE.BRUSSELS.BRIC.TOPO.POINT.447256,POINT (482756.4090083596 6588813.535340033)
manhole_point.81134,81134,155166568,1,CR6106P,283.2641,,BE.BRUSSELS.BRIC.TOPO.POINT.448768,POINT (480759.35993659915 6596222.173242238)
manhole_point.81135,81135,155166572,1,CR6105P,175.0106,,BE.BRUSSELS.BRIC.TOPO.POINT.448770,POINT (481108.8006984033 6596088.99689268)
manhole_point.81136,81136,155166839,1,CR6105P,278.6508,,BE.BRUSSELS.BRIC.TOPO.POINT.448917,POINT (480362.8247219455 6596230.95115825)
manhole_point.81137,81137,155166844,1,CR6105P,347.3694,,BE.BRUSSELS.BRIC.TOPO.POINT.448920,POINT (481349.37275141216 6596054.5554218395)
manhole_point.81138,81138,155166849,1,CR6105P,185.1492,,BE.BRUSSELS.BRIC.TOPO.POINT.448923,POINT (481913.60209229094 6595994.3785748035)
manhole_point.81139,81139,155166854,1,CR6105P,167.1564,,BE.BRUSSELS.BRIC.TOPO.POINT.448926,POINT (481257.7735627982 6596096.093712895)
manhole_point.81140,81140,155166859,1,CR6105P,165.6114,,BE.BRUSSELS.BRIC.TOPO.POINT.448929,POINT (480215.7603632418 6596330.737522313)
manhole_point.81141,81141,155166864,1,CR6105P,6.5859,,BE.BRUSSELS.BRIC.TOPO.POINT.448932,POINT (482117.5378676038 6596056.031049202)
manhole_point.81142,81142,155166869,1,CR6105P,345.508,,BE.BRUSSELS.BRIC.TOPO.POINT.448935,POINT (480095.8013341996 6596337.8386293575)
manhole_point.81143,81143,155166870,1,CR6107P,345.095,,BE.BRUSSELS.BRIC.TOPO.POINT.448936,POINT (480981.32270060293 6596132.200592954)
manhole_point.81144,81144,155166874,1,CR6105P,181.1227,,BE.BRUSSELS.BRIC.TOPO.POINT.448938,POINT (481860.4226114789 6595991.756920284)
manhole_point.81145,81145,155166875,1,CR6107P,70.7327,,BE.BRUSSELS.BRIC.TOPO.POINT.448939,POINT (481643.44956544903 6595963.0599887585)
manhole_point.81146,81146,155166879,1,CR6105P,327.7947,,BE.BRUSSELS.BRIC.TOPO.POINT.448941,POINT (480719.71316802234 6596116.168279585)
manhole_point.81147,81147,155166880,1,CR6107P,320.4161,,BE.BRUSSELS.BRIC.TOPO.POINT.448942,POINT (479983.7427876764 6596407.591046423)
manhole_point.81148,81148,155166884,1,CR6105P,165.7109,,BE.BRUSSELS.BRIC.TOPO.POINT.448944,POINT (480158.1114237226 6596345.571158887)
manhole_point.81149,81149,155167421,1,CR6105P,165.6736,,BE.BRUSSELS.BRIC.TOPO.POINT.449250,POINT (480567.85874453926 6596215.732319222)
manhole_point.81150,81150,155161166,1,CR6105P,33.7736,,BE.BRUSSELS.BRIC.TOPO.POINT.445924,POINT (481803.7762260749 6598554.458448196)
manhole_point.81151,81151,155161168,1,CR6105P,33.9073,,BE.BRUSSELS.BRIC.TOPO.POINT.445926,POINT (481746.96395287244 6598491.411162384)
manhole_point.81152,81152,155161169,1,CR6105P,213.9539,,BE.BRUSSELS.BRIC.TOPO.POINT.445927,POINT (481871.937620105 6598576.877922639)
manhole_point.81153,81153,155161172,1,CR6105P,33.8111,,BE.BRUSSELS.BRIC.TOPO.POINT.445930,POINT (481872.4082618361 6598600.665278983)
manhole_point.81154,81154,155161173,1,CR6105P,33.9965,,BE.BRUSSELS.BRIC.TOPO.POINT.445931,POINT (481844.2106559893 6598581.860064306)
manhole_point.81155,81155,155161176,1,CR6105P,298.8076,,BE.BRUSSELS.BRIC.TOPO.POINT.445934,POINT (481846.48007658345 6598480.196091272)
manhole_point.81156,81156,155161180,1,CR6105P,41.9422,,BE.BRUSSELS.BRIC.TOPO.POINT.445938,POINT (481658.3152414242 6598454.834344598)
manhole_point.81157,81157,155161183,1,CR6105P,118.6893,,BE.BRUSSELS.BRIC.TOPO.POINT.445941,POINT (481753.20252603595 6598418.128308717)
manhole_point.81158,81158,155161184,1,CR6105P,28.8835,,BE.BRUSSELS.BRIC.TOPO.POINT.445942,POINT (481779.72376058256 6598405.322707284)
manhole_point.81159,81159,155161187,1,CR6105P,213.9268,,BE.BRUSSELS.BRIC.TOPO.POINT.445945,POINT (481878.4021623696 6598580.964974196)
manhole_point.81160,81160,155161191,1,CR6105P,311.2439,,BE.BRUSSELS.BRIC.TOPO.POINT.445949,POINT (481905.34544321004 6598658.201973525)
manhole_point.81161,81161,155161194,1,CR6105P,131.048,,BE.BRUSSELS.BRIC.TOPO.POINT.445952,POINT (481902.4435985598 6598654.073606188)
manhole_point.81162,81162,155161195,1,CR6105P,312.3651,,BE.BRUSSELS.BRIC.TOPO.POINT.445953,POINT (481919.7329329495 6598641.206407389)
manhole_point.81163,81163,155161198,1,CR6105P,33.8019,,BE.BRUSSELS.BRIC.TOPO.POINT.445956,POINT (481799.4853337609 6598552.939230195)
manhole_point.81164,81164,155163520,1,CR6105P,147.4998,,BE.BRUSSELS.BRIC.TOPO.POINT.447013,POINT (482963.00711314124 6588777.720202607)
manhole_point.81165,81165,155163523,1,CR6105P,216.366,,BE.BRUSSELS.BRIC.TOPO.POINT.447015,POINT (482578.3871679146 6588764.549304934)
manhole_point.81166,81166,155163526,1,CR6105P,147.3955,,BE.BRUSSELS.BRIC.TOPO.POINT.447017,POINT (483073.0179800061 6588705.329404195)
manhole_point.81167,81167,155165555,1,CR6105P,354.4733,,BE.BRUSSELS.BRIC.TOPO.POINT.448188,POINT (481083.69202623295 6596114.471365754)
manhole_point.81168,81168,155166381,1,CR6105P,165.5942,,BE.BRUSSELS.BRIC.TOPO.POINT.448661,POINT (480295.415285756 6596310.341809877)
manhole_point.81169,81169,155166386,1,CR6105P,188.3922,,BE.BRUSSELS.BRIC.TOPO.POINT.448663,POINT (482054.36157255876 6596038.498495821)
manhole_point.81170,81170,155166391,1,CR6105P,282.5839,,BE.BRUSSELS.BRIC.TOPO.POINT.448665,POINT (480750.2891658547 6596232.983647763)
manhole_point.81171,81171,155166396,1,CR6105P,279.126,,BE.BRUSSELS.BRIC.TOPO.POINT.448667,POINT (480369.70297380025 6596178.719883105)
manhole_point.81172,81172,155166401,1,CR6105P,165.442,,BE.BRUSSELS.BRIC.TOPO.POINT.448669,POINT (480390.30244589515 6596260.858457408)
manhole_point.81173,81173,155166406,1,CR6105P,165.6659,,BE.BRUSSELS.BRIC.TOPO.POINT.448672,POINT (480228.58254789165 6596301.538637467)
manhole_point.81174,81174,155166411,1,CR6105P,175.0416,,BE.BRUSSELS.BRIC.TOPO.POINT.448675,POINT (481147.32449786644 6596085.739783446)
manhole_point.81175,81175,155166416,1,CR6105P,345.1776,,BE.BRUSSELS.BRIC.TOPO.POINT.448678,POINT (480949.02574105945 6596142.028426592)
manhole_point.81176,81176,155166421,1,CR6105P,174.9877,,BE.BRUSSELS.BRIC.TOPO.POINT.448681,POINT (481157.3264035583 6596085.5949529745)
manhole_point.81177,81177,155166471,1,CR6105P,98.6821,,BE.BRUSSELS.BRIC.TOPO.POINT.448712,POINT (480341.1959337556 6596238.229355186)
manhole_point.81178,81178,155166474,1,CR6105P,161.5436,,BE.BRUSSELS.BRIC.TOPO.POINT.448714,POINT (480484.99177919934 6596237.146554681)
manhole_point.81179,81179,155166475,1,CR6105P,180.7319,,BE.BRUSSELS.BRIC.TOPO.POINT.448715,POINT (481807.2730429371 6595989.736681871)
manhole_point.81180,81180,155166478,1,CR6105P,255.3722,,BE.BRUSSELS.BRIC.TOPO.POINT.448717,POINT (480505.73215245805 6596274.547640223)
manhole_point.81181,81181,155166479,1,CR6105P,347.6629,,BE.BRUSSELS.BRIC.TOPO.POINT.448718,POINT (481583.58805496607 6596020.613428475)
manhole_point.81182,81182,155166482,1,CR6105P,250.9458,,BE.BRUSSELS.BRIC.TOPO.POINT.448719,POINT (482104.29300702806 6596017.076076852)
manhole_point.81183,81183,155166483,1,CR6105P,165.5046,,BE.BRUSSELS.BRIC.TOPO.POINT.448720,POINT (480117.3270591718 6596356.209901352)
manhole_point.81184,81184,155166487,1,CR6105P,345.7812,,BE.BRUSSELS.BRIC.TOPO.POINT.448722,POINT (480350.6369887945 6596299.518318025)
manhole_point.81185,81185,155166492,1,CR6105P,164.7875,,BE.BRUSSELS.BRIC.TOPO.POINT.448724,POINT (480326.8844455558 6596276.629248699)
manhole_point.81186,81186,155162658,1,CR6106P,27.3925,,BE.BRUSSELS.BRIC.TOPO.POINT.446516,POINT (477423.9456328244 6598930.378333203)
manhole_point.81187,81187,155162672,1,CR6107P,33.3482,,BE.BRUSSELS.BRIC.TOPO.POINT.446524,POINT (477634.38632764947 6598732.252120555)
manhole_point.81188,81188,155162677,1,CR6107P,6.8559,,BE.BRUSSELS.BRIC.TOPO.POINT.446527,POINT (477601.60651698697 6598756.564248038)
manhole_point.81189,81189,155162682,1,CR6107P,34.2332,,BE.BRUSSELS.BRIC.TOPO.POINT.446529,POINT (477636.8878009909 6598750.4387837825)
manhole_point.81190,81190,155162686,1,CR6105P,119.0822,,BE.BRUSSELS.BRIC.TOPO.POINT.446531,POINT (477583.8126383959 6598641.462019784)
manhole_point.81191,81191,155162690,1,CR6105P,299.058,,BE.BRUSSELS.BRIC.TOPO.POINT.446533,POINT (477468.19105050626 6598855.439396093)
manhole_point.81192,81192,155162694,1,CR6105P,119.0822,,BE.BRUSSELS.BRIC.TOPO.POINT.446535,POINT (477583.5135098068 6598642.249915722)
manhole_point.81193,81193,155162700,1,CR6107P,33.6153,,BE.BRUSSELS.BRIC.TOPO.POINT.446538,POINT (477553.95689493965 6598753.055168221)
manhole_point.81194,81194,155162705,1,CR6106P,27.1611,,BE.BRUSSELS.BRIC.TOPO.POINT.446540,POINT (477393.1171591549 6598938.420644725)
manhole_point.81195,81195,155162710,1,CR6107P,33.4816,,BE.BRUSSELS.BRIC.TOPO.POINT.446542,POINT (477639.3050599774 6598776.058878379)
manhole_point.81196,81196,155162714,1,CR6105P,299.058,,BE.BRUSSELS.BRIC.TOPO.POINT.446544,POINT (477469.5799623785 6598846.973611411)
manhole_point.81197,81197,155162728,1,CR6105P,209.2752,,BE.BRUSSELS.BRIC.TOPO.POINT.446552,POINT (477566.4444363027 6598677.475873883)
manhole_point.81198,81198,155162723,1,CR6107P,34.41,,BE.BRUSSELS.BRIC.TOPO.POINT.446550,POINT (477549.78856632137 6598723.84513915)
manhole_point.81199,81199,155151394,1,CR6105P,53.2332,,BE.BRUSSELS.BRIC.TOPO.POINT.440524,POINT (491110.30849759956 6601315.521152292)
manhole_point.81200,81200,155151395,1,CR6105P,49.3985,,BE.BRUSSELS.BRIC.TOPO.POINT.440525,POINT (491278.9512856745 6601513.758668146)
manhole_point.81201,81201,155151396,1,CR6106P,229.4788,,BE.BRUSSELS.BRIC.TOPO.POINT.440526,POINT (490456.1569295605 6600871.158456382)
manhole_point.81202,81202,155151399,1,CR6105P,120.1024,,BE.BRUSSELS.BRIC.TOPO.POINT.440529,POINT (490470.7207744091 6600839.834726907)
manhole_point.81203,81203,155151400,1,CR6106P,50.3401,,BE.BRUSSELS.BRIC.TOPO.POINT.440530,POINT (491219.2343724538 6601441.844215946)
manhole_point.81204,81204,155151402,1,CR6105P,49.3157,,BE.BRUSSELS.BRIC.TOPO.POINT.440532,POINT (491297.53539373877 6601555.278065368)
manhole_point.81205,81205,155151403,1,CR6105P,231.6205,,BE.BRUSSELS.BRIC.TOPO.POINT.440533,POINT (491221.15645089286 6601442.805292388)
manhole_point.81206,81206,155151404,1,CR6106P,48.2685,,BE.BRUSSELS.BRIC.TOPO.POINT.440534,POINT (490621.0089120568 6600789.077251895)
manhole_point.81207,81207,155151405,1,CR6105P,54.0248,,BE.BRUSSELS.BRIC.TOPO.POINT.440535,POINT (491771.3057516427 6602155.765481975)
manhole_point.81208,81208,155151406,1,CR6105P,143.1181,,BE.BRUSSELS.BRIC.TOPO.POINT.440536,POINT (490457.53753318865 6600866.621035565)
manhole_point.81209,81209,155151407,1,CR6106P,224.4326,,BE.BRUSSELS.BRIC.TOPO.POINT.440537,POINT (490641.48109797883 6600709.6091588475)
manhole_point.81210,81210,155151408,1,CR6105P,232.2294,,BE.BRUSSELS.BRIC.TOPO.POINT.440538,POINT (491011.38986903685 6601167.86797983)
manhole_point.81211,81211,155151409,1,CR6105P,48.9288,,BE.BRUSSELS.BRIC.TOPO.POINT.440539,POINT (491332.40847953263 6601596.443422596)
manhole_point.81212,81212,155151410,1,CR6106P,264.2974,,BE.BRUSSELS.BRIC.TOPO.POINT.440540,POINT (490493.4063169145 6600803.007943921)
manhole_point.81213,81213,155151413,1,CR6105P,53.9649,,BE.BRUSSELS.BRIC.TOPO.POINT.440543,POINT (491718.4773181795 6602082.361041919)
manhole_point.81214,81214,155151414,1,CR6106P,264.1838,,BE.BRUSSELS.BRIC.TOPO.POINT.440544,POINT (490552.8256754187 6600782.506091118)
manhole_point.81215,81215,155151417,1,CR6105P,230.2702,,BE.BRUSSELS.BRIC.TOPO.POINT.440547,POINT (490749.2407614604 6600842.701083342)
manhole_point.81216,81216,155151418,1,CR6106P,84.6638,,BE.BRUSSELS.BRIC.TOPO.POINT.440548,POINT (490519.68702420924 6600784.947852989)
manhole_point.81217,81217,155151421,1,CR6105P,203.8401,,BE.BRUSSELS.BRIC.TOPO.POINT.440551,POINT (491378.05765310075 6601794.102371469)
manhole_point.81218,81218,155151425,1,CR6105P,230.9207,,BE.BRUSSELS.BRIC.TOPO.POINT.440555,POINT (490705.9863965739 6600804.145102138)
manhole_point.81219,81219,155151422,1,CR6105P,228.0331,,BE.BRUSSELS.BRIC.TOPO.POINT.440552,POINT (490608.264517067 6600800.954147243)
manhole_point.81220,81220,155151426,1,CR6105P,49.497,,BE.BRUSSELS.BRIC.TOPO.POINT.440556,POINT (491251.9817863742 6601479.9509286955)
manhole_point.81221,81221,155151908,1,CR6105P,48.8581,,BE.BRUSSELS.BRIC.TOPO.POINT.441038,POINT (490771.35009358113 6600884.086045783)
manhole_point.81222,81222,155151909,1,CR6105P,228.1061,,BE.BRUSSELS.BRIC.TOPO.POINT.441039,POINT (490622.5181040925 6600788.531465521)
manhole_point.81223,81223,155165156,1,CR6107P,18.0498,,BE.BRUSSELS.BRIC.TOPO.POINT.447967,POINT (481775.0802938403 6595979.196736074)
manhole_point.81224,81224,155165158,1,CR6105P,348.1003,,BE.BRUSSELS.BRIC.TOPO.POINT.447968,POINT (480176.91541281913 6596314.719885871)
manhole_point.81225,81225,155165161,1,CR6107P,69.3283,,BE.BRUSSELS.BRIC.TOPO.POINT.447970,POINT (480997.89471128356 6596136.815045832)
manhole_point.81226,81226,155165163,1,CR6105P,162.1164,,BE.BRUSSELS.BRIC.TOPO.POINT.447971,POINT (480486.5346949217 6596237.17375935)
manhole_point.81227,81227,155165166,1,CR6106P,289.7231,,BE.BRUSSELS.BRIC.TOPO.POINT.447973,POINT (481776.1725024324 6595977.118705952)
manhole_point.81228,81228,155165168,1,CR6105P,184.3203,,BE.BRUSSELS.BRIC.TOPO.POINT.447974,POINT (481898.1938110228 6595992.700646231)
manhole_point.81229,81229,155165170,1,CR6105P,190.4382,,BE.BRUSSELS.BRIC.TOPO.POINT.447975,POINT (481948.1476611522 6595998.307013078)
manhole_point.81230,81230,155165172,1,CR6105P,354.7859,,BE.BRUSSELS.BRIC.TOPO.POINT.447976,POINT (481126.25622370973 6596087.958727149)
manhole_point.81231,81231,155165174,1,CR6105P,165.3426,,BE.BRUSSELS.BRIC.TOPO.POINT.447977,POINT (479872.18478885107 6596393.976685409)
manhole_point.81232,81232,155165177,1,CR6105P,352.3443,,BE.BRUSSELS.BRIC.TOPO.POINT.447978,POINT (481223.38360249175 6596099.580147402)
manhole_point.81233,81233,155165179,1,CR6105P,112.1808,,BE.BRUSSELS.BRIC.TOPO.POINT.447979,POINT (481802.41016847297 6596061.35075051)
manhole_point.81234,81234,155165182,1,CR6105P,0.5075,,BE.BRUSSELS.BRIC.TOPO.POINT.447980,POINT (481712.87285395124 6595988.937986438)
manhole_point.81235,81235,155165187,1,CR6105P,165.4495,,BE.BRUSSELS.BRIC.TOPO.POINT.447982,POINT (479871.3035681945 6596394.918134582)
manhole_point.81236,81236,155165192,1,CR6105P,344.986,,BE.BRUSSELS.BRIC.TOPO.POINT.447985,POINT (479790.98291361675 6596416.159157256)
manhole_point.81237,81237,155166089,1,CR6105P,165.6511,,BE.BRUSSELS.BRIC.TOPO.POINT.448493,POINT (480174.92165229924 6596341.108663477)
manhole_point.81238,81238,155166094,1,CR6105P,180.8468,,BE.BRUSSELS.BRIC.TOPO.POINT.448496,POINT (481836.87019152887 6596008.959325812)
manhole_point.81239,81239,155166099,1,CR6105P,345.7028,,BE.BRUSSELS.BRIC.TOPO.POINT.448499,POINT (480559.6283813357 6596242.559491683)
manhole_point.81240,81240,155166104,1,CR6105P,165.6084,,BE.BRUSSELS.BRIC.TOPO.POINT.448502,POINT (480205.1635406874 6596307.465169413)
manhole_point.81241,81241,155631757,1,CR6105P,356.486,,BE.BRUSSELS.BRIC.TOPO.POINT.450473,POINT (478282.1152912219 6589072.278708017)
manhole_point.81242,81242,155631761,1,CR6105P,223.6212,,BE.BRUSSELS.BRIC.TOPO.POINT.450477,POINT (478139.0461247589 6589047.973420483)
manhole_point.81243,81243,155631762,1,CR6107P,66.8884,,BE.BRUSSELS.BRIC.TOPO.POINT.450478,POINT (478415.8031390785 6589191.21844891)
manhole_point.81244,81244,155164591,1,CR6105P,327.7665,,BE.BRUSSELS.BRIC.TOPO.POINT.447629,POINT (482937.691383445 6588833.846800187)
manhole_point.81245,81245,155164592,1,CR6105P,1.6598,,BE.BRUSSELS.BRIC.TOPO.POINT.447630,POINT (482943.82093021536 6588915.033534534)
manhole_point.81246,81246,155164598,1,CR6105P,147.4502,,BE.BRUSSELS.BRIC.TOPO.POINT.447634,POINT (482866.0197392256 6588838.452002999)
manhole_point.81247,81247,155164599,1,CR6107P,328.4642,,BE.BRUSSELS.BRIC.TOPO.POINT.447635,POINT (482852.7805703729 6588888.593121769)
manhole_point.81248,81248,155164604,1,CR6105P,37.1503,,BE.BRUSSELS.BRIC.TOPO.POINT.447638,POINT (482622.65052284824 6588830.420788769)
manhole_point.81249,81249,155164605,1,CR6107P,181.9565,,BE.BRUSSELS.BRIC.TOPO.POINT.447639,POINT (483056.6368258986 6588944.723391777)
manhole_point.81250,81250,155164610,1,CR6105P,182.2186,,BE.BRUSSELS.BRIC.TOPO.POINT.447642,POINT (483085.3404375963 6588920.733631893)
manhole_point.81251,81251,155164611,1,CR6107P,324.1481,,BE.BRUSSELS.BRIC.TOPO.POINT.447643,POINT (483069.97423279355 6588749.975099841)
manhole_point.81252,81252,155164615,1,CR6105P,256.4298,,BE.BRUSSELS.BRIC.TOPO.POINT.447645,POINT (482672.7686947001 6588467.725201814)
manhole_point.81253,81253,155164616,1,CR6107P,345.8365,,BE.BRUSSELS.BRIC.TOPO.POINT.447646,POINT (482648.4339386254 6588385.006766727)
manhole_point.81254,81254,155164887,1,CR6105P,76.5021,,BE.BRUSSELS.BRIC.TOPO.POINT.447801,POINT (482741.0774921705 6588754.014713046)
manhole_point.81255,81255,155164890,1,CR6105P,181.6771,,BE.BRUSSELS.BRIC.TOPO.POINT.447803,POINT (482963.61741313175 6588915.28796795)
manhole_point.81256,81256,155164893,1,CR6105P,256.3232,,BE.BRUSSELS.BRIC.TOPO.POINT.447805,POINT (482749.7268771601 6588787.3566750605)
manhole_point.81257,81257,155164896,1,CR6105P,45.72,,BE.BRUSSELS.BRIC.TOPO.POINT.447807,POINT (482703.06924233126 6588856.593986047)
manhole_point.81258,81258,155164899,1,CR6105P,256.562,,BE.BRUSSELS.BRIC.TOPO.POINT.447809,POINT (482719.49151249713 6588662.8477202095)
manhole_point.81259,81259,155164902,1,CR6105P,1.6391,,BE.BRUSSELS.BRIC.TOPO.POINT.447811,POINT (483009.6440796823 6588943.918084106)
manhole_point.81260,81260,155164905,1,CR6105P,75.3427,,BE.BRUSSELS.BRIC.TOPO.POINT.447813,POINT (482642.68550173915 6588461.96258526)
manhole_point.81261,81261,155164908,1,CR6105P,36.3368,,BE.BRUSSELS.BRIC.TOPO.POINT.447815,POINT (482596.4480290062 6588810.864189343)
manhole_point.81262,81262,155165570,1,CR6105P,165.4834,,BE.BRUSSELS.BRIC.TOPO.POINT.448197,POINT (479911.37026944757 6596383.361768258)
manhole_point.81263,81263,155167426,1,CR6105P,30.8762,,BE.BRUSSELS.BRIC.TOPO.POINT.449253,POINT (482027.7009136487 6596049.916461079)
manhole_point.81264,81264,155167429,1,CR6107P,17.4523,,BE.BRUSSELS.BRIC.TOPO.POINT.449255,POINT (480710.81272602745 6596225.689083539)
manhole_point.81265,81265,155167431,1,CR6105P,165.414,,BE.BRUSSELS.BRIC.TOPO.POINT.449256,POINT (480278.26840225345 6596288.8684328515)
manhole_point.81266,81266,155167434,1,CR6107P,288.6669,,BE.BRUSSELS.BRIC.TOPO.POINT.449258,POINT (479713.8645882467 6596432.589162532)
manhole_point.81267,81267,155167436,1,CR6105P,192.2129,,BE.BRUSSELS.BRIC.TOPO.POINT.449259,POINT (482003.4528893498 6596010.08436166)
manhole_point.81268,81268,155167439,1,CR6106P,346.3898,,BE.BRUSSELS.BRIC.TOPO.POINT.449261,POINT (481633.3243497957 6596013.485425393)
manhole_point.81269,81269,155167441,1,CR6105P,165.4161,,BE.BRUSSELS.BRIC.TOPO.POINT.449262,POINT (480288.1945030102 6596286.376479074)
manhole_point.81270,81270,155167443,1,CR6105P,351.5473,,BE.BRUSSELS.BRIC.TOPO.POINT.449263,POINT (479979.2987620976 6596365.518237739)
manhole_point.81271,81271,155167445,1,CR6105P,358.3514,,BE.BRUSSELS.BRIC.TOPO.POINT.449265,POINT (480751.500069239 6596150.852409142)
manhole_point.81272,81272,155167447,1,CR6105P,165.6867,,BE.BRUSSELS.BRIC.TOPO.POINT.449266,POINT (480205.1800877567 6596333.618303206)
manhole_point.81273,81273,155167449,1,CR6105P,185.1492,,BE.BRUSSELS.BRIC.TOPO.POINT.449267,POINT (481912.7520801619 6595994.337280029)
manhole_point.81274,81274,155167454,1,CR6105P,346.1267,,BE.BRUSSELS.BRIC.TOPO.POINT.449269,POINT (480075.5438053241 6596342.798930975)
manhole_point.81275,81275,155167459,1,CR6105P,282.7964,,BE.BRUSSELS.BRIC.TOPO.POINT.449271,POINT (480752.7483351708 6596245.37866059)
manhole_point.81276,81276,155167464,1,CR6105P,165.5046,,BE.BRUSSELS.BRIC.TOPO.POINT.449274,POINT (480119.07442438795 6596355.520641079)
manhole_point.81277,81277,155167472,1,CR6105P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.449279,POINT (481621.2976890055 6595978.885073215)
manhole_point.81278,81278,155631490,1,CR6105P,247.4447,,BE.BRUSSELS.BRIC.TOPO.POINT.450206,POINT (477775.70893619006 6589206.550814187)
manhole_point.81279,81279,155163529,1,CR6105P,76.4331,,BE.BRUSSELS.BRIC.TOPO.POINT.447019,POINT (482668.1048261242 6588449.249718942)
manhole_point.81280,81280,155163531,1,CR6105P,351.6012,,BE.BRUSSELS.BRIC.TOPO.POINT.447020,POINT (482631.952016987 6588837.391147036)
manhole_point.81281,81281,155163534,1,CR6105P,76.4842,,BE.BRUSSELS.BRIC.TOPO.POINT.447021,POINT (482705.91440559545 6588605.9026427865)
manhole_point.81282,81282,155163537,1,CR6105P,327.4057,,BE.BRUSSELS.BRIC.TOPO.POINT.447022,POINT (482929.42950679455 6588839.428398746)
manhole_point.81283,81283,155163540,1,CR6105P,76.1262,,BE.BRUSSELS.BRIC.TOPO.POINT.447023,POINT (482631.8354211017 6588419.24158236)
manhole_point.81284,81284,155163543,1,CR6105P,45.72,,BE.BRUSSELS.BRIC.TOPO.POINT.447024,POINT (482704.04841392674 6588857.4669935135)
manhole_point.81285,81285,155163546,1,CR6105P,36.7238,,BE.BRUSSELS.BRIC.TOPO.POINT.447025,POINT (482620.6164241176 6588797.789251295)
manhole_point.81286,81286,155163549,1,CR6105P,181.9517,,BE.BRUSSELS.BRIC.TOPO.POINT.447026,POINT (482911.6640872085 6588938.985293515)
manhole_point.81287,81287,155163552,1,CR6105P,182.0068,,BE.BRUSSELS.BRIC.TOPO.POINT.447027,POINT (483060.66495107487 6588919.38997184)
manhole_point.81288,81288,155163562,1,CR6107P,76.8275,,BE.BRUSSELS.BRIC.TOPO.POINT.447034,POINT (482646.09384290135 6588473.549727537)
manhole_point.81289,81289,155163565,1,CR6106P,182.0507,,BE.BRUSSELS.BRIC.TOPO.POINT.447036,POINT (483097.18750561913 6588945.608194268)
manhole_point.81290,81290,155163568,1,CR6106P,139.6021,,BE.BRUSSELS.BRIC.TOPO.POINT.447038,POINT (482712.38680861477 6588854.118179426)
manhole_point.81291,81291,155163571,1,CR6105P,125.1978,,BE.BRUSSELS.BRIC.TOPO.POINT.447040,POINT (482667.3682207533 6588861.405754982)
manhole_point.81292,81292,155163574,1,CR6105P,146.2344,,BE.BRUSSELS.BRIC.TOPO.POINT.447042,POINT (482959.28577504074 6588777.290396092)
manhole_point.81293,81293,155164429,1,CR6105P,256.5018,,BE.BRUSSELS.BRIC.TOPO.POINT.447535,POINT (482706.4701775872 6588718.469955984)
manhole_point.81294,81294,155164430,1,CR6105P,182.0192,,BE.BRUSSELS.BRIC.TOPO.POINT.447536,POINT (482919.41650768253 6588939.723561531)
manhole_point.81295,81295,155164435,1,CR6105P,164.7555,,BE.BRUSSELS.BRIC.TOPO.POINT.447538,POINT (483121.76761055895 6588688.241916384)
manhole_point.81296,81296,155164495,1,CR6105P,215.7781,,BE.BRUSSELS.BRIC.TOPO.POINT.447573,POINT (482663.8273349736 6588861.038775456)
manhole_point.81297,81297,155164496,1,CR6105P,189.1211,,BE.BRUSSELS.BRIC.TOPO.POINT.447574,POINT (482707.1046868643 6588523.339791795)
manhole_point.81298,81298,155164501,1,CR6105P,256.3052,,BE.BRUSSELS.BRIC.TOPO.POINT.447576,POINT (482723.63263244485 6588679.266106784)
manhole_point.81299,81299,155164502,1,CR6105P,288.909,,BE.BRUSSELS.BRIC.TOPO.POINT.447577,POINT (482852.1546045393 6588948.716054346)
manhole_point.81300,81300,155166497,1,CR6105P,1.3494,,BE.BRUSSELS.BRIC.TOPO.POINT.448726,POINT (481724.4161072709 6595988.167230844)
manhole_point.81301,81301,155166502,1,CR6105P,6.6442,,BE.BRUSSELS.BRIC.TOPO.POINT.448728,POINT (482132.64012747613 6596058.184021127)
