FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
slope_point.14587,14587,8727982,1,BH0201P,268.6586,,BE.BRUSSELS.BRIC.TOPO.POINT.187467,POINT (493402.5622750399 6586712.03013324)
slope_point.14588,14588,7776559,1,BH0201P,246.7261,,BE.BRUSSELS.BRIC.TOPO.POINT.169873,POINT (479901.9819298808 6601407.795920969)
slope_point.14589,14589,7776566,1,BH0201P,344.465,,BE.BRUSSELS.BRIC.TOPO.POINT.169880,POINT (479204.9829875735 6602009.437292595)
slope_point.14590,14590,7776572,1,BH0201P,348.8446,,BE.BRUSSELS.BRIC.TOPO.POINT.169886,POINT (479212.1641875765 6602050.63102896)
slope_point.14591,14591,7776577,1,BH0201P,235.7771,,BE.BRUSSELS.BRIC.TOPO.POINT.169891,POINT (479908.7442417399 6601353.130250159)
slope_point.14592,14592,7776584,1,BH0201P,321.3057,,BE.BRUSSELS.BRIC.TOPO.POINT.169898,POINT (479971.65162562433 6602337.020319279)
slope_point.14593,14593,7586781,1,BH0201P,347.8471,,BE.BRUSSELS.BRIC.TOPO.POINT.169903,POINT (484196.6599538124 6587893.392546041)
slope_point.14594,14594,8481938,1,BH0201P,146.293,,BE.BRUSSELS.BRIC.TOPO.POINT.178733,POINT (491127.6396520191 6595255.881725873)
slope_point.14595,14595,8021025,1,BH0201P,260.656,,BE.BRUSSELS.BRIC.TOPO.POINT.179711,POINT (484014.92813029763 6603827.828991932)
slope_point.14596,14596,7367283,1,BH0201P,6.879,,BE.BRUSSELS.BRIC.TOPO.POINT.156043,POINT (486143.88025013224 6581994.240994704)
slope_point.14597,14597,7200574,1,BH0201P,94.1274,,BE.BRUSSELS.BRIC.TOPO.POINT.156074,POINT (481388.81445417437 6589519.71449045)
slope_point.14598,14598,7647674,1,BH0201P,69.9936,,BE.BRUSSELS.BRIC.TOPO.POINT.170854,POINT (477837.9406004704 6595705.747446537)
slope_point.14599,14599,7647679,1,BH0201P,78.535,,BE.BRUSSELS.BRIC.TOPO.POINT.170859,POINT (478271.45171531045 6595249.523870613)
slope_point.14600,14600,7647683,1,BH0201P,4.0701,,BE.BRUSSELS.BRIC.TOPO.POINT.170863,POINT (477837.0301960164 6595598.074578126)
slope_point.14601,14601,7620577,1,BH0201P,305.7134,,BE.BRUSSELS.BRIC.TOPO.POINT.170867,POINT (480136.6885725755 6591416.874814751)
slope_point.14602,14602,7620582,1,BH0201P,86.0446,,BE.BRUSSELS.BRIC.TOPO.POINT.170872,POINT (480441.2274012424 6590773.446275089)
slope_point.14603,14603,7894457,1,BH0201P,228.5541,,BE.BRUSSELS.BRIC.TOPO.POINT.171875,POINT (492282.927003187 6603901.5190340355)
slope_point.14604,14604,7952328,1,BH0201P,51.4204,,BE.BRUSSELS.BRIC.TOPO.POINT.174958,POINT (484656.0148349715 6601992.828873675)
slope_point.14605,14605,7952332,1,BH0201P,23.7898,,BE.BRUSSELS.BRIC.TOPO.POINT.174962,POINT (483808.006116913 6601276.191410973)
slope_point.14606,14606,8734366,1,BH0201P,211.9873,,BE.BRUSSELS.BRIC.TOPO.POINT.176025,POINT (497791.3489499668 6585616.04277803)
slope_point.14607,14607,7905914,1,BH0201P,106.3376,,BE.BRUSSELS.BRIC.TOPO.POINT.168521,POINT (490325.91312060895 6603169.122567636)
slope_point.14608,14608,7647753,1,BH0201P,16.5955,,BE.BRUSSELS.BRIC.TOPO.POINT.168525,POINT (477734.9782383693 6595610.395964825)
slope_point.14609,14609,7647758,1,BH0201P,71.1401,,BE.BRUSSELS.BRIC.TOPO.POINT.168530,POINT (477859.1936544167 6595646.029746884)
slope_point.14610,14610,7647762,1,BH0201P,237.2102,,BE.BRUSSELS.BRIC.TOPO.POINT.168534,POINT (478358.7335769735 6596070.284582817)
slope_point.14611,14611,7647766,1,BH0201P,17.9427,,BE.BRUSSELS.BRIC.TOPO.POINT.168538,POINT (478253.1418297568 6595267.928249026)
slope_point.14612,14612,8481850,1,BH0201P,328.242,,BE.BRUSSELS.BRIC.TOPO.POINT.163859,POINT (492300.3122106568 6596067.801389701)
slope_point.14613,14613,8481843,1,BH0201P,146.3503,,BE.BRUSSELS.BRIC.TOPO.POINT.163865,POINT (491770.9652271626 6595693.763186378)
slope_point.14614,14614,8481775,1,BH0201P,148.0701,,BE.BRUSSELS.BRIC.TOPO.POINT.163871,POINT (492263.7871644938 6595864.558884583)
slope_point.14615,14615,8481901,1,BH0201P,149.6178,,BE.BRUSSELS.BRIC.TOPO.POINT.163878,POINT (492549.90291920694 6596226.624001963)
slope_point.14616,14616,8481659,1,BH0201P,321.1338,,BE.BRUSSELS.BRIC.TOPO.POINT.163883,POINT (492566.72051444784 6596205.894569933)
slope_point.14617,14617,8481637,1,BH0201P,166.0127,,BE.BRUSSELS.BRIC.TOPO.POINT.163889,POINT (492555.4708743701 6596043.095740242)
slope_point.14618,14618,8481619,1,BH0201P,148.1274,,BE.BRUSSELS.BRIC.TOPO.POINT.180409,POINT (492317.49688940216 6595898.0327888075)
slope_point.14619,14619,8590249,1,BH0201P,89.4268,,BE.BRUSSELS.BRIC.TOPO.POINT.180415,POINT (486878.6564964704 6587027.586332774)
slope_point.14620,14620,8010109,1,BH0201P,187.5396,,BE.BRUSSELS.BRIC.TOPO.POINT.178362,POINT (475086.9133742946 6588351.761062687)
slope_point.14621,14621,8010116,1,BH0201P,188.4404,,BE.BRUSSELS.BRIC.TOPO.POINT.178369,POINT (475210.6188417354 6588131.032357991)
slope_point.14622,14622,7590978,1,BH0201P,327.7834,,BE.BRUSSELS.BRIC.TOPO.POINT.156655,POINT (479425.8626946707 6590801.370179737)
slope_point.14623,14623,7456984,1,BH0201P,238.0127,,BE.BRUSSELS.BRIC.TOPO.POINT.156661,POINT (481188.7780414009 6587515.419840185)
slope_point.14624,14624,7456637,1,BH0201P,104.2166,,BE.BRUSSELS.BRIC.TOPO.POINT.156667,POINT (480984.6210256439 6587952.0445785755)
slope_point.14625,14625,7560173,1,BH0201P,3.3822,,BE.BRUSSELS.BRIC.TOPO.POINT.156673,POINT (484033.99628039123 6583684.547759766)
slope_point.14626,14626,7541736,1,BH0201P,250.2802,,BE.BRUSSELS.BRIC.TOPO.POINT.156681,POINT (481599.4064493528 6584125.844328636)
slope_point.14627,14627,7541741,1,BH0201P,64.0318,,BE.BRUSSELS.BRIC.TOPO.POINT.156685,POINT (481944.2645882246 6585189.291596458)
slope_point.14628,14628,7456770,1,BH0201P,102.4968,,BE.BRUSSELS.BRIC.TOPO.POINT.157757,POINT (480980.1133042625 6587929.565602844)
slope_point.14629,14629,7504520,1,BH0201P,268.3318,,BE.BRUSSELS.BRIC.TOPO.POINT.157763,POINT (482269.1583887592 6582439.168229402)
slope_point.14630,14630,7590989,1,BH0201P,306.2866,,BE.BRUSSELS.BRIC.TOPO.POINT.156921,POINT (479926.76860344876 6591126.839176557)
slope_point.14631,14631,7590998,1,BH0201P,311.5605,,BE.BRUSSELS.BRIC.TOPO.POINT.156927,POINT (479461.8650583263 6590828.09472762)
slope_point.14632,14632,7456824,1,BH0201P,157.4713,,BE.BRUSSELS.BRIC.TOPO.POINT.156934,POINT (481454.8806207081 6587586.438990378)
slope_point.14633,14633,7368066,1,BH0201P,25.051,,BE.BRUSSELS.BRIC.TOPO.POINT.156940,POINT (484669.79353655915 6581580.069059518)
slope_point.14634,14634,7504406,1,BH0201P,98.3121,,BE.BRUSSELS.BRIC.TOPO.POINT.156951,POINT (482433.16882253636 6583237.139822361)
slope_point.14635,14635,7200609,1,BH0201P,151.4522,,BE.BRUSSELS.BRIC.TOPO.POINT.158057,POINT (480281.68731840025 6589561.15063327)
slope_point.14636,14636,7200614,1,BH0201P,85.9873,,BE.BRUSSELS.BRIC.TOPO.POINT.158062,POINT (481349.1908810733 6589019.980679611)
slope_point.14637,14637,7905861,1,BH0201P,289.5248,,BE.BRUSSELS.BRIC.TOPO.POINT.167136,POINT (490131.73268720496 6602625.4431877555)
slope_point.14638,14638,7921227,1,BH0201P,224.1974,,BE.BRUSSELS.BRIC.TOPO.POINT.167142,POINT (489244.2433612484 6603280.321543683)
slope_point.14639,14639,7921232,1,BH0201P,65.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.167147,POINT (488072.09807133826 6603763.20489254)
slope_point.14640,14640,7987423,1,BH0201P,228.8981,,BE.BRUSSELS.BRIC.TOPO.POINT.167152,POINT (487080.73473631 6601466.525991125)
slope_point.14641,14641,7987428,1,BH0201P,34.5669,,BE.BRUSSELS.BRIC.TOPO.POINT.167157,POINT (486732.29311639786 6601695.545505758)
slope_point.14642,14642,7987432,1,BH0201P,169.3376,,BE.BRUSSELS.BRIC.TOPO.POINT.167161,POINT (487377.6199172817 6602189.05733102)
slope_point.14643,14643,8050066,1,BH0201P,243.172,,BE.BRUSSELS.BRIC.TOPO.POINT.167165,POINT (481290.65059348784 6596439.272978379)
slope_point.14644,14644,7913319,1,BH0201P,166.1847,,BE.BRUSSELS.BRIC.TOPO.POINT.168228,POINT (487315.79882473097 6600179.398435447)
slope_point.14645,14645,7668512,1,BH0201P,11.9465,,BE.BRUSSELS.BRIC.TOPO.POINT.168233,POINT (478771.02886385587 6596105.884062705)
slope_point.14646,14646,7668518,1,BH0201P,243.1032,,BE.BRUSSELS.BRIC.TOPO.POINT.168238,POINT (479969.8657639585 6595747.672053319)
slope_point.14647,14647,7668522,1,BH0201P,220.7637,,BE.BRUSSELS.BRIC.TOPO.POINT.168242,POINT (479700.3769449261 6595944.879181814)
slope_point.14648,14648,7615464,1,BH0201P,40.9299,,BE.BRUSSELS.BRIC.TOPO.POINT.168247,POINT (484093.77118417964 6586047.866788663)
slope_point.14649,14649,7615468,1,BH0201P,353.5223,,BE.BRUSSELS.BRIC.TOPO.POINT.168251,POINT (484739.50839285814 6586366.978836078)
slope_point.14650,14650,7615474,1,BH0201P,187.1656,,BE.BRUSSELS.BRIC.TOPO.POINT.168257,POINT (484012.633849067 6586087.976993791)
slope_point.14651,14651,7615480,1,BH0201P,165.2962,,BE.BRUSSELS.BRIC.TOPO.POINT.168263,POINT (484217.41074683814 6586619.129238226)
slope_point.14652,14652,7615509,1,BH0201P,58.0701,,BE.BRUSSELS.BRIC.TOPO.POINT.169394,POINT (483655.1282131788 6586267.383198956)
slope_point.14653,14653,7620501,1,BH0201P,185.8471,,BE.BRUSSELS.BRIC.TOPO.POINT.169398,POINT (480184.87412849517 6590197.752003899)
slope_point.14654,14654,7231195,1,BH0201P,208.7771,,BE.BRUSSELS.BRIC.TOPO.POINT.163038,POINT (485226.9725205416 6584990.8159488)
slope_point.14655,14655,7987962,1,BH0201P,38.6369,,BE.BRUSSELS.BRIC.TOPO.POINT.163790,POINT (486885.48608340486 6601583.209314964)
slope_point.14656,14656,7988001,1,BH0201P,97.5669,,BE.BRUSSELS.BRIC.TOPO.POINT.163803,POINT (487440.6390985161 6601258.368227598)
slope_point.14657,14657,7988007,1,BH0201P,272.5395,,BE.BRUSSELS.BRIC.TOPO.POINT.163809,POINT (487446.345549158 6601259.457154646)
slope_point.14658,14658,7988012,1,BH0201P,243.172,,BE.BRUSSELS.BRIC.TOPO.POINT.163814,POINT (487192.7226299793 6601324.418635067)
slope_point.14659,14659,8010353,1,BH0201P,273.268,,BE.BRUSSELS.BRIC.TOPO.POINT.163822,POINT (474380.41100503196 6588657.413461258)
slope_point.14660,14660,8010358,1,BH0201P,181.2979,,BE.BRUSSELS.BRIC.TOPO.POINT.163827,POINT (474255.5871619882 6588534.366258641)
slope_point.14661,14661,8027315,1,BH0201P,316.2612,,BE.BRUSSELS.BRIC.TOPO.POINT.163834,POINT (480220.5521654845 6598430.567408607)
slope_point.14662,14662,8397329,1,BH0201P,244.2612,,BE.BRUSSELS.BRIC.TOPO.POINT.164884,POINT (486940.73346041236 6592222.88244561)
slope_point.14663,14663,7503120,1,BH0201P,0.8599,,BE.BRUSSELS.BRIC.TOPO.POINT.162747,POINT (482587.37933419226 6581626.427853172)
slope_point.14664,14664,7503126,1,BH0201P,141.9363,,BE.BRUSSELS.BRIC.TOPO.POINT.162752,POINT (482300.0525726467 6581668.037291595)
slope_point.14665,14665,7503132,1,BH0201P,143.2548,,BE.BRUSSELS.BRIC.TOPO.POINT.162757,POINT (482460.4796443084 6581583.8863667175)
slope_point.14666,14666,7503138,1,BH0201P,68.0446,,BE.BRUSSELS.BRIC.TOPO.POINT.162763,POINT (482215.07108585257 6581783.715830116)
slope_point.14667,14667,7276507,1,BH0201P,329.2739,,BE.BRUSSELS.BRIC.TOPO.POINT.159791,POINT (485756.7206824648 6585082.46339235)
slope_point.14668,14668,7562918,1,BH0201P,297.2866,,BE.BRUSSELS.BRIC.TOPO.POINT.156382,POINT (476317.1242411338 6590008.798358635)
slope_point.14669,14669,7562922,1,BH0201P,280.4904,,BE.BRUSSELS.BRIC.TOPO.POINT.156386,POINT (475767.60602628393 6591154.247802777)
slope_point.14670,14670,7368052,1,BH0201P,279.0573,,BE.BRUSSELS.BRIC.TOPO.POINT.159173,POINT (484667.2289665002 6581538.282572066)
slope_point.14671,14671,7276705,1,BH0201P,197.656,,BE.BRUSSELS.BRIC.TOPO.POINT.159179,POINT (486198.7312875137 6584130.619937252)
slope_point.14672,14672,7277107,1,BH0201P,127.3758,,BE.BRUSSELS.BRIC.TOPO.POINT.159185,POINT (486063.588692082 6581723.642371625)
slope_point.14673,14673,7277091,1,BH0201P,294.8217,,BE.BRUSSELS.BRIC.TOPO.POINT.159191,POINT (485519.6924839045 6581384.434404766)
slope_point.14674,14674,7620506,1,BH0201P,307.3185,,BE.BRUSSELS.BRIC.TOPO.POINT.169403,POINT (481344.809676991 6591089.805163382)
slope_point.14675,14675,7620510,1,BH0201P,314.4268,,BE.BRUSSELS.BRIC.TOPO.POINT.169407,POINT (481273.5983714636 6590954.477386636)
slope_point.14676,14676,8640280,1,BH0201P,179.4841,,BE.BRUSSELS.BRIC.TOPO.POINT.181198,POINT (490873.31257630297 6587992.333857646)
slope_point.14677,14677,7501006,1,BH0201P,169.8535,,BE.BRUSSELS.BRIC.TOPO.POINT.157130,POINT (479617.581101373 6586530.463678854)
slope_point.14678,14678,7501010,1,BH0201P,342.172,,BE.BRUSSELS.BRIC.TOPO.POINT.157134,POINT (479426.4041639422 6585864.165021507)
slope_point.14679,14679,7501016,1,BH0201P,116.7134,,BE.BRUSSELS.BRIC.TOPO.POINT.157140,POINT (479460.47361752373 6585924.603419238)
slope_point.14680,14680,7457009,1,BH0201P,53.5987,,BE.BRUSSELS.BRIC.TOPO.POINT.157153,POINT (481116.2572207481 6587452.03616758)
slope_point.14681,14681,7367301,1,BH0201P,334.5478,,BE.BRUSSELS.BRIC.TOPO.POINT.157166,POINT (484998.7992156754 6581487.568426711)
slope_point.14682,14682,7591196,1,BH0201P,125.7707,,BE.BRUSSELS.BRIC.TOPO.POINT.157172,POINT (479988.5909434584 6591019.65700553)
slope_point.14683,14683,7230374,1,BH0201P,185.9045,,BE.BRUSSELS.BRIC.TOPO.POINT.158240,POINT (485876.6230963933 6589405.743337001)
slope_point.14684,14684,7503095,1,BH0201P,218.3503,,BE.BRUSSELS.BRIC.TOPO.POINT.158246,POINT (482567.0627298 6581806.69939402)
slope_point.14685,14685,7586742,1,BH0201P,305.9427,,BE.BRUSSELS.BRIC.TOPO.POINT.155350,POINT (484285.72447246744 6587418.056127271)
slope_point.14686,14686,7586748,1,BH0201P,39.5541,,BE.BRUSSELS.BRIC.TOPO.POINT.155356,POINT (483805.0250467295 6587275.2211828595)
slope_point.14687,14687,7586754,1,BH0201P,65.0637,,BE.BRUSSELS.BRIC.TOPO.POINT.155362,POINT (483311.07121705834 6586811.82224025)
slope_point.14688,14688,7742958,1,BH0201P,5.8701,,BE.BRUSSELS.BRIC.TOPO.POINT.169187,POINT (478615.1536679863 6599218.425333837)
slope_point.14689,14689,7742962,1,BH0201P,84.3822,,BE.BRUSSELS.BRIC.TOPO.POINT.169191,POINT (478570.5828836866 6599366.10185038)
slope_point.14690,14690,7742968,1,BH0201P,139.6433,,BE.BRUSSELS.BRIC.TOPO.POINT.169197,POINT (479426.4929849085 6598774.693748895)
slope_point.14691,14691,7742974,1,BH0201P,148.2994,,BE.BRUSSELS.BRIC.TOPO.POINT.169203,POINT (479230.5128644909 6598535.5180468)
slope_point.14692,14692,7742980,1,BH0201P,56.3503,,BE.BRUSSELS.BRIC.TOPO.POINT.169209,POINT (478552.80268681544 6598272.209160206)
slope_point.14693,14693,7742985,1,BH0201P,80.656,,BE.BRUSSELS.BRIC.TOPO.POINT.169214,POINT (478560.38492870185 6599428.641631292)
slope_point.14694,14694,7704849,1,BH0201P,310.242,,BE.BRUSSELS.BRIC.TOPO.POINT.169222,POINT (476160.4955837063 6592639.355197453)
slope_point.14695,14695,7970845,1,BH0201P,192.5541,,BE.BRUSSELS.BRIC.TOPO.POINT.165492,POINT (486030.0574085847 6602121.653090925)
slope_point.14696,14696,7970849,1,BH0201P,239.0446,,BE.BRUSSELS.BRIC.TOPO.POINT.165496,POINT (485649.1098180213 6602456.469148279)
slope_point.14697,14697,7970853,1,BH0201P,193.5287,,BE.BRUSSELS.BRIC.TOPO.POINT.165500,POINT (485812.2129457152 6602334.781693963)
slope_point.14698,14698,7970876,1,BH0201P,195.707,,BE.BRUSSELS.BRIC.TOPO.POINT.165505,POINT (485620.46534388175 6602327.741283241)
slope_point.14699,14699,7970881,1,BH0201P,31.586,,BE.BRUSSELS.BRIC.TOPO.POINT.165510,POINT (486089.4996456391 6602116.355848521)
slope_point.14700,14700,7970887,1,BH0201P,17.828,,BE.BRUSSELS.BRIC.TOPO.POINT.165516,POINT (486007.00173761474 6602239.127149708)
slope_point.14701,14701,7970893,1,BH0201P,198.6306,,BE.BRUSSELS.BRIC.TOPO.POINT.165522,POINT (485650.6545872393 6602318.272420985)
slope_point.14702,14702,7943410,1,BH0201P,207.9172,,BE.BRUSSELS.BRIC.TOPO.POINT.166623,POINT (487143.2632098009 6598541.787199087)
slope_point.14703,14703,7586886,1,BH0201P,195.6497,,BE.BRUSSELS.BRIC.TOPO.POINT.167672,POINT (484069.7233615843 6587258.773892537)
slope_point.14704,14704,7565480,1,BH0201P,19.6051,,BE.BRUSSELS.BRIC.TOPO.POINT.167678,POINT (477202.4209174862 6590599.523324276)
slope_point.14705,14705,7572454,1,BH0201P,96.3057,,BE.BRUSSELS.BRIC.TOPO.POINT.167684,POINT (481871.7434969194 6587760.373668105)
slope_point.14706,14706,7572464,1,BH0201P,127.4904,,BE.BRUSSELS.BRIC.TOPO.POINT.167691,POINT (481833.53021870955 6588122.908606613)
slope_point.14707,14707,7572471,1,BH0201P,26.4268,,BE.BRUSSELS.BRIC.TOPO.POINT.167697,POINT (481811.3785190159 6588345.548055255)
slope_point.14708,14708,7572476,1,BH0201P,262.8344,,BE.BRUSSELS.BRIC.TOPO.POINT.167702,POINT (482551.84667740855 6587317.726532763)
slope_point.14709,14709,7620175,1,BH0201P,249.5924,,BE.BRUSSELS.BRIC.TOPO.POINT.167708,POINT (480631.9064948897 6590191.892239153)
slope_point.14710,14710,7987311,1,BH0201P,343.2518,,BE.BRUSSELS.BRIC.TOPO.POINT.180854,POINT (473224.58692612825 6589818.04886178)
slope_point.14711,14711,7987318,1,BH0201P,332.7012,,BE.BRUSSELS.BRIC.TOPO.POINT.180861,POINT (473342.81587007345 6589829.481769668)
slope_point.14712,14712,8595399,1,BH0201P,147.5541,,BE.BRUSSELS.BRIC.TOPO.POINT.180867,POINT (487654.27349728567 6584884.182694155)
slope_point.14713,14713,7563088,1,BH0201P,337.0701,,BE.BRUSSELS.BRIC.TOPO.POINT.153902,POINT (476129.8585356948 6590866.663632935)
slope_point.14714,14714,7930807,1,BH0201P,82.2612,,BE.BRUSSELS.BRIC.TOPO.POINT.163724,POINT (488528.90873092285 6604781.593326121)
slope_point.14715,14715,7930813,1,BH0201P,47.5796,,BE.BRUSSELS.BRIC.TOPO.POINT.163730,POINT (488550.8287384246 6604724.267903249)
slope_point.14716,14716,7930819,1,BH0201P,280.8917,,BE.BRUSSELS.BRIC.TOPO.POINT.163736,POINT (488555.6836678302 6604994.902332127)
slope_point.14717,14717,7931910,1,BH0201P,296.5987,,BE.BRUSSELS.BRIC.TOPO.POINT.163743,POINT (490603.98663575976 6604389.993621171)
slope_point.14718,14718,7931922,1,BH0201P,85.9299,,BE.BRUSSELS.BRIC.TOPO.POINT.163755,POINT (490992.12827248505 6604304.610787606)
slope_point.14719,14719,7932155,1,BH0201P,349.8707,,BE.BRUSSELS.BRIC.TOPO.POINT.164808,POINT (490187.132412971 6605680.287540102)
slope_point.14720,14720,7932162,1,BH0201P,1.5994,,BE.BRUSSELS.BRIC.TOPO.POINT.164814,POINT (489623.61017333297 6605639.463578032)
slope_point.14721,14721,7932169,1,BH0201P,169.9108,,BE.BRUSSELS.BRIC.TOPO.POINT.164821,POINT (490262.3587963476 6605758.476170415)
slope_point.14722,14722,7932175,1,BH0201P,7.6701,,BE.BRUSSELS.BRIC.TOPO.POINT.164827,POINT (489555.2767402465 6605749.20384878)
slope_point.14723,14723,7926267,1,BH0201P,317.4076,,BE.BRUSSELS.BRIC.TOPO.POINT.164833,POINT (482897.68781954213 6602434.586989281)
slope_point.14724,14724,8494454,1,BH0201P,23.3312,,BE.BRUSSELS.BRIC.TOPO.POINT.181203,POINT (492349.29877157527 6591963.529780731)
slope_point.14725,14725,7368056,1,BH0201P,342.0573,,BE.BRUSSELS.BRIC.TOPO.POINT.154557,POINT (484709.6281746235 6581463.839101521)
slope_point.14726,14726,7599043,1,BH0201P,88.5096,,BE.BRUSSELS.BRIC.TOPO.POINT.155646,POINT (485734.9483680355 6587375.960052874)
slope_point.14727,14727,7611976,1,BH0201P,280.6051,,BE.BRUSSELS.BRIC.TOPO.POINT.155658,POINT (487701.48632285366 6581869.362879162)
slope_point.14728,14728,7501603,1,BH0201P,250.2802,,BE.BRUSSELS.BRIC.TOPO.POINT.155663,POINT (483390.2379784921 6583310.525960904)
slope_point.14729,14729,8640503,1,BH0201P,290.6369,,BE.BRUSSELS.BRIC.TOPO.POINT.181210,POINT (489901.5387738529 6588315.024041322)
slope_point.14730,14730,8494197,1,BH0201P,208.7198,,BE.BRUSSELS.BRIC.TOPO.POINT.181216,POINT (492565.22544273414 6591941.407916838)
slope_point.14731,14731,8070927,1,BH0201P,127.949,,BE.BRUSSELS.BRIC.TOPO.POINT.181228,POINT (482593.3325048359 6597733.171277276)
slope_point.14732,14732,7936160,1,BH0201P,295.842,,BE.BRUSSELS.BRIC.TOPO.POINT.163342,POINT (491273.8018155824 6605419.46577299)
slope_point.14733,14733,7936164,1,BH0201P,117.172,,BE.BRUSSELS.BRIC.TOPO.POINT.163346,POINT (491179.78455118695 6605575.607905921)
slope_point.14734,14734,7936247,1,BH0201P,117.9172,,BE.BRUSSELS.BRIC.TOPO.POINT.163352,POINT (491212.60638795403 6605372.507504279)
slope_point.14735,14735,8010350,1,BH0201P,132.8617,,BE.BRUSSELS.BRIC.TOPO.POINT.164621,POINT (474934.1644018169 6588569.713910193)
slope_point.14736,14736,8050102,1,BH0201P,337.8726,,BE.BRUSSELS.BRIC.TOPO.POINT.164630,POINT (481237.36891062715 6596414.230591259)
slope_point.14737,14737,8050106,1,BH0201P,21.2675,,BE.BRUSSELS.BRIC.TOPO.POINT.164634,POINT (481524.44879924954 6596808.310938879)
slope_point.14738,14738,8050110,1,BH0201P,90.2293,,BE.BRUSSELS.BRIC.TOPO.POINT.164638,POINT (481252.35725180776 6596611.374270801)
slope_point.14739,14739,7612042,1,BH0201P,90.172,,BE.BRUSSELS.BRIC.TOPO.POINT.154464,POINT (487859.594524268 6581265.414932526)
slope_point.14740,14740,7598996,1,BH0201P,7.9108,,BE.BRUSSELS.BRIC.TOPO.POINT.154470,POINT (485421.80544449727 6586812.524788211)
slope_point.14741,14741,7599011,1,BH0201P,249.0191,,BE.BRUSSELS.BRIC.TOPO.POINT.154483,POINT (485577.1595963307 6587704.921253986)
slope_point.14742,14742,7988023,1,BH0201P,38.8089,,BE.BRUSSELS.BRIC.TOPO.POINT.163191,POINT (486910.16791903414 6601563.357897743)
slope_point.14743,14743,7988027,1,BH0201P,272.465,,BE.BRUSSELS.BRIC.TOPO.POINT.163195,POINT (487469.81388112006 6601491.123820457)
slope_point.14744,14744,7988031,1,BH0201P,350.0828,,BE.BRUSSELS.BRIC.TOPO.POINT.163199,POINT (487032.0416863561 6602094.8895606855)
slope_point.14745,14745,7988036,1,BH0201P,98.5242,,BE.BRUSSELS.BRIC.TOPO.POINT.163204,POINT (487459.0055052047 6601383.922838864)
slope_point.14746,14746,8010399,1,BH0201P,71.2529,,BE.BRUSSELS.BRIC.TOPO.POINT.163208,POINT (474244.32953842526 6589417.589379183)
slope_point.14747,14747,8010405,1,BH0201P,119.7111,,BE.BRUSSELS.BRIC.TOPO.POINT.163214,POINT (475220.5991310002 6589219.871069861)
slope_point.14748,14748,8010412,1,BH0201P,103.6844,,BE.BRUSSELS.BRIC.TOPO.POINT.163221,POINT (474166.54630922846 6588368.558158164)
slope_point.14749,14749,7456774,1,BH0201P,96.0191,,BE.BRUSSELS.BRIC.TOPO.POINT.156323,POINT (481126.42974312 6587355.315370889)
slope_point.14750,14750,7456821,1,BH0201P,23.7898,,BE.BRUSSELS.BRIC.TOPO.POINT.156314,POINT (480149.259939079 6587219.754947947)
slope_point.14751,14751,8010468,1,BH0201P,221.4458,,BE.BRUSSELS.BRIC.TOPO.POINT.163255,POINT (475026.6307936708 6589419.646798185)
slope_point.14752,14752,7368035,1,BH0201P,55.4045,,BE.BRUSSELS.BRIC.TOPO.POINT.159465,POINT (484705.72318181576 6581406.976712611)
slope_point.14753,14753,7200565,1,BH0201P,236.9236,,BE.BRUSSELS.BRIC.TOPO.POINT.159471,POINT (485732.25333559664 6589533.080105148)
slope_point.14754,14754,7277190,1,BH0201P,277.7962,,BE.BRUSSELS.BRIC.TOPO.POINT.159484,POINT (484761.970071043 6581543.763014687)
slope_point.14755,14755,7231029,1,BH0201P,201.3248,,BE.BRUSSELS.BRIC.TOPO.POINT.159490,POINT (486133.80371738906 6584154.305608491)
slope_point.14756,14756,7456801,1,BH0201P,15.2484,,BE.BRUSSELS.BRIC.TOPO.POINT.156331,POINT (481247.8330786835 6587091.112706575)
slope_point.14757,14757,7506735,1,BH0201P,110.8662,,BE.BRUSSELS.BRIC.TOPO.POINT.156338,POINT (481571.71073146036 6582640.884423373)
slope_point.14758,14758,7504490,1,BH0201P,103.8955,,BE.BRUSSELS.BRIC.TOPO.POINT.157407,POINT (482519.22690136335 6582996.9657124095)
slope_point.14759,14759,7504512,1,BH0201P,35.3694,,BE.BRUSSELS.BRIC.TOPO.POINT.157416,POINT (482578.8032049508 6582427.665105314)
slope_point.14760,14760,7367379,1,BH0201P,127.6051,,BE.BRUSSELS.BRIC.TOPO.POINT.157425,POINT (484782.65609271737 6581597.554497423)
slope_point.14761,14761,7366789,1,BH0201P,331.9108,,BE.BRUSSELS.BRIC.TOPO.POINT.157437,POINT (484936.4218734913 6584607.957677959)
slope_point.14762,14762,7455179,1,BH0201P,33.2484,,BE.BRUSSELS.BRIC.TOPO.POINT.158552,POINT (478296.8803698808 6587976.130134151)
slope_point.14763,14763,7455187,1,BH0201P,10.6051,,BE.BRUSSELS.BRIC.TOPO.POINT.158559,POINT (478389.02599994105 6587683.931744418)
slope_point.14764,14764,7277123,1,BH0201P,113.3771,,BE.BRUSSELS.BRIC.TOPO.POINT.159785,POINT (484756.1144043291 6581502.061596621)
slope_point.14765,14765,7975519,1,BH0201P,42.535,,BE.BRUSSELS.BRIC.TOPO.POINT.163676,POINT (479948.6729132283 6594221.903862091)
