FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
bike_shed_line.295,295,8378344,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1230042,"MULTILINESTRING ((4.360398804266565 50.86535417606418, 4.360402183764569 50.86536206004569, 4.360467485852917 50.865350791501996, 4.360463737019951 50.86534288053001, 4.360398804266565 50.86535417606418))"
bike_shed_line.296,296,8378337,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1230965,"MULTILINESTRING ((4.362494813154679 50.86941918284805, 4.362596633485024 50.86927753527607))"
bike_shed_line.297,297,8374663,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1246511,"MULTILINESTRING ((4.388124122212438 50.89541562168534, 4.388120979367714 50.89542074377305, 4.3881612804819286 50.89543063419649, 4.388164376951753 50.8954255007261, 4.388124122212438 50.89541562168534))"
bike_shed_line.298,298,8378338,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1229585,"MULTILINESTRING ((4.360150004134495 50.86206463408387, 4.360166950027838 50.86206137204669, 4.36016777085836 50.86205631773454, 4.3601508004169185 50.86205952811663, 4.360150004134495 50.86206463408387))"
bike_shed_line.299,299,8414780,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1280927,"MULTILINESTRING ((4.380686580443427 50.86300473632493, 4.380691025092062 50.862999953447996, 4.380665213569804 50.8629910746259, 4.380661024605679 50.86299589343231, 4.380686580443427 50.86300473632493))"
bike_shed_line.300,300,8350450,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1203626,"MULTILINESTRING ((4.380867011160518 50.89702282243825, 4.3808715622422145 50.89703171244174, 4.380902136219631 50.89702611770595, 4.38089792627943 50.897017218676964, 4.380867011160518 50.89702282243825))"
bike_shed_line.301,301,8172637,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1205920,"MULTILINESTRING ((4.306739014836084 50.857818996052856, 4.306742466835717 50.8578231937634))"
bike_shed_line.302,302,8147717,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1211453,"MULTILINESTRING ((4.355337791749335 50.83619941270788, 4.355348877473204 50.83618913707035, 4.355343954934376 50.83618700700476, 4.35533286820206 50.83619728243494, 4.355337791749335 50.83619941270788))"
bike_shed_line.303,303,8147718,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1212238,"MULTILINESTRING ((4.3531476813963605 50.837892700146895, 4.352952311439907 50.83800037740001))"
bike_shed_line.304,304,8352190,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1232781,"MULTILINESTRING ((4.366809507056413 50.86376003093113, 4.366802295310925 50.86378696608976))"
bike_shed_line.305,305,8352193,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1233253,"MULTILINESTRING ((4.369792071944241 50.86771202230609, 4.3697875184402735 50.86771629020864, 4.369781899529213 50.867707911216385, 4.369786453032876 50.867703643314016, 4.369792071944241 50.86771202230609))"
bike_shed_line.306,306,8414781,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1283382,"MULTILINESTRING ((4.381044202439653 50.862752335870155, 4.381048760676393 50.86274760690359, 4.381024056856211 50.862737658290065, 4.381019328120674 50.862742216474565, 4.381044202439653 50.862752335870155))"
bike_shed_line.307,307,8378347,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1234651,"MULTILINESTRING ((4.3638576188631335 50.867039475590005, 4.363858218649976 50.86703499690936, 4.363830758453328 50.86703352421255, 4.363830158663886 50.8670380028931, 4.3638576188631335 50.867039475590005))"
bike_shed_line.308,308,8378341,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1234655,"MULTILINESTRING ((4.360232527385471 50.862757736941965, 4.360223312350435 50.862736862773346, 4.360215328680694 50.86274237278577, 4.360224742574904 50.8627632289893, 4.360232527385471 50.862757736941965))"
bike_shed_line.309,309,8352192,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1231974,"MULTILINESTRING ((4.370342851847935 50.86833811678343, 4.370290715978181 50.86827460693536, 4.370283293366247 50.86827739686428, 4.370335429229064 50.86834090671562, 4.370342851847935 50.86833811678343))"
bike_shed_line.310,310,8414783,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1282897,"MULTILINESTRING ((4.382355777373427 50.862622267571425, 4.382349723351792 50.862612218078986, 4.3824101379738805 50.8625801093015, 4.3824157942912345 50.86259016782905, 4.382355777373427 50.862622267571425))"
bike_shed_line.311,311,8414778,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1281918,"MULTILINESTRING ((4.381164237251831 50.864875050798155, 4.381156650669465 50.86487072771175, 4.381146780225602 50.86487758777567, 4.381154082706583 50.86488189291547, 4.381164237251831 50.864875050798155))"
bike_shed_line.312,312,8414786,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1278056,"MULTILINESTRING ((4.381446241639789 50.86281601706221, 4.381207252841666 50.862855885418455))"
bike_shed_line.313,313,8414785,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1281912,"MULTILINESTRING ((4.379561927748721 50.86073332874132, 4.379557540222733 50.860738965573255, 4.379550621074617 50.86073075885863, 4.379555193253703 50.86072514897731, 4.379561927748721 50.86073332874132))"
bike_shed_line.314,314,8767489,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1363273,"MULTILINESTRING ((4.377649335421408 50.85219015231684, 4.377657444640005 50.852192363070436))"
bike_shed_line.315,315,8414777,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1280465,"MULTILINESTRING ((4.38071300303522 50.864544809329544, 4.3807087684686 50.86453902056916, 4.3806951328434796 50.864542411067184, 4.380699182752096 50.86454821782687, 4.38071300303522 50.864544809329544))"
bike_shed_line.316,316,8414782,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1280467,"MULTILINESTRING ((4.382293941661237 50.862417935392344, 4.382297580019831 50.862424910781705, 4.382273736260735 50.86244112169125, 4.382269941678469 50.862434209246416, 4.382293941661237 50.862417935392344))"
bike_shed_line.317,317,8414779,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1284428,"MULTILINESTRING ((4.3812045596668385 50.86470448015028, 4.381195511978747 50.864707178003364, 4.381208127185374 50.86471205787112, 4.381217203255551 50.86470926112973, 4.3812045596668385 50.86470448015028))"
bike_shed_line.318,318,8767490,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1365497,"MULTILINESTRING ((4.378357037885496 50.85145840104089, 4.3783489429102485 50.851455956607005))"
bike_shed_line.319,319,8767491,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1365498,"MULTILINESTRING ((4.3782984274265 50.851440624938604, 4.378306493994945 50.85144306937848))"
bike_shed_line.320,320,8767492,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1365499,"MULTILINESTRING ((4.384830727440326 50.8497000087429, 4.384826994626889 50.84970519622069, 4.384881689354288 50.84969231541986, 4.384885393747323 50.849687091986375, 4.384830727440326 50.8497000087429))"
bike_shed_line.321,321,8767493,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1365500,"MULTILINESTRING ((4.3832065048148605 50.85001162612114, 4.383203183601394 50.85001679551463, 4.38318063463214 50.85002042119319, 4.383183586607796 50.850015152963394, 4.3832065048148605 50.85001162612114))"
bike_shed_line.322,322,8764398,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1362300,"MULTILINESTRING ((4.400031976206867 50.83709398256519, 4.400046272424128 50.837094580965655, 4.400042915684728 50.83712694421292, 4.400028292976165 50.837126399838276, 4.400031976206867 50.83709398256519))"
bike_shed_line.323,323,8764399,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1362301,"MULTILINESTRING ((4.398441777217422 50.837775884047616, 4.398457778996708 50.83777923299749, 4.398461705671204 50.837770269413305, 4.398445732438996 50.837767154184476, 4.398441777217422 50.837775884047616))"
bike_shed_line.324,324,8763039,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1358906,"MULTILINESTRING ((4.404076306367492 50.82283011357918, 4.404071291540895 50.82282502252728, 4.404082514117819 50.822820587220555, 4.404087130579158 50.822825835711896, 4.404076306367492 50.82283011357918))"
bike_shed_line.325,325,8767482,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1362847,"MULTILINESTRING ((4.378566902557502 50.85281817892182, 4.3785665178579505 50.85281250658382, 4.378528203248857 50.85281331007365, 4.378528602138968 50.85281895544204, 4.378566902557502 50.85281817892182))"
bike_shed_line.326,326,8767483,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1362848,"MULTILINESTRING ((4.380813615098245 50.85229515401198, 4.38081830012889 50.85229033513163, 4.380796570242035 50.85228177050083, 4.3807918994159065 50.852286607357804, 4.380813615098245 50.85229515401198))"
bike_shed_line.327,327,8767484,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1362849,"MULTILINESTRING ((4.381914805772391 50.851911564097165, 4.381920501611706 50.85191588737348, 4.381907438783898 50.85192271194582, 4.3819017003369325 50.85191837069492, 4.381914805772391 50.851911564097165))"
bike_shed_line.328,328,8767486,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1362851,"MULTILINESTRING ((4.377975209275869 50.85227482428385, 4.37797836082113 50.852269700003525))"
bike_shed_line.329,329,8767487,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1362852,"MULTILINESTRING ((4.377778141649584 50.85234312499855, 4.377786733646727 50.85234490420719))"
bike_shed_line.330,330,8767488,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1362853,"MULTILINESTRING ((4.3779453126750365 50.85232593210291, 4.377948620396748 50.85232061004136))"
bike_shed_line.331,331,8773369,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370217,"MULTILINESTRING ((4.388067082384578 50.836000701663224, 4.3880800452217175 50.8360049155448))"
bike_shed_line.332,332,8773370,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370218,"MULTILINESTRING ((4.387949499134071 50.83604155214907, 4.38794613842948 50.83605047933095))"
bike_shed_line.333,333,8773368,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370216,"MULTILINESTRING ((4.3936271192015655 50.836557754770375, 4.393625001073719 50.836552451404906, 4.393607281819319 50.83654820321498, 4.393609201192314 50.83655349763453, 4.3936271192015655 50.836557754770375))"
bike_shed_line.334,334,8773358,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370206,"MULTILINESTRING ((4.391697903639321 50.836955362193834, 4.391691859893432 50.836963157340115, 4.391650016875502 50.836950715256165, 4.391656088866138 50.836942614462096, 4.391697903639321 50.836955362193834))"
bike_shed_line.335,335,8773359,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370207,"MULTILINESTRING ((4.390834754382404 50.83684970816727, 4.390835445702368 50.836840826370604, 4.390808514852649 50.836840085466065, 4.390807681533577 50.83684890436334, 4.390834754382404 50.83684970816727))"
bike_shed_line.336,336,8773360,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370208,"MULTILINESTRING ((4.389675140054282 50.83626550880599, 4.389692836524638 50.8362520931519, 4.389678555366862 50.83625252728321, 4.389660773508704 50.83626549347395, 4.389675140054282 50.83626550880599))"
bike_shed_line.337,337,8773361,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370209,"MULTILINESTRING ((4.388706531798842 50.83616258231668, 4.388729087464974 50.836165929023196, 4.388725886428072 50.836174579941485, 4.388702830367718 50.83617115898794, 4.388706531798842 50.83616258231668))"
bike_shed_line.338,338,8773363,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370211,"MULTILINESTRING ((4.3898185313719615 50.83561181694677, 4.389806268168666 50.83561642186583, 4.389821020137128 50.83562147125079, 4.389833127105356 50.83561669555795, 4.3898185313719615 50.83561181694677))"
bike_shed_line.339,339,8773364,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370212,"MULTILINESTRING ((4.389815685175281 50.835535316489796, 4.389816470095549 50.835544269926075, 4.389874994075749 50.83556195945835, 4.3898747911662195 50.83555297894564, 4.389815685175281 50.835535316489796))"
bike_shed_line.340,340,8773365,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370213,"MULTILINESTRING ((4.39368843672888 50.83664291725468, 4.39366814739114 50.83663772573424, 4.39367074817731 50.836642984045724, 4.393691378140571 50.83664801367958, 4.39368843672888 50.83664291725468))"
bike_shed_line.341,341,8773366,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370214,"MULTILINESTRING ((4.393937475063128 50.83621683937083, 4.3939341078063086 50.83621181496177, 4.393926320138509 50.83622277492721, 4.393929843523495 50.8362277453648, 4.393937475063128 50.83621683937083))"
bike_shed_line.342,342,8773367,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370215,"MULTILINESTRING ((4.3938762564328036 50.83662193043633, 4.393884432484065 50.83662008578099, 4.393866542494742 50.83661523536888, 4.393858338021451 50.836617026092, 4.3938762564328036 50.83662193043633))"
bike_shed_line.343,343,8755730,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370986,"MULTILINESTRING ((4.34579706031602 50.863642247275735, 4.346025246476203 50.86356931384183))"
bike_shed_line.344,344,8773357,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370205,"MULTILINESTRING ((4.395430604136008 50.83717545029927, 4.395423943957271 50.837171945934394, 4.395401367090991 50.83718862678987, 4.395408069854569 50.83719212215654, 4.395430604136008 50.83717545029927))"
bike_shed_line.345,345,8763040,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1358907,"MULTILINESTRING ((4.402875595585547 50.8226401176272, 4.402880878262998 50.822644476000775, 4.402853710209109 50.822657680758994, 4.402848356592269 50.822653349373965, 4.402875595585547 50.8226401176272))"
bike_shed_line.346,346,10832911,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1635796,"MULTILINESTRING ((4.377977767157841 50.86520856688206, 4.377971051085505 50.86522212356326, 4.377938166292468 50.86522033743206, 4.377934654735842 50.86520635011938, 4.377977767157841 50.86520856688206))"
bike_shed_line.347,347,10832912,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1639312,"MULTILINESTRING ((4.377835904096859 50.865216040040686, 4.377868334201418 50.8652172329338, 4.377874709348798 50.86520350548716, 4.37783173904723 50.86520158532711, 4.377835904096859 50.865216040040686))"
bike_shed_line.348,348,10832909,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1635798,"MULTILINESTRING ((4.3764420226513 50.86556685386089, 4.376433698112639 50.865564679004684))"
bike_shed_line.349,349,10832914,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1641555,"MULTILINESTRING ((4.37841497609956 50.86505902531846, 4.378432898868056 50.86504183587707, 4.3784171149139794 50.865031238690776, 4.378393738677684 50.86505392117376, 4.37841497609956 50.86505902531846))"
bike_shed_line.350,350,10832913,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1634014,"MULTILINESTRING ((4.378440338439648 50.865153340552084, 4.378447822836357 50.86514613932795, 4.378439327536626 50.86514267913531, 4.3784318857598485 50.865149907323556, 4.378440338439648 50.865153340552084))"
bike_shed_line.351,351,3862458,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.895888,"MULTILINESTRING ((4.462473216761937 50.84132436829033, 4.462481455850947 50.84132656409248, 4.462467417202977 50.841349220027105, 4.462459050565936 50.841347141190525, 4.462473216761937 50.84132436829033))"
bike_shed_line.352,352,10832916,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1632977,"MULTILINESTRING ((4.378746781137296 50.864841612304524, 4.3787391808965435 50.86483869141978, 4.378730134512432 50.864847870487786, 4.3787372518188326 50.864850917269564, 4.378746781137296 50.864841612304524))"
bike_shed_line.353,353,10832910,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1643232,"MULTILINESTRING ((4.3760221939453245 50.86381249876586, 4.376026070771471 50.86380657444274, 4.3760554168041095 50.863803794701376, 4.376051667839249 50.86380981790092, 4.3760221939453245 50.86381249876586))"
bike_shed_line.354,354,10832915,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1642214,"MULTILINESTRING ((4.378336354430743 50.865134777467155, 4.37835430557613 50.865117174520236, 4.3783394448541255 50.86510621766414, 4.378316523207842 50.865129394512024, 4.378336354430743 50.865134777467155))"
bike_shed_line.355,355,3836202,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898507,"MULTILINESTRING ((4.351093918900972 50.82834970818558, 4.351100833052217 50.828344791898175))"
bike_shed_line.356,356,3836209,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898514,"MULTILINESTRING ((4.349555748716915 50.8319274884443, 4.3495339231514905 50.83194790026246, 4.349539145611737 50.83195285391557, 4.349560672442161 50.831932307619596, 4.349555748716915 50.8319274884443))"
bike_shed_line.357,357,3838076,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.888611,"MULTILINESTRING ((4.374993291809499 50.83810518827466, 4.3749800267955825 50.838107845159314, 4.374983960451715 50.83811571975846, 4.374997225467629 50.83811306287333, 4.374993291809499 50.83810518827466))"
bike_shed_line.358,358,3772884,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.856273,"MULTILINESTRING ((4.372581940416579 50.840634090266896, 4.372634956000153 50.840622915937814, 4.372635481707549 50.84061797706209, 4.37258246612967 50.84062915140043, 4.372581940416579 50.840634090266896))"
bike_shed_line.359,359,3819759,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.864308,"MULTILINESTRING ((4.384526790989005 50.894838601680874, 4.38453128081288 50.89483356699334, 4.384589046275171 50.89483417914401, 4.3845839593443605 50.89483884535286, 4.384526790989005 50.894838601680874))"
bike_shed_line.360,360,8767485,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1362850,"MULTILINESTRING ((4.380909137348246 50.850758873988916, 4.380867443074348 50.8508057677899, 4.380875254199193 50.85080873347255, 4.380916863230146 50.85076171382514, 4.380909137348246 50.850758873988916))"
bike_shed_line.361,361,8378334,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1232503,"MULTILINESTRING ((4.36277854997331 50.86854742222712, 4.362786040263539 50.86856478142114, 4.362777382553509 50.86856627730858, 4.362769892266241 50.868548918114016, 4.36277854997331 50.86854742222712))"
bike_shed_line.362,362,10832908,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1633003,"MULTILINESTRING ((4.376394938579688 50.86551845793677, 4.376386827135051 50.865516328009384))"
bike_shed_line.363,363,1977659,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.791753,"MULTILINESTRING ((4.397169863557011 50.8773204693012, 4.397184580386507 50.877318653657404))"
bike_shed_line.364,364,1977748,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.781817,"MULTILINESTRING ((4.372267198344843 50.8621403830228, 4.372261283185702 50.86213033793881, 4.372253635137642 50.86212900641281))"
bike_shed_line.365,365,1977728,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782920,"MULTILINESTRING ((4.346052877702669 50.833479463562824, 4.346101158324027 50.83347462725131))"
bike_shed_line.366,366,1977735,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782926,"MULTILINESTRING ((4.371896526682501 50.82757571866223, 4.37189144244768 50.82757133426074, 4.371837025517549 50.8276344542189, 4.371842109754118 50.827638838613694, 4.371896526682501 50.82757571866223))"
bike_shed_line.367,367,3853384,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.893767,"MULTILINESTRING ((4.297705856360295 50.82287369608155, 4.297710021344632 50.822878714764016, 4.297683923740575 50.82288702344449, 4.2976799716269 50.822882013878505, 4.297705856360295 50.82287369608155))"
bike_shed_line.368,368,3840934,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.894097,"MULTILINESTRING ((4.390632118882737 50.89467531029972, 4.390646645280803 50.89467500186706, 4.390669613078831 50.894641799630875, 4.390655100805547 50.89464190130773, 4.390632118882737 50.89467531029972))"
bike_shed_line.369,369,3834464,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.883916,"MULTILINESTRING ((4.378018013225709 50.81627791389617, 4.378026470693049 50.816278560427804, 4.378028781682352 50.8162690941965, 4.378020210708814 50.8162685106018, 4.378018013225709 50.81627791389617))"
bike_shed_line.370,370,8414784,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1278095,"MULTILINESTRING ((4.379411254729839 50.86055069521812, 4.37941578425623 50.860544914546, 4.379409049781095 50.860536599930995, 4.379404335563394 50.8605421918417, 4.379411254729839 50.86055069521812))"
bike_shed_line.371,371,8352196,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1239547,"MULTILINESTRING ((4.368969662779104 50.86694494946473, 4.368976406687286 50.866962346518335, 4.3689833167286185 50.86696064913725, 4.368976572832324 50.86694325209303, 4.368969662779104 50.86694494946473))"
bike_shed_line.372,372,3852335,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.891352,"MULTILINESTRING ((4.366751618498242 50.90007367088258, 4.366780605130612 50.900085700658266, 4.366779794694591 50.90009132799812, 4.366750752801841 50.900079353829916, 4.366751618498242 50.90007367088258))"
bike_shed_line.373,373,1977749,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.781818,"MULTILINESTRING ((4.424750750145985 50.88873225724195, 4.424763636330539 50.88874378862601, 4.424771484445307 50.88874596054124, 4.4247585982440265 50.88873442916701, 4.424750750145985 50.88873225724195))"
bike_shed_line.374,374,1977708,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.784005,"MULTILINESTRING ((4.401227136638486 50.87688199727581, 4.401230027335278 50.876896044277984, 4.401247809656791 50.87689464134885, 4.40124503804935 50.87688043240468, 4.401227136638486 50.87688199727581))"
bike_shed_line.375,375,1977776,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.779021,"MULTILINESTRING ((4.347524094855283 50.8357582601577, 4.347515548597674 50.83575882500139, 4.3475001240743065 50.835743818755965, 4.347508712948887 50.83574318200458, 4.347524094855283 50.8357582601577))"
bike_shed_line.376,376,1977722,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782914,"MULTILINESTRING ((4.372422353540961 50.82642428168555, 4.372421236258362 50.82642971945921, 4.372451496510034 50.826432213644075, 4.372452613789194 50.82642677586112, 4.372422353540961 50.82642428168555))"
