FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
traffic_light_point.8630,8630,157667285,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.535259,POINT (146133.92524498 175852.602612896)
traffic_light_point.8631,8631,157646012,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.524606,POINT (151815.52683303098 165541.064213623)
traffic_light_point.8632,8632,157646022,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.524611,POINT (151402.662526557 165803.755450492)
traffic_light_point.8633,8633,157642522,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.523025,POINT (151692.079077589 165392.000596844)
traffic_light_point.8634,8634,157643828,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.523615,POINT (151819.05207370702 165562.096263233)
traffic_light_point.8635,8635,157643838,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.523620,POINT (151681.046079241 165381.99379391098)
traffic_light_point.8636,8636,157644452,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.523899,POINT (151234.73655044602 166151.036901699)
traffic_light_point.8637,8637,157644462,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.523903,POINT (150755.744485089 166871.691355611)
traffic_light_point.8638,8638,157668912,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.536886,POINT (146145.311092878 175849.290266061)
traffic_light_point.8639,8639,157609597,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.510843,POINT (145534.30999354803 172251.696949849)
traffic_light_point.8640,8640,157667293,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.535267,POINT (146303.86532086303 175013.618481231)
traffic_light_point.8641,8641,157667296,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.535270,POINT (146378.21565968898 174982.593887937)
traffic_light_point.8642,8642,157593241,1,CR3101P,300.2738,,BE.BRUSSELS.BRIC.TOPO.POINT.501927,POINT (147180.42443407202 165118.052944719)
traffic_light_point.8643,8643,157642582,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.523051,POINT (151412.042793337 165772.901271965)
traffic_light_point.8644,8644,157643515,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.523472,POINT (151389.94367162 165796.016502098)
traffic_light_point.8645,8645,157646109,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.524651,POINT (151006.48032280902 166564.423435594)
traffic_light_point.8646,8646,157646119,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.524656,POINT (151914.64128348502 165179.604398805)
traffic_light_point.8647,8647,157643535,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.523481,POINT (150576.225263439 167189.990040491)
traffic_light_point.8648,8648,157646324,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.524749,POINT (150558.30691489502 167160.52950441898)
traffic_light_point.8649,8649,157646334,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.524753,POINT (151887.57312299 165223.69314844802)
traffic_light_point.8650,8650,157602431,1,CR3101P,317.4337,,BE.BRUSSELS.BRIC.TOPO.POINT.506932,POINT (148252.589756981 168853.059915137)
traffic_light_point.8651,8651,157666740,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.534714,POINT (146372.091162732 175150.757388649)
traffic_light_point.8652,8652,157666750,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.534724,POINT (146342.128883166 175160.88084365902)
traffic_light_point.8653,8653,157667571,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.535545,POINT (146278.526445147 175449.76529445202)
traffic_light_point.8654,8654,157645485,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.524367,POINT (151383.33917747502 165779.815765234)
traffic_light_point.8655,8655,157645495,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.524372,POINT (150763.386927003 166853.73236065)
traffic_light_point.8656,8656,157602307,1,CR3101P,84.1621,,BE.BRUSSELS.BRIC.TOPO.POINT.506852,POINT (148301.193463367 168894.692326632)
traffic_light_point.8657,8657,157618152,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.515742,POINT (152118.90393060198 167382.29398613)
traffic_light_point.8658,8658,157602939,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.507271,POINT (148307.940662101 168468.93412266098)
traffic_light_point.8659,8659,157669456,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.537430,POINT (146422.95438341502 173883.656700057)
traffic_light_point.8660,8660,157669463,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.537437,POINT (146493.307467192 173934.382713661)
traffic_light_point.8661,8661,157669470,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.537444,POINT (146106.460089289 175041.773018179)
traffic_light_point.8662,8662,157647000,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.525057,POINT (151024.607372728 166546.815992262)
traffic_light_point.8663,8663,157642425,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.522980,POINT (151196.223688616 166153.723298727)
traffic_light_point.8664,8664,157643731,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.523570,POINT (151043.905707325 166569.780094526)
traffic_light_point.8665,8665,157643741,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.523575,POINT (150644.560524078 167005.192365361)
traffic_light_point.8666,8666,157646530,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.524842,POINT (151037.887802578 166579.05627230203)
traffic_light_point.8667,8667,157645700,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.524464,POINT (151229.941191922 166161.643219624)
traffic_light_point.8668,8668,157645710,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.524469,POINT (151024.86989808502 166588.55918374402)
traffic_light_point.8669,8669,157668919,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.536893,POINT (145921.923988213 175180.629831419)
traffic_light_point.8670,8670,157669704,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.537678,POINT (146366.991346828 175029.95031060503)
traffic_light_point.8671,8671,157646796,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.524964,POINT (151399.554406612 165765.410152902)
traffic_light_point.8672,8672,157616838,1,CR3101P,222.1977,,BE.BRUSSELS.BRIC.TOPO.POINT.515132,POINT (146849.29495891 173437.987452837)
traffic_light_point.8673,8673,157643115,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.523292,POINT (151672.187874609 165414.23056169)
traffic_light_point.8674,8674,157668747,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.536721,POINT (146404.284296789 173883.124227288)
traffic_light_point.8675,8675,157668750,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.536724,POINT (146426.165296947 173835.02436249898)
traffic_light_point.8676,8676,157609801,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.510950,POINT (145450.55194201902 171865.667527034)
traffic_light_point.8677,8677,157666821,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.534795,POINT (146400.54248071302 173933.64209963902)
traffic_light_point.8678,8678,157666824,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.534798,POINT (146403.138639935 173833.98642717602)
traffic_light_point.8679,8679,157617249,1,CR3101P,292.75,,BE.BRUSSELS.BRIC.TOPO.POINT.515348,POINT (146848.80641862602 173483.62126636298)
traffic_light_point.8680,8680,157617257,1,CR3101P,292.75,,BE.BRUSSELS.BRIC.TOPO.POINT.515353,POINT (146856.791645935 173487.3619108)
traffic_light_point.8681,8681,157616881,1,CR3101P,226.24,,BE.BRUSSELS.BRIC.TOPO.POINT.515152,POINT (146845.337095911 173446.620344514)
traffic_light_point.8682,8682,157616889,1,CR3101P,113.1119,,BE.BRUSSELS.BRIC.TOPO.POINT.515157,POINT (146863.650930487 173490.134068851)
traffic_light_point.8683,8683,157618458,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.515878,POINT (152316.92565648502 167451.444843789)
traffic_light_point.8684,8684,157618113,2,CR3102P,124.6775,,BE.BRUSSELS.BRIC.TOPO.POINT.515724,POINT (151904.06508804898 167492.926066646)
traffic_light_point.8685,8685,157618125,2,CR3102P,269.2843,,BE.BRUSSELS.BRIC.TOPO.POINT.515730,POINT (152123.72218371 167398.06016171598)
traffic_light_point.8686,8686,157642997,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.523239,POINT (151789.233697385 165549.036758136)
traffic_light_point.8687,8687,157643007,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.523244,POINT (151792.819984704 165541.836542092)
traffic_light_point.8688,8688,157618090,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.515715,POINT (152310.731054872 167431.105738797)
traffic_light_point.8689,8689,157642679,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.523095,POINT (151226.225330698 166133.925051969)
traffic_light_point.8690,8690,157618182,2,CR3102P,123.0066,,BE.BRUSSELS.BRIC.TOPO.POINT.515755,POINT (152305.45183456 167434.01858839)
traffic_light_point.8691,8691,157643418,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.523428,POINT (150557.296465162 167163.02891141)
traffic_light_point.8692,8692,157644355,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.523855,POINT (150568.55843442402 167165.48960949402)
traffic_light_point.8693,8693,157644365,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.523859,POINT (151875.42707778703 165205.955379861)
traffic_light_point.8694,8694,157668976,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.536950,POINT (146362.104045092 175144.540411157)
traffic_light_point.8695,8695,157668983,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.536957,POINT (146340.226988021 175172.024002795)
traffic_light_point.8696,8696,157645281,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.524275,POINT (151037.54411773902 166554.828586513)
traffic_light_point.8697,8697,157645291,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.524279,POINT (150632.211941377 167030.75611233)
traffic_light_point.8698,8698,157645389,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.524323,POINT (151010.594853741 166557.963523849)
traffic_light_point.8699,8699,157645399,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.524328,POINT (151012.655879193 166579.947885297)
traffic_light_point.8700,8700,157602272,1,CR3101P,72.8181,,BE.BRUSSELS.BRIC.TOPO.POINT.506828,POINT (148250.94933637 168881.44372699)
traffic_light_point.8701,8701,157642727,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.523117,POINT (151388.69494475902 165771.427633048)
traffic_light_point.8702,8702,157642737,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.523121,POINT (150638.557932002 167033.81024936298)
traffic_light_point.8703,8703,157643632,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.523525,POINT (151018.376007315 166583.964381344)
traffic_light_point.8704,8704,157643428,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.523433,POINT (150760.487665772 166865.98928702)
traffic_light_point.8705,8705,157644773,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.524044,POINT (151217.755447129 166175.886221925)
traffic_light_point.8706,8706,157608680,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.510361,POINT (145426.61622114602 171830.947207978)
traffic_light_point.8707,8707,157668344,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.536318,POINT (146027.98255776 175801.494736783)
traffic_light_point.8708,8708,157668352,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.536326,POINT (146350.405701721 174176.397087251)
traffic_light_point.8709,8709,157668358,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.536332,POINT (146140.31386185 175918.967774794)
traffic_light_point.8710,8710,157668368,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.536342,POINT (146366.987586642 174160.615214955)
traffic_light_point.8711,8711,157669607,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.537581,POINT (146573.774698423 173874.079783292)
traffic_light_point.8712,8712,157667447,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.535421,POINT (146119.443489838 175871.494828289)
traffic_light_point.8713,8713,157667450,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.535424,POINT (146403.965912105 173994.663954587)
traffic_light_point.8714,8714,157667457,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.535431,POINT (146116.404960238 175882.83359585502)
traffic_light_point.8715,8715,157602764,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.507157,POINT (148320.374561143 168476.01803320402)
traffic_light_point.8716,8716,157608781,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.510415,POINT (145547.193248108 172237.033121013)
traffic_light_point.8717,8717,157667564,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.535538,POINT (146593.409200844 173893.638280865)
traffic_light_point.8718,8718,2134117,1,CR3101P,67.5287,,BE.BRUSSELS.BRIC.TOPO.POINT.359266,POINT (147150.087868378 173786.58109065803)
traffic_light_point.8719,8719,8758104,1,CR3101P,11.6717,,BE.BRUSSELS.BRIC.TOPO.POINT.191742,POINT (154216.51885 167541.349766)
traffic_light_point.8720,8720,2129574,1,CR3101P,-68.3198,,BE.BRUSSELS.BRIC.TOPO.POINT.10280,POINT (153225.233 172089.382)
traffic_light_point.8721,8721,2127811,1,CR3101P,197.3752,,BE.BRUSSELS.BRIC.TOPO.POINT.10293,POINT (147701.54 169833.072)
traffic_light_point.8722,8722,2127835,1,CR3101P,28.9204,,BE.BRUSSELS.BRIC.TOPO.POINT.10306,POINT (148718.327 169254.868)
traffic_light_point.8723,8723,2133605,1,CR3101P,-82.6624,,BE.BRUSSELS.BRIC.TOPO.POINT.101274,POINT (148071.52 165844.32)
traffic_light_point.8724,8724,2131061,1,CR3101P,-41.658,,BE.BRUSSELS.BRIC.TOPO.POINT.95533,POINT (150431.054 169161.926)
traffic_light_point.8725,8725,2127167,1,CR3101P,-3.0325,,BE.BRUSSELS.BRIC.TOPO.POINT.111194,POINT (147733.50400000002 165607.285)
traffic_light_point.8726,8726,2128223,1,CR3101P,-10.7541,,BE.BRUSSELS.BRIC.TOPO.POINT.111206,POINT (149009.538 168414.846)
traffic_light_point.8727,8727,2135494,1,CR3101P,195.2771,,BE.BRUSSELS.BRIC.TOPO.POINT.31600,POINT (146382.28 172509.076)
traffic_light_point.8728,8728,2135516,1,CR3101P,66.0382,,BE.BRUSSELS.BRIC.TOPO.POINT.31612,POINT (149257.299 171669.849)
traffic_light_point.8729,8729,155090825,1,CR3101P,142.5104,,BE.BRUSSELS.BRIC.TOPO.POINT.410837,POINT (148366.479769898 171368.467601753)
traffic_light_point.8730,8730,155074812,1,CR3101P,103.5963,,BE.BRUSSELS.BRIC.TOPO.POINT.403463,POINT (149986.502664732 166856.750729059)
traffic_light_point.8731,8731,155074584,1,CR3101P,9.5012,,BE.BRUSSELS.BRIC.TOPO.POINT.403235,POINT (149964.444403792 166864.59345636598)
traffic_light_point.8732,8732,155074590,1,CR3101P,196.3363,,BE.BRUSSELS.BRIC.TOPO.POINT.403241,POINT (149974.907012324 166826.33148282202)
traffic_light_point.8733,8733,155071808,1,CR3101P,2.3883,,BE.BRUSSELS.BRIC.TOPO.POINT.401600,POINT (154436.259886408 171776.991773083)
traffic_light_point.8734,8734,155074667,1,CR3101P,113.5327,,BE.BRUSSELS.BRIC.TOPO.POINT.403318,POINT (149822.507983292 167388.262467251)
traffic_light_point.8735,8735,155081601,1,CR3101P,278.787,,BE.BRUSSELS.BRIC.TOPO.POINT.406167,POINT (147303.122939694 171013.686516839)
traffic_light_point.8736,8736,155082015,1,CR3101P,95.7646,,BE.BRUSSELS.BRIC.TOPO.POINT.406581,POINT (147303.122939694 171013.686516839)
traffic_light_point.8737,8737,155074533,1,CR3101P,85.8841,,BE.BRUSSELS.BRIC.TOPO.POINT.403184,POINT (149970.735084715 166830.48555258)
traffic_light_point.8738,8738,155074493,1,CR3101P,91.4984,,BE.BRUSSELS.BRIC.TOPO.POINT.403144,POINT (149944.387401597 166826.237710966)
traffic_light_point.8739,8739,155074035,1,CR3101P,188.6704,,BE.BRUSSELS.BRIC.TOPO.POINT.402686,POINT (149841.607234258 167417.279131675)
traffic_light_point.8740,8740,155071653,1,CR3101P,105.5242,,BE.BRUSSELS.BRIC.TOPO.POINT.401445,POINT (154422.5750639 171777.10880262402)
traffic_light_point.8741,8741,2136085,1,CR3101P,74.3388,,BE.BRUSSELS.BRIC.TOPO.POINT.157532,POINT (146944.362 167717.711)
traffic_light_point.8742,8742,2136229,1,CR3101P,-56.2701,,BE.BRUSSELS.BRIC.TOPO.POINT.109421,POINT (146851.305 168180.369)
traffic_light_point.8743,8743,2127234,1,CR3101P,219.6974,,BE.BRUSSELS.BRIC.TOPO.POINT.12708,POINT (147897.956 167039.495)
traffic_light_point.8744,8744,2128247,1,CR3101P,-57.0382,,BE.BRUSSELS.BRIC.TOPO.POINT.12720,POINT (149508.575 168709.807)
traffic_light_point.8745,8745,2128226,1,CR3101P,-25.1599,,BE.BRUSSELS.BRIC.TOPO.POINT.108944,POINT (149030.721 168342.452)
traffic_light_point.8746,8746,7159135,1,CR3101P,48.5148,,BE.BRUSSELS.BRIC.TOPO.POINT.150534,POINT (149146.352221 170469.799886)
traffic_light_point.8747,8747,7159151,1,CR3101P,231.0207,,BE.BRUSSELS.BRIC.TOPO.POINT.150550,POINT (149203.55121 170816.251268)
traffic_light_point.8748,8748,3795671,1,CR3101P,50.7675,,BE.BRUSSELS.BRIC.TOPO.POINT.114483,POINT (147280.519565 173950.515394)
traffic_light_point.8749,8749,2131160,1,CR3101P,127.6739,,BE.BRUSSELS.BRIC.TOPO.POINT.20941,POINT (151509.79 168893.66)
traffic_light_point.8750,8750,2134574,1,CR3101P,-119.9236,,BE.BRUSSELS.BRIC.TOPO.POINT.23885,POINT (146616.508 172981.614)
traffic_light_point.8751,8751,2131425,1,CR3101P,159.7529,,BE.BRUSSELS.BRIC.TOPO.POINT.23898,POINT (153235.48 169503.69)
traffic_light_point.8752,8752,2131438,1,CR3101P,68.7898,,BE.BRUSSELS.BRIC.TOPO.POINT.23910,POINT (147530.46600000001 172416.892)
traffic_light_point.8753,8753,2128035,1,CR3101P,28.8115,,BE.BRUSSELS.BRIC.TOPO.POINT.100324,POINT (148707.427 169255.383)
traffic_light_point.8754,8754,11041097,1,CR3101P,203.1806,,BE.BRUSSELS.BRIC.TOPO.POINT.357584,POINT (150817.90179066 169939.02065579)
traffic_light_point.8755,8755,11075062,1,CR3101P,330.9248,,BE.BRUSSELS.BRIC.TOPO.POINT.374781,POINT (148456.07 168760.29)
traffic_light_point.8756,8756,11181744,1,CR3101P,146.4646,,BE.BRUSSELS.BRIC.TOPO.POINT.380505,POINT (148701.517762384 170968.23790765702)
traffic_light_point.8757,8757,2130584,1,CR3101P,23.4459,,BE.BRUSSELS.BRIC.TOPO.POINT.12374,POINT (150170.377 167681.122)
traffic_light_point.8758,8758,2128832,1,CR3101P,259.2,,BE.BRUSSELS.BRIC.TOPO.POINT.12386,POINT (149125.944 169000.148)
traffic_light_point.8759,8759,2129773,1,CR3101P,-18.172,,BE.BRUSSELS.BRIC.TOPO.POINT.12399,POINT (149175.29 172104.357)
traffic_light_point.8760,8760,2135628,1,CR3101P,226.7541,,BE.BRUSSELS.BRIC.TOPO.POINT.47161,POINT (146241.207 172354.021)
traffic_light_point.8761,8761,2135647,1,CR3101P,-117.1146,,BE.BRUSSELS.BRIC.TOPO.POINT.47173,POINT (148717.714 172779.34)
traffic_light_point.8762,8762,8770667,1,CR3101P,81.99,,BE.BRUSSELS.BRIC.TOPO.POINT.174929,POINT (150954.857471 169948.898633)
traffic_light_point.8763,8763,8376575,1,CR3101P,191.0436,,BE.BRUSSELS.BRIC.TOPO.POINT.182257,POINT (149733.332287 173336.430625)
traffic_light_point.8764,8764,8376561,1,CR3101P,130.9408,,BE.BRUSSELS.BRIC.TOPO.POINT.182270,POINT (149576.106768 173203.482981)
traffic_light_point.8765,8765,2136903,1,CR3101P,308.8261,,BE.BRUSSELS.BRIC.TOPO.POINT.99740,POINT (152140.089 168093.067)
traffic_light_point.8766,8766,2131780,1,CR3101P,67.7006,,BE.BRUSSELS.BRIC.TOPO.POINT.36981,POINT (153151.36000000002 165039.88)
traffic_light_point.8767,8767,2131800,1,CR3101P,109.0261,,BE.BRUSSELS.BRIC.TOPO.POINT.36993,POINT (148730.41700000002 168196.373)
traffic_light_point.8768,8768,8758108,1,CR3101P,76.8543,,BE.BRUSSELS.BRIC.TOPO.POINT.198612,POINT (154354.748 167908.729)
traffic_light_point.8769,8769,155074738,1,CR3101P,14.1786,,BE.BRUSSELS.BRIC.TOPO.POINT.403389,POINT (149988.83225949 166829.18463031)
traffic_light_point.8770,8770,155091098,1,CR3101P,169.6652,,BE.BRUSSELS.BRIC.TOPO.POINT.411110,POINT (148826.254805026 171581.981087183)
traffic_light_point.8771,8771,155074229,1,CR3101P,16.7778,,BE.BRUSSELS.BRIC.TOPO.POINT.402880,POINT (149861.651553539 167378.39187443702)
traffic_light_point.8772,8772,155074343,1,CR3101P,279.1333,,BE.BRUSSELS.BRIC.TOPO.POINT.402994,POINT (149938.957874624 166851.150275501)
traffic_light_point.8773,8773,155074350,1,CR3101P,202.8609,,BE.BRUSSELS.BRIC.TOPO.POINT.403001,POINT (149842.679945392 167374.406251095)
traffic_light_point.8774,8774,155074357,1,CR3101P,9.6805,,BE.BRUSSELS.BRIC.TOPO.POINT.403008,POINT (149978.57655372602 166865.323593739)
traffic_light_point.8775,8775,155082184,1,CR3101P,99.2588,,BE.BRUSSELS.BRIC.TOPO.POINT.406750,POINT (147161.26881782 171006.86840166102)
traffic_light_point.8776,8776,155090894,1,CR3101P,46.2591,,BE.BRUSSELS.BRIC.TOPO.POINT.410906,POINT (148264.122020017 171276.765082244)
traffic_light_point.8777,8777,155071984,2,CR3101P,195.5242,,BE.BRUSSELS.BRIC.TOPO.POINT.401776,POINT (154422.5750639 171777.10880262402)
traffic_light_point.8778,8778,155073998,1,CR3101P,193.5265,,BE.BRUSSELS.BRIC.TOPO.POINT.402649,POINT (149877.02263904698 167236.900228313)
traffic_light_point.8779,8779,155074184,1,CR3101P,260.2744,,BE.BRUSSELS.BRIC.TOPO.POINT.402835,POINT (149863.447031468 167409.061263899)
traffic_light_point.8780,8780,155074187,1,CR3101P,294.2719,,BE.BRUSSELS.BRIC.TOPO.POINT.402838,POINT (149822.507983292 167388.262467251)
traffic_light_point.8781,8781,155074418,1,CR3101P,22.3091,,BE.BRUSSELS.BRIC.TOPO.POINT.403069,POINT (149842.679945392 167374.406251095)
traffic_light_point.8782,8782,155074425,1,CR3101P,284.339,,BE.BRUSSELS.BRIC.TOPO.POINT.403076,POINT (149970.735084715 166830.48555258)
traffic_light_point.8783,8783,155074432,1,CR3101P,6.8142,,BE.BRUSSELS.BRIC.TOPO.POINT.403083,POINT (149855.23892426302 167417.16792046)
traffic_light_point.8784,8784,8472487,1,CR3101P,263.796,,BE.BRUSSELS.BRIC.TOPO.POINT.196356,POINT (144339.823 173411.644)
traffic_light_point.8785,8785,11140470,1,CR3101P,147.3239,,BE.BRUSSELS.BRIC.TOPO.POINT.373905,POINT (148418.032038116 170510.136892352)
traffic_light_point.8786,8786,2136962,1,CR3101P,126.3399,,BE.BRUSSELS.BRIC.TOPO.POINT.93104,POINT (147168.505298 170094.107148)
traffic_light_point.8787,8787,2132680,1,CR3101P,154.1465,,BE.BRUSSELS.BRIC.TOPO.POINT.108879,POINT (146541.305 172851.355)
traffic_light_point.8788,8788,2127940,1,CR3102P,245.7172,,BE.BRUSSELS.BRIC.TOPO.POINT.108925,POINT (148318.747 172087.172)
traffic_light_point.8789,8789,2129009,1,CR3101P,204.2026,,BE.BRUSSELS.BRIC.TOPO.POINT.108938,POINT (150504.579 164094.274)
traffic_light_point.8790,8790,3768861,1,CR3101P,88.1138,,BE.BRUSSELS.BRIC.TOPO.POINT.116314,POINT (154165.494375 166700.289961)
traffic_light_point.8791,8791,11060204,1,CR3101P,346.6351,,BE.BRUSSELS.BRIC.TOPO.POINT.344949,POINT (149688.46687100598 171106.92142189)
traffic_light_point.8792,8792,11176077,1,CR3101P,280.9039,,BE.BRUSSELS.BRIC.TOPO.POINT.378643,POINT (154457.987 174275.856)
traffic_light_point.8793,8793,8376592,1,CR3101P,24.3329,,BE.BRUSSELS.BRIC.TOPO.POINT.184951,POINT (149558.236611 173195.83414)
traffic_light_point.8794,8794,8758072,1,CR3101P,72.6182,,BE.BRUSSELS.BRIC.TOPO.POINT.175711,POINT (154392.946877 167890.819042)
traffic_light_point.8795,8795,2131468,1,CR3101P,71.2949,,BE.BRUSSELS.BRIC.TOPO.POINT.370612,POINT (153174.633195104 169542.001247162)
traffic_light_point.8796,8796,2131178,1,CR3101P,34.8248,,BE.BRUSSELS.BRIC.TOPO.POINT.370645,POINT (151133.287 173206.555)
traffic_light_point.8797,8797,3815273,1,CR3101P,45.9355,,BE.BRUSSELS.BRIC.TOPO.POINT.129550,POINT (145642.44427 169270.555397)
traffic_light_point.8798,8798,11034562,1,CR3101P,198.9676,,BE.BRUSSELS.BRIC.TOPO.POINT.377211,POINT (146911.598535671 166603.732749443)
traffic_light_point.8799,8799,3748498,1,CR3101P,339.4836,,BE.BRUSSELS.BRIC.TOPO.POINT.118745,POINT (154669.27744 166294.77439)
traffic_light_point.8800,8800,3768930,1,CR3101P,60.9632,,BE.BRUSSELS.BRIC.TOPO.POINT.105506,POINT (153827.621609 165649.846164)
traffic_light_point.8801,8801,3797444,1,CR3101P,312.9631,,BE.BRUSSELS.BRIC.TOPO.POINT.115801,POINT (146559.319 173670.552)
traffic_light_point.8802,8802,8762689,1,CR3101P,48.7756,,BE.BRUSSELS.BRIC.TOPO.POINT.187636,POINT (152405.233261 168043.138333)
traffic_light_point.8803,8803,3820752,1,CR3101P,191.354,,BE.BRUSSELS.BRIC.TOPO.POINT.138962,POINT (152574.744853 168544.887454)
traffic_light_point.8804,8804,3820765,1,CR3101P,137.3038,,BE.BRUSSELS.BRIC.TOPO.POINT.138975,POINT (152152.166 168279.761)
traffic_light_point.8805,8805,2132070,1,CR3101P,122.1592,,BE.BRUSSELS.BRIC.TOPO.POINT.39952,POINT (149545.919 168754.75)
traffic_light_point.8806,8806,3786088,1,CR3101P,48.3271,,BE.BRUSSELS.BRIC.TOPO.POINT.133162,POINT (147712.899284 171580.679818)
traffic_light_point.8807,8807,2136999,1,CR3101P,16.5354,,BE.BRUSSELS.BRIC.TOPO.POINT.112175,POINT (147500.901 164432.899)
traffic_light_point.8808,8808,3768858,1,CR3101P,355.3368,,BE.BRUSSELS.BRIC.TOPO.POINT.130421,POINT (154159.972824 166713.321078)
traffic_light_point.8809,8809,3833707,1,CR3101P,204.4568,,BE.BRUSSELS.BRIC.TOPO.POINT.130217,POINT (150509.23 167298.121)
traffic_light_point.8810,8810,7151562,1,CR3101P,228.215,,BE.BRUSSELS.BRIC.TOPO.POINT.138780,POINT (146832.03286 170629.681268)
