FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
ticket_dispenser.1172,1172,2125913,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9804,POINT (4.3831444340080195 50.84128907196853)
ticket_dispenser.1173,1173,2125918,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9807,POINT (4.384269548319222 50.87161140759116)
ticket_dispenser.1174,1174,2125922,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9810,POINT (4.386718137281576 50.87306155413512)
ticket_dispenser.1175,1175,2126855,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23141,POINT (4.3430980589894315 50.832090089823126)
ticket_dispenser.1176,1176,2126858,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23144,POINT (4.354101460316328 50.83832784391962)
ticket_dispenser.1177,1177,2126000,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9994,POINT (4.405839506166539 50.84097549959383)
ticket_dispenser.1178,1178,2126005,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9997,POINT (4.404311053864708 50.84356046117914)
ticket_dispenser.1179,1179,2126689,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12126,POINT (4.368667889213749 50.856049703038565)
ticket_dispenser.1180,1180,2126695,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12132,POINT (4.343778150422193 50.825634032022705)
ticket_dispenser.1181,1181,2126701,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12138,POINT (4.372108814817911 50.84407133004904)
ticket_dispenser.1182,1182,2126708,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12144,POINT (4.357332809685845 50.8741588630681)
ticket_dispenser.1183,1183,2126714,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12147,POINT (4.3580826974242495 50.83245082609215)
ticket_dispenser.1184,1184,2126738,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12162,POINT (4.344478019843671 50.82747437425246)
ticket_dispenser.1185,1185,2126748,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12168,POINT (4.351113909539482 50.82388358829591)
ticket_dispenser.1186,1186,2126753,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12171,POINT (4.378918625775767 50.8260816395348)
ticket_dispenser.1187,1187,2126758,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12174,POINT (4.357066400892743 50.85583361425607)
ticket_dispenser.1188,1188,2126425,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9550,POINT (4.35261216919104 50.85574834125888)
ticket_dispenser.1189,1189,2126688,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9583,POINT (4.384886818544512 50.84450299347867)
ticket_dispenser.1190,1190,2126791,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27522,POINT (4.3494377313984955 50.84357751991439)
ticket_dispenser.1191,1191,2126795,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27525,POINT (4.359147205440796 50.84558294481773)
ticket_dispenser.1192,1192,2126801,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27528,POINT (4.372275032841355 50.83974457643306)
ticket_dispenser.1193,1193,2126805,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27531,POINT (4.4642159491765625 50.83969522624287)
ticket_dispenser.1194,1194,2126810,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27534,POINT (4.37061774413042 50.83969003083607)
ticket_dispenser.1195,1195,2126814,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27537,POINT (4.365173489219771 50.83954388926605)
ticket_dispenser.1196,1196,2126819,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27540,POINT (4.35495205216029 50.85287256365374)
ticket_dispenser.1197,1197,2126823,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27543,POINT (4.3483070001499255 50.82529838534191)
ticket_dispenser.1198,1198,2126828,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27546,POINT (4.349356755689881 50.82467163422203)
ticket_dispenser.1199,1199,2126832,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27549,POINT (4.3715137169323 50.83950455389772)
ticket_dispenser.1200,1200,2126861,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23147,POINT (4.366601063080819 50.848956112004075)
ticket_dispenser.1201,1201,2126867,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23153,POINT (4.371030174376323 50.82125904813532)
ticket_dispenser.1202,1202,2126870,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23156,POINT (4.353695178999751 50.85193021816928)
ticket_dispenser.1203,1203,2126876,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23162,POINT (4.343778150422193 50.825634032022705)
ticket_dispenser.1204,1204,2126881,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23165,POINT (4.3466698150658205 50.85108641618888)
ticket_dispenser.1205,1205,2126885,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23168,POINT (4.371746462052888 50.86062937663404)
ticket_dispenser.1206,1206,2126894,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23174,POINT (4.46519887218253 50.83987684084046)
ticket_dispenser.1207,1207,2126899,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23177,POINT (4.42695591892807 50.816355378516704)
ticket_dispenser.1208,1208,2126911,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23183,POINT (4.350931300875084 50.847362306589126)
ticket_dispenser.1209,1209,2126915,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23186,POINT (4.391606365528488 50.81625899978964)
ticket_dispenser.1210,1210,2126340,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85225,POINT (4.3524408075465875 50.84254421739335)
ticket_dispenser.1211,1211,2126385,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84020,POINT (4.348512162680484 50.88018627394307)
ticket_dispenser.1212,1212,2126394,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84023,POINT (4.358146332006313 50.80560342387319)
ticket_dispenser.1213,1213,2126403,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84026,POINT (4.356268132459452 50.82152809855858)
ticket_dispenser.1214,1214,2126424,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84032,POINT (4.350739000739585 50.853361594040095)
ticket_dispenser.1215,1215,2126433,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84035,POINT (4.374404219705102 50.84615999637458)
ticket_dispenser.1216,1216,2125914,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82597,POINT (4.3894208153038665 50.85270414731139)
ticket_dispenser.1217,1217,3750501,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123319,POINT (4.387699716893181 50.83894326858913)
ticket_dispenser.1218,1218,3750543,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123322,POINT (4.325973772706849 50.83876626349171)
ticket_dispenser.1219,1219,2126637,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82635,POINT (4.41059540569579 50.843328443400154)
ticket_dispenser.1220,1220,3813099,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115197,POINT (4.381528549681175 50.83024609745658)
ticket_dispenser.1221,1221,3786065,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122163,POINT (4.336433227056209 50.855307459210145)
ticket_dispenser.1222,1222,3790762,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118225,POINT (4.3862682960689146 50.83013962196733)
ticket_dispenser.1223,1223,2126539,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29437,POINT (4.3357754356038845 50.801661295310836)
ticket_dispenser.1224,1224,2125808,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29483,POINT (4.3591563342955375 50.83209930438593)
ticket_dispenser.1225,1225,2125817,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29489,POINT (4.390656447353608 50.83017130176241)
ticket_dispenser.1226,1226,2125822,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29492,POINT (4.3485672781386135 50.84540807576847)
ticket_dispenser.1227,1227,2125826,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29495,POINT (4.362811533276649 50.82836397937092)
ticket_dispenser.1228,1228,2126710,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95958,POINT (4.349329574472787 50.85574709886468)
ticket_dispenser.1229,1229,2126722,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95961,POINT (4.410357104929767 50.82044857860844)
ticket_dispenser.1230,1230,3750150,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119407,POINT (4.3750316999477645 50.82674594792644)
ticket_dispenser.1231,1231,3786059,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.114839,POINT (4.336379497613429 50.85470172374745)
ticket_dispenser.1232,1232,2126913,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113342,POINT (4.3439429573165835 50.84262925669497)
ticket_dispenser.1233,1233,3786036,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118729,POINT (4.33933113595184 50.853303430847035)
ticket_dispenser.1234,1234,2126124,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102993,POINT (4.388975131306604 50.83107418271532)
ticket_dispenser.1235,1235,2126130,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102995,POINT (4.392238749632434 50.82904298583243)
ticket_dispenser.1236,1236,2126151,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103001,POINT (4.391437745755043 50.8319113998475)
ticket_dispenser.1237,1237,2126163,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103004,POINT (4.359179520260979 50.83477430704749)
ticket_dispenser.1238,1238,2125656,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101506,POINT (4.367618431254719 50.824096067633214)
ticket_dispenser.1239,1239,2125677,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101512,POINT (4.359506437801427 50.85550257289968)
ticket_dispenser.1240,1240,2126290,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101524,POINT (4.370055042051997 50.821703549258906)
ticket_dispenser.1241,1241,2126299,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101527,POINT (4.368789206011582 50.82265773511981)
ticket_dispenser.1242,1242,3772075,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.131920,POINT (4.368759053068146 50.841396341857084)
ticket_dispenser.1243,1243,3772078,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.131923,POINT (4.372181494776191 50.84068024618865)
ticket_dispenser.1244,1244,2125797,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98819,POINT (4.355955313250228 50.829430720851775)
ticket_dispenser.1245,1245,2125806,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98822,POINT (4.357609770440789 50.83962623454007)
ticket_dispenser.1246,1246,2125815,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98825,POINT (4.356893149313204 50.85661143133573)
ticket_dispenser.1247,1247,2125833,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98831,POINT (4.347932817081047 50.833294522173915)
ticket_dispenser.1248,1248,2125842,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98834,POINT (4.372011064221613 50.84127285022316)
ticket_dispenser.1249,1249,2126458,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98856,POINT (4.345258776228206 50.84240493469375)
ticket_dispenser.1250,1250,2126467,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98859,POINT (4.350406428406975 50.84698651213126)
ticket_dispenser.1251,1251,2126482,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98862,POINT (4.427799411141752 50.816198604715495)
ticket_dispenser.1252,1252,2126500,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98868,POINT (4.31825504168352 50.810899247981645)
ticket_dispenser.1253,1253,2126308,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101530,POINT (4.372611879132401 50.84006607435172)
ticket_dispenser.1254,1254,2126329,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101536,POINT (4.345833066649351 50.84599082911083)
ticket_dispenser.1255,1255,2126337,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101539,POINT (4.3490923415794756 50.84178240976694)
ticket_dispenser.1256,1256,2125869,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101548,POINT (4.357218993562061 50.85470239095983)
ticket_dispenser.1257,1257,2126076,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98916,POINT (4.37308405883206 50.850613651267885)
ticket_dispenser.1258,1258,2126085,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98919,POINT (4.370146264812559 50.852738480373326)
ticket_dispenser.1259,1259,2126094,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98922,POINT (4.368847706005155 50.8541510695528)
ticket_dispenser.1260,1260,3786060,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115439,POINT (4.33426431935256 50.85655458654263)
ticket_dispenser.1261,1261,2126548,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102740,POINT (4.33860932793685 50.802172805303165)
ticket_dispenser.1262,1262,2126566,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102746,POINT (4.33840227102092 50.83817833148511)
ticket_dispenser.1263,1263,2126575,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102749,POINT (4.327618816128296 50.86294047146086)
ticket_dispenser.1264,1264,2126581,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102751,POINT (4.328589532131589 50.864583160322354)
ticket_dispenser.1265,1265,2126601,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102757,POINT (4.3696626523330355 50.8417069829614)
ticket_dispenser.1266,1266,2126037,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102760,POINT (4.406035687160786 50.83914545566266)
ticket_dispenser.1267,1267,2126055,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102766,POINT (4.397371509874228 50.84247261001662)
ticket_dispenser.1268,1268,2126064,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102769,POINT (4.374216819845008 50.84898632623188)
ticket_dispenser.1269,1269,2126628,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101825,POINT (4.371927244180073 50.81522659004157)
ticket_dispenser.1270,1270,3862046,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140666,POINT (4.463091477255603 50.84082183045572)
ticket_dispenser.1271,1271,2126970,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103274,POINT (4.428648633187404 50.836910727931375)
ticket_dispenser.1272,1272,2126988,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103280,POINT (4.390526775068645 50.845400101526344)
ticket_dispenser.1273,1273,2126997,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103283,POINT (4.404701379696444 50.83481303110037)
ticket_dispenser.1274,1274,2127006,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103286,POINT (4.400132702364368 50.84157252148076)
ticket_dispenser.1275,1275,7151468,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153179,POINT (4.326328667202759 50.844498039993304)
ticket_dispenser.1276,1276,7151471,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153182,POINT (4.3272094257274105 50.845690566518165)
ticket_dispenser.1277,1277,7151474,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153185,POINT (4.319654441187661 50.844977769303995)
ticket_dispenser.1278,1278,7151477,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153188,POINT (4.322007565662232 50.84526110426914)
ticket_dispenser.1279,1279,7151480,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153191,POINT (4.332214111587877 50.84765588615194)
ticket_dispenser.1280,1280,2126217,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102439,POINT (4.360518405112969 50.84813320368905)
ticket_dispenser.1281,1281,2126226,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102442,POINT (4.367625778333934 50.856647389864406)
ticket_dispenser.1282,1282,2126235,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102445,POINT (4.3646371070201075 50.85141199439538)
ticket_dispenser.1283,1283,2126244,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102448,POINT (4.364898864462682 50.851910208806)
ticket_dispenser.1284,1284,7192883,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.158564,POINT (4.367988624264882 50.83583683864312)
ticket_dispenser.1285,1285,7192877,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.158835,POINT (4.36717592979919 50.838779829379824)
ticket_dispenser.1286,1286,3850998,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140234,POINT (4.378918277599467 50.877392451382846)
ticket_dispenser.1287,1287,3851001,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140237,POINT (4.380883175439697 50.87792435573899)
ticket_dispenser.1288,1288,3835731,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137301,POINT (4.346337985684202 50.83195359936419)
ticket_dispenser.1289,1289,3835734,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137304,POINT (4.349463894767428 50.82959204231024)
ticket_dispenser.1290,1290,3835737,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137307,POINT (4.350484373470015 50.82867251427801)
ticket_dispenser.1291,1291,3835740,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137310,POINT (4.3500617442302145 50.82898509792948)
ticket_dispenser.1292,1292,3835743,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137313,POINT (4.348872089353594 50.831593920193676)
ticket_dispenser.1293,1293,3771837,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129450,POINT (4.34164004250325 50.82865912809058)
ticket_dispenser.1294,1294,3771843,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129453,POINT (4.345805353307661 50.8270906088563)
ticket_dispenser.1295,1295,3771852,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129456,POINT (4.340752463810801 50.827963425871054)
ticket_dispenser.1296,1296,3771862,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129460,POINT (4.345706028200463 50.82822672781544)
ticket_dispenser.1297,1297,8148737,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177014,POINT (4.340350376116226 50.83714359720731)
ticket_dispenser.1298,1298,3771810,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132559,POINT (4.342839312068765 50.827646110763254)
ticket_dispenser.1299,1299,3771816,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132562,POINT (4.341812624297579 50.827828936824986)
ticket_dispenser.1300,1300,3786043,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133519,POINT (4.331023580673302 50.85654468158593)
ticket_dispenser.1301,1301,3820731,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127557,POINT (4.402347960796294 50.82623926457312)
ticket_dispenser.1302,1302,3820738,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127563,POINT (4.407535711712524 50.82849369256524)
ticket_dispenser.1303,1303,7192884,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.156204,POINT (4.368000208876039 50.835365678904566)
ticket_dispenser.1304,1304,3786054,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132058,POINT (4.330412655169418 50.8553154365768)
ticket_dispenser.1305,1305,3790755,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129780,POINT (4.3854100259744015 50.83199896202122)
ticket_dispenser.1306,1306,3790759,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129784,POINT (4.387362085807835 50.830837899284674)
ticket_dispenser.1307,1307,3786058,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133750,POINT (4.333975881319186 50.85612228758121)
ticket_dispenser.1308,1308,8148725,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177330,POINT (4.337099909160035 50.83490835289281)
ticket_dispenser.1309,1309,8772752,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.190330,POINT (4.392176685455566 50.837054922714835)
ticket_dispenser.1310,1310,8414168,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196640,POINT (4.380739872765358 50.86405012500599)
ticket_dispenser.1311,1311,7168181,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149053,POINT (4.361453949174439 50.82627194122768)
ticket_dispenser.1312,1312,8770655,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.173260,POINT (4.383108141570209 50.837723010373566)
ticket_dispenser.1313,1313,8764274,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.172329,POINT (4.400081128079461 50.837620764953215)
ticket_dispenser.1314,1314,7151461,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149185,POINT (4.3286533238898866 50.84324047512379)
ticket_dispenser.1315,1315,8414184,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.198913,POINT (4.379642977965514 50.86305767509247)
ticket_dispenser.1316,1316,7159112,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152550,POINT (4.359600725655736 50.847375356274945)
ticket_dispenser.1317,1317,7159115,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152553,POINT (4.3553763836761386 50.84215453513007)
ticket_dispenser.1318,1318,7159118,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152556,POINT (4.354498849187209 50.842678806225834)
ticket_dispenser.1319,1319,7159122,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152560,POINT (4.354960385865673 50.843527546101825)
ticket_dispenser.1320,1320,7159125,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152563,POINT (4.355172546209903 50.84503809376891)
ticket_dispenser.1321,1321,7192888,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153930,POINT (4.36594905109388 50.838310497168614)
ticket_dispenser.1322,1322,8351385,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.165472,POINT (4.369358658546387 50.86719575398498)
ticket_dispenser.1323,1323,8414178,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.198776,POINT (4.378395668299963 50.86304118802063)
ticket_dispenser.1324,1324,8148729,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.178497,POINT (4.338457047445448 50.83443002632384)
ticket_dispenser.1325,1325,8351386,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.165743,POINT (4.369251117638118 50.867300237398496)
ticket_dispenser.1326,1326,8351384,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188280,POINT (4.368964691000095 50.8667392929966)
ticket_dispenser.1327,1327,8772761,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194427,POINT (4.388348033243228 50.8352669451408)
ticket_dispenser.1328,1328,8376510,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195203,POINT (4.363273058046135 50.86799897946046)
ticket_dispenser.1329,1329,8772741,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186091,POINT (4.38905118599829 50.835303876274885)
ticket_dispenser.1330,1330,8766661,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189216,POINT (4.3786432360096965 50.85156571919459)
ticket_dispenser.1331,1331,8772757,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.191143,POINT (4.389941232289993 50.83601919105124)
ticket_dispenser.1332,1332,10832210,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.347241,POINT (4.377625374039901 50.86382597113135)
ticket_dispenser.1333,1333,10832212,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.344529,POINT (4.37863555174892 50.864879539949264)
ticket_dispenser.1334,1334,2125809,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98823,POINT (4.364537999793131 50.853307382133465)
ticket_dispenser.1335,1335,2125827,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98829,POINT (4.367404443310438 50.839827632567925)
ticket_dispenser.1336,1336,2125845,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98835,POINT (4.356131716042052 50.838500424383646)
ticket_dispenser.1337,1337,2125752,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29338,POINT (4.380941933835239 50.84399641228807)
ticket_dispenser.1338,1338,2125761,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29344,POINT (4.428952852330007 50.8356099635808)
ticket_dispenser.1339,1339,2126464,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98858,POINT (4.343265087910611 50.824370162436196)
ticket_dispenser.1340,1340,2126488,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98864,POINT (4.369706029767154 50.84423254341995)
ticket_dispenser.1341,1341,2126323,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101534,POINT (4.382636582429296 50.83620569072821)
ticket_dispenser.1342,1342,2126623,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22206,POINT (4.345776750214275 50.847524042669555)
ticket_dispenser.1343,1343,2126438,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29573,POINT (4.344328109380006 50.82772428971379)
ticket_dispenser.1344,1344,2126442,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29577,POINT (4.366404986776361 50.82527602721478)
ticket_dispenser.1345,1345,2126449,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29583,POINT (4.369186006214341 50.84600702606156)
ticket_dispenser.1346,1346,2126455,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29589,POINT (4.375688691640229 50.850277977662614)
ticket_dispenser.1347,1347,2126749,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93994,POINT (4.348256695968946 50.83653163932937)
