FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
stair_point.549,549,157582258,1,BB0301P,346.5914,,BE.BRUSSELS.BRIC.TOPO.POINT.497921,POINT (4.381584509259951 50.838062441298774)
stair_point.550,550,157582259,1,BB0303P,346.2867,,BE.BRUSSELS.BRIC.TOPO.POINT.497922,POINT (4.3815495329488865 50.83798444740489)
stair_point.551,551,1989728,1,BB0301P,155.6312,,BE.BRUSSELS.BRIC.TOPO.POINT.515927,POINT (4.402360738997496 50.81851889886526)
stair_point.552,552,165305142,1,BB0301P,29.6064,,BE.BRUSSELS.BRIC.TOPO.POINT.544656,POINT (4.3768279704835225 50.88732927872307)
stair_point.553,553,165305310,1,BB0301P,347.4712,,BE.BRUSSELS.BRIC.TOPO.POINT.545154,POINT (4.34205319592186 50.82170403887396)
stair_point.554,554,165305311,1,BB0302P,348.227,,BE.BRUSSELS.BRIC.TOPO.POINT.545156,POINT (4.342027594054962 50.821730944233124)
stair_point.555,555,8770477,1,BB0301P,166.4814,,BE.BRUSSELS.BRIC.TOPO.POINT.497978,POINT (4.381908866605797 50.838864654743546)
stair_point.556,556,8770478,1,BB0301P,76.0975,,BE.BRUSSELS.BRIC.TOPO.POINT.497986,POINT (4.381879733886027 50.83885223361062)
stair_point.557,557,1990209,1,BB0301P,1.5994,,BE.BRUSSELS.BRIC.TOPO.POINT.537705,POINT (4.316841400613375 50.883036072860016)
stair_point.558,558,3803145,1,BB0301P,180,,BE.BRUSSELS.BRIC.TOPO.POINT.537707,POINT (4.3093119673506095 50.890182615594945)
stair_point.559,559,157602615,2,BB0301P,251.4892,,BE.BRUSSELS.BRIC.TOPO.POINT.507049,POINT (4.344138515162287 50.83063250055767)
stair_point.560,560,157582408,2,BB0301P,342,,BE.BRUSSELS.BRIC.TOPO.POINT.497969,POINT (4.3903598312083565 50.83838565999042)
stair_point.561,561,157593629,2,BB0303P,50.6307,,BE.BRUSSELS.BRIC.TOPO.POINT.502139,POINT (4.420866237505435 50.9024287137321)
stair_point.562,562,157601702,2,BB0302P,215.1,,BE.BRUSSELS.BRIC.TOPO.POINT.506482,POINT (4.342317620136805 50.83260664677939)
stair_point.563,563,157584208,2,BB0301P,52.5473,,BE.BRUSSELS.BRIC.TOPO.POINT.498975,POINT (4.331736442297753 50.827690039369095)
stair_point.564,564,157584420,2,BB0301P,52.55,,BE.BRUSSELS.BRIC.TOPO.POINT.499080,POINT (4.3314947888400885 50.82780509521673)
stair_point.565,565,157584541,2,BB0301P,232.0475,,BE.BRUSSELS.BRIC.TOPO.POINT.499141,POINT (4.331946747702441 50.827864746428276)
stair_point.566,566,165316150,1,BB0301P,18,,BE.BRUSSELS.BRIC.TOPO.POINT.552994,POINT (4.394103604148132 50.81987808426621)
stair_point.567,567,165316297,1,BB0301P,129.4548,,BE.BRUSSELS.BRIC.TOPO.POINT.552444,POINT (4.398002838132656 50.827049797402864)
stair_point.568,568,165316298,1,BB0301P,128.8502,,BE.BRUSSELS.BRIC.TOPO.POINT.552446,POINT (4.3982601374695385 50.82717635963752)
stair_point.569,569,165316299,1,BB0303P,37.8925,,BE.BRUSSELS.BRIC.TOPO.POINT.552448,POINT (4.398182218934144 50.82713621480467)
stair_point.570,570,165316300,1,BB0303P,219.5329,,BE.BRUSSELS.BRIC.TOPO.POINT.552450,POINT (4.398078791126354 50.82708561707669)
stair_point.571,571,165317231,1,BB0301P,214.0199,,BE.BRUSSELS.BRIC.TOPO.POINT.552452,POINT (4.392651097725373 50.820787663708174)
stair_point.572,572,1986587,1,BB0301P,231.9363,,BE.BRUSSELS.BRIC.TOPO.POINT.528433,POINT (4.434033499820133 50.84624517307675)
stair_point.573,573,1986996,1,BB0301P,181.4331,,BE.BRUSSELS.BRIC.TOPO.POINT.528434,POINT (4.43394575256142 50.833725420071474)
stair_point.574,574,1986997,1,BB0301P,212.6752,,BE.BRUSSELS.BRIC.TOPO.POINT.528435,POINT (4.436491770331663 50.84282482492557)
stair_point.575,575,1987697,1,BB0301P,157.242,,BE.BRUSSELS.BRIC.TOPO.POINT.528436,POINT (4.435728052702153 50.84509503259864)
stair_point.576,576,1988155,1,BB0301P,64.3758,,BE.BRUSSELS.BRIC.TOPO.POINT.528437,POINT (4.439066255298485 50.84747932640675)
stair_point.577,577,1988201,1,BB0301P,351.344,,BE.BRUSSELS.BRIC.TOPO.POINT.528438,POINT (4.440274339800217 50.84709950099039)
stair_point.578,578,1988283,1,BB0301P,196.7388,,BE.BRUSSELS.BRIC.TOPO.POINT.528439,POINT (4.433831722376468 50.84737702141601)
stair_point.579,579,1988307,1,BB0301P,123.9363,,BE.BRUSSELS.BRIC.TOPO.POINT.528440,POINT (4.434322705304648 50.837004737002495)
stair_point.580,580,1988310,1,BB0301P,194.9618,,BE.BRUSSELS.BRIC.TOPO.POINT.528441,POINT (4.43362387396993 50.84678976290788)
stair_point.581,581,1988331,1,BB0301P,153.8599,,BE.BRUSSELS.BRIC.TOPO.POINT.528442,POINT (4.435890607400128 50.845374872331554)
stair_point.582,582,1988516,1,BB0301P,251.828,,BE.BRUSSELS.BRIC.TOPO.POINT.528443,POINT (4.438386123422369 50.84652029420819)
stair_point.583,583,1988525,1,BB0301P,164.1382,,BE.BRUSSELS.BRIC.TOPO.POINT.528444,POINT (4.437759610956813 50.84216454371327)
stair_point.584,584,1988670,1,BB0301P,159.7643,,BE.BRUSSELS.BRIC.TOPO.POINT.528445,POINT (4.435997646669781 50.84555702792353)
stair_point.585,585,1988718,1,BB0301P,157.242,,BE.BRUSSELS.BRIC.TOPO.POINT.528446,POINT (4.436131163886044 50.84578537416751)
stair_point.586,586,1988736,1,BB0301P,164.1607,,BE.BRUSSELS.BRIC.TOPO.POINT.528447,POINT (4.436220464717665 50.847284061574896)
stair_point.587,587,1989340,1,BB0301P,192.1529,,BE.BRUSSELS.BRIC.TOPO.POINT.528448,POINT (4.4350154239211 50.84719692097081)
stair_point.588,588,1989341,1,BB0301P,243.6879,,BE.BRUSSELS.BRIC.TOPO.POINT.528449,POINT (4.435744909401502 50.8472369550883)
stair_point.589,589,1989931,1,BB0301P,101.2884,,BE.BRUSSELS.BRIC.TOPO.POINT.528450,POINT (4.437125479651191 50.8481552596754)
stair_point.590,590,1989932,1,BB0301P,158.6322,,BE.BRUSSELS.BRIC.TOPO.POINT.528451,POINT (4.4369851033707866 50.848443083640596)
stair_point.591,591,157651122,1,BB0301P,192.7941,,BE.BRUSSELS.BRIC.TOPO.POINT.528432,POINT (4.437613523674387 50.84789558789209)
stair_point.592,592,157584374,2,BB0301P,231.6023,,BE.BRUSSELS.BRIC.TOPO.POINT.499059,POINT (4.3317088054480735 50.82798150927218)
stair_point.593,593,1989957,1,BB0301P,150.6176,,BE.BRUSSELS.BRIC.TOPO.POINT.528476,POINT (4.437538289676271 50.84835162567005)
stair_point.594,594,1989958,1,BB0301P,58.809,,BE.BRUSSELS.BRIC.TOPO.POINT.528477,POINT (4.438050740643388 50.848491729310865)
stair_point.595,595,1989960,1,BB0301P,220.966,,BE.BRUSSELS.BRIC.TOPO.POINT.528478,POINT (4.438927445253027 50.84864724221359)
stair_point.596,596,1989961,1,BB0301P,78.6892,,BE.BRUSSELS.BRIC.TOPO.POINT.528479,POINT (4.4379519084089045 50.84875541867916)
stair_point.597,597,1990274,1,BB0301P,250.3548,,BE.BRUSSELS.BRIC.TOPO.POINT.528480,POINT (4.438399022962919 50.84654367719455)
stair_point.598,598,1990344,1,BB0301P,297.8043,,BE.BRUSSELS.BRIC.TOPO.POINT.506550,POINT (4.338572352301483 50.830190103438724)
stair_point.599,599,1990350,1,BB0301P,186.1131,,BE.BRUSSELS.BRIC.TOPO.POINT.506551,POINT (4.338275311982548 50.83066476216161)
stair_point.600,600,1990358,1,BB0301P,280.7668,,BE.BRUSSELS.BRIC.TOPO.POINT.506552,POINT (4.338835596349697 50.830327282602916)
stair_point.601,601,1986732,3,BB0301P,113.3312,,BE.BRUSSELS.BRIC.TOPO.POINT.537697,POINT (4.31025242083366 50.88731632519092)
stair_point.602,602,1987873,1,BB0301P,185.4287,,BE.BRUSSELS.BRIC.TOPO.POINT.537723,POINT (4.316586757749074 50.88389926946126)
stair_point.603,603,1987976,1,BB0301P,188.1401,,BE.BRUSSELS.BRIC.TOPO.POINT.537724,POINT (4.315752262302905 50.87943985788385)
stair_point.604,604,1989386,1,BB0301P,9.4586,,BE.BRUSSELS.BRIC.TOPO.POINT.537725,POINT (4.316339614505844 50.879427613899)
stair_point.605,605,1988621,1,BB0301P,194.7325,,BE.BRUSSELS.BRIC.TOPO.POINT.537726,POINT (4.315301283689334 50.89004659325097)
stair_point.606,606,1990272,1,BB0301P,81,,BE.BRUSSELS.BRIC.TOPO.POINT.537727,POINT (4.3164156991427545 50.88563635426039)
stair_point.607,607,157584588,2,BB0301P,322.7682,,BE.BRUSSELS.BRIC.TOPO.POINT.499164,POINT (4.331393217898618 50.827994642347484)
stair_point.608,608,1989971,1,BB0301P,280.7902,,BE.BRUSSELS.BRIC.TOPO.POINT.506539,POINT (4.338881288524453 50.83016867822337)
stair_point.609,609,157584634,2,BB0301P,52.7682,,BE.BRUSSELS.BRIC.TOPO.POINT.499185,POINT (4.330920267224085 50.82799567495151)
stair_point.610,610,1986850,1,BB0301P,344.293,,BE.BRUSSELS.BRIC.TOPO.POINT.506540,POINT (4.343492633310742 50.832745870796515)
stair_point.611,611,1988962,1,BB0301P,164.3503,,BE.BRUSSELS.BRIC.TOPO.POINT.506541,POINT (4.3434964023135 50.8327590772309)
stair_point.612,612,1989970,1,BB0301P,9.9235,,BE.BRUSSELS.BRIC.TOPO.POINT.506542,POINT (4.338790488982218 50.8303957842845)
stair_point.613,613,1989976,1,BB0301P,279.6231,,BE.BRUSSELS.BRIC.TOPO.POINT.506543,POINT (4.338761664181867 50.83058395860227)
stair_point.614,614,1989984,1,BB0301P,281.2426,,BE.BRUSSELS.BRIC.TOPO.POINT.506544,POINT (4.338849696754711 50.83028385727077)
stair_point.615,615,1989991,1,BB0301P,281.4489,,BE.BRUSSELS.BRIC.TOPO.POINT.506545,POINT (4.338811645932181 50.83041119827914)
stair_point.616,616,1989994,1,BB0301P,279.4317,,BE.BRUSSELS.BRIC.TOPO.POINT.506546,POINT (4.338739371335572 50.830678910893894)
stair_point.617,617,1990033,1,BB0301P,280.7169,,BE.BRUSSELS.BRIC.TOPO.POINT.506547,POINT (4.338872709245667 50.8302059117713)
stair_point.618,618,1990053,1,BB0301P,279.9487,,BE.BRUSSELS.BRIC.TOPO.POINT.506548,POINT (4.338785935905252 50.830500600426575)
stair_point.619,619,1990331,1,BB0301P,279.4294,,BE.BRUSSELS.BRIC.TOPO.POINT.506549,POINT (4.33886349272795 50.830237609536404)
stair_point.620,620,165306644,1,BB0301P,254.0203,,BE.BRUSSELS.BRIC.TOPO.POINT.545662,POINT (4.34186481417871 50.82135932731865)
stair_point.621,621,1989933,1,BB0303P,287.7776,,BE.BRUSSELS.BRIC.TOPO.POINT.528452,POINT (4.438051492825351 50.84873493161406)
stair_point.622,622,1989934,1,BB0301P,76.1394,,BE.BRUSSELS.BRIC.TOPO.POINT.528453,POINT (4.437346373188188 50.84831464968249)
stair_point.623,623,1989935,1,BB0301P,76.0082,,BE.BRUSSELS.BRIC.TOPO.POINT.528454,POINT (4.4378725329010225 50.84853681376582)
stair_point.624,624,1989936,1,BB0301P,1.3219,,BE.BRUSSELS.BRIC.TOPO.POINT.528455,POINT (4.437681376138379 50.848659891862376)
stair_point.625,625,1989937,1,BB0301P,287.2146,,BE.BRUSSELS.BRIC.TOPO.POINT.528456,POINT (4.4383646757993285 50.848364487170016)
stair_point.626,626,1989938,1,BB0303P,190.3173,,BE.BRUSSELS.BRIC.TOPO.POINT.528457,POINT (4.437602346480127 50.847976964277805)
stair_point.627,627,1989939,1,BB0301P,143.8131,,BE.BRUSSELS.BRIC.TOPO.POINT.528458,POINT (4.437319588143022 50.84844502547555)
stair_point.628,628,157584252,2,BB0301P,229.7682,,BE.BRUSSELS.BRIC.TOPO.POINT.498995,POINT (4.331165398114978 50.82833979238377)
stair_point.629,629,157595124,1,BB0303P,138.687,,BE.BRUSSELS.BRIC.TOPO.POINT.502977,POINT (4.3714170112965345 50.82901774724995)
stair_point.630,630,157595128,1,BB0303P,141.6359,,BE.BRUSSELS.BRIC.TOPO.POINT.502979,POINT (4.371264204961916 50.829097640559354)
stair_point.631,631,157601298,2,BB0301P,39.6086,,BE.BRUSSELS.BRIC.TOPO.POINT.506261,POINT (4.342330683655847 50.83259345908923)
stair_point.632,632,1989940,1,BB0303P,224.3706,,BE.BRUSSELS.BRIC.TOPO.POINT.528459,POINT (4.4386491561040184 50.84882240380642)
stair_point.633,633,1989941,1,BB0303P,279.947,,BE.BRUSSELS.BRIC.TOPO.POINT.528460,POINT (4.4381129354025255 50.84871980498821)
stair_point.634,634,1989942,1,BB0301P,97.4889,,BE.BRUSSELS.BRIC.TOPO.POINT.528461,POINT (4.437366712124897 50.84818677251989)
stair_point.635,635,1989943,1,BB0301P,90.0459,,BE.BRUSSELS.BRIC.TOPO.POINT.528462,POINT (4.437688715683115 50.848547194795415)
stair_point.636,636,1989944,1,BB0301P,95.7927,,BE.BRUSSELS.BRIC.TOPO.POINT.528463,POINT (4.437729720179642 50.848456005529314)
stair_point.637,637,1989945,1,BB0301P,101.7074,,BE.BRUSSELS.BRIC.TOPO.POINT.528464,POINT (4.4374543741925185 50.84793415747731)
stair_point.638,638,1989946,1,BB0301P,102.3569,,BE.BRUSSELS.BRIC.TOPO.POINT.528465,POINT (4.4371538409965225 50.84807303223687)
stair_point.639,639,1989947,1,BB0303P,309.3764,,BE.BRUSSELS.BRIC.TOPO.POINT.528466,POINT (4.438846069656289 50.848195900073634)
stair_point.640,640,1989948,1,BB0303P,41.7881,,BE.BRUSSELS.BRIC.TOPO.POINT.528467,POINT (4.439202441604243 50.84845281593217)
stair_point.641,641,1989949,1,BB0301P,121.6737,,BE.BRUSSELS.BRIC.TOPO.POINT.528468,POINT (4.437408242675051 50.848132608293746)
stair_point.642,642,1989950,1,BB0301P,16.7887,,BE.BRUSSELS.BRIC.TOPO.POINT.528469,POINT (4.437823679423879 50.84759459847014)
stair_point.643,643,1989951,1,BB0303P,103.2099,,BE.BRUSSELS.BRIC.TOPO.POINT.528470,POINT (4.437979859421215 50.84762771108099)
stair_point.644,644,1989952,1,BB0301P,102.2446,,BE.BRUSSELS.BRIC.TOPO.POINT.528471,POINT (4.43773726356876 50.84800467227489)
stair_point.645,645,1989953,1,BB0301P,39.111,,BE.BRUSSELS.BRIC.TOPO.POINT.528472,POINT (4.437258360816583 50.8479233042431)
stair_point.646,646,1989954,1,BB0301P,91.4526,,BE.BRUSSELS.BRIC.TOPO.POINT.528473,POINT (4.437745705955075 50.848772435912615)
stair_point.647,647,1989955,1,BB0303P,223.8025,,BE.BRUSSELS.BRIC.TOPO.POINT.528474,POINT (4.439084969829431 50.84854833566326)
stair_point.648,648,1989956,1,BB0303P,121.4696,,BE.BRUSSELS.BRIC.TOPO.POINT.528475,POINT (4.437448235966358 50.848134001676016)
stair_point.649,649,163862870,1,BB0301P,190.2766,,BE.BRUSSELS.BRIC.TOPO.POINT.555269,POINT (4.338962460860695 50.84463301227405)
stair_point.650,650,163865052,1,BB0301P,191.9517,,BE.BRUSSELS.BRIC.TOPO.POINT.557451,POINT (4.3375527097884135 50.847293684653366)
stair_point.651,651,163864445,1,BB0301P,70.1342,,BE.BRUSSELS.BRIC.TOPO.POINT.556844,POINT (4.346417602295859 50.858132073793485)
stair_point.652,652,163864446,1,BB0301P,140.3387,,BE.BRUSSELS.BRIC.TOPO.POINT.556845,POINT (4.346317924119889 50.85811563752856)
stair_point.653,653,163864447,1,BB0301P,1.398,,BE.BRUSSELS.BRIC.TOPO.POINT.556846,POINT (4.346480238798047 50.85807781815784)
