FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
pillar_line.1079,1079,7157504,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.888283,"MULTILINESTRING ((4.417014996589732 50.81468669576966, 4.417025048207517 50.81471756754847, 4.41702582905149 50.814717962764306, 4.417038669109492 50.81471642017929, 4.4170391793014385 50.814715808673846, 4.417029100782851 50.814684852728895, 4.417028263068438 50.814684349661725, 4.417015422035674 50.814685888317584, 4.417014996589732 50.81468669576966))"
pillar_line.1080,1080,7157505,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.888284,"MULTILINESTRING ((4.417537866077258 50.81477409450283, 4.417523771697739 50.81474329311899, 4.417522891710397 50.81474307774013, 4.417510662516754 50.8147452853503, 4.4175100814199855 50.81474593284613, 4.41752412164974 50.81477661877411, 4.417525255159695 50.814776734531186, 4.417537483409325 50.81477452616479, 4.417537866077258 50.81477409450283))"
pillar_line.1081,1081,7157506,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.888285,"MULTILINESTRING ((4.417478091486949 50.81464531684082, 4.417464097126318 50.81461509973016, 4.417462797463509 50.81461464991733, 4.417451044689929 50.81461704698298, 4.417450690552779 50.81461762246614, 4.417464671863935 50.81464781130264, 4.417465846705287 50.814648305531676, 4.417477595462799 50.81464590137348, 4.417478091486949 50.81464531684082))"
pillar_line.1082,1082,7157507,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.888286,"MULTILINESTRING ((4.417897293735342 50.81456217439793, 4.41787247475927 50.81452074292545, 4.417872814919842 50.81452037420759, 4.417884958148156 50.81451745641818, 4.417885667952738 50.81451776176259, 4.417910388994934 50.81455902588776, 4.4179103175311205 50.81455949003284, 4.417898173740058 50.814562407753165, 4.417897293735342 50.81456217439793))"
pillar_line.1083,1083,7157508,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.888287,"MULTILINESTRING ((4.417974036368566 50.81468732181908, 4.417972957495945 50.81468689077809, 4.41794840856288 50.814645998583586, 4.417948833613834 50.814645396099955, 4.41796062207112 50.81464242451626, 4.417961317612138 50.81464265794957, 4.417985990870072 50.814683750376574, 4.417985827308616 50.81468435479856, 4.417974036368566 50.81468732181908))"
pillar_line.1084,1084,7374265,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.968256,"MULTILINESTRING ((4.362030636675981 50.81605415187364, 4.362033801947548 50.81604724803799, 4.362054930484408 50.81605115059803, 4.362051751022601 50.81605805443683, 4.362030636675981 50.81605415187364))"
pillar_line.1085,1085,7373423,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.963163,"MULTILINESTRING ((4.361990437127273 50.81604674238067, 4.361993616597314 50.816039838543524, 4.362014730931889 50.816043732123205, 4.362011565662231 50.816050635966874, 4.361990437127273 50.81604674238067))"
pillar_line.1086,1086,7229867,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.933760,"MULTILINESTRING ((4.3620712335537215 50.81606164228418, 4.36207441301206 50.81605473844372, 4.362095527362375 50.81605864100155, 4.362092347906873 50.81606554484257, 4.3620712335537215 50.81606164228418))"
pillar_line.1087,1087,7736227,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1012329,"MULTILINESTRING ((4.286740421640727 50.87120587837241, 4.286733562405691 50.871211578891426, 4.28670190948279 50.8711963228537, 4.2867088096620325 50.871190601354506, 4.286740421640727 50.87120587837241))"
pillar_line.1088,1088,7898107,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1094170,"MULTILINESTRING ((4.3221837768487985 50.8941164950495, 4.322201683263072 50.89411937865112, 4.322200300937579 50.89412306376201, 4.322182394513201 50.89412018914959, 4.3221837768487985 50.8941164950495))"
pillar_line.1089,1089,7726130,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1017379,"MULTILINESTRING ((4.420257949608079 50.86268112265186, 4.420258456474624 50.86267708615256, 4.420275445617636 50.8626779505721, 4.420274938742567 50.86268197808201, 4.420257949608079 50.86268112265186))"
pillar_line.1091,1091,8012809,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1158922,"MULTILINESTRING ((4.326111699584472 50.89435273124052, 4.3261153888842045 50.89435323758283, 4.326115508401443 50.89435325398611, 4.32611683340289 50.89434975758623, 4.326116639735573 50.89434973105327, 4.326111702868943 50.89434905458056))"
pillar_line.1092,1092,8175857,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1138784,"MULTILINESTRING ((4.329554271342999 50.84702955922773, 4.3295755606293405 50.84704161216248, 4.329547286442258 50.847062728234825, 4.329524862156559 50.84704950628547, 4.329525714565054 50.84704896719482, 4.329554271342999 50.84702955922773))"
pillar_line.1093,1093,8163853,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1172909,"MULTILINESTRING ((4.350755956799029 50.843181886905334, 4.350768439950999 50.843175510835614, 4.350753431091348 50.84316382481982, 4.3507408151364055 50.84317077277367, 4.350755956799029 50.843181886905334))"
pillar_line.1094,1094,8110940,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1183322,"MULTILINESTRING ((4.356656496100324 50.84914951775869, 4.356662237440493 50.8491484951645, 4.356667644568873 50.84916066227914, 4.356661903383554 50.84916168468483, 4.356656496100324 50.84914951775869))"
pillar_line.1095,1095,7998206,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1115903,"MULTILINESTRING ((4.326111699584083 50.894352731675596, 4.326097302823707 50.894350757418664, 4.326098499918846 50.894347242994456, 4.326111702869561 50.89434905389068))"
pillar_line.1096,1096,8110941,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1174911,"MULTILINESTRING ((4.357031915117791 50.84870129406572, 4.357026713174077 50.84869668611007, 4.357043237977797 50.84868921109478, 4.357048439284235 50.848693818594796, 4.357031915117791 50.84870129406572))"
pillar_line.1097,1097,8379148,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1225307,"MULTILINESTRING ((4.358436901527804 50.86374584281171, 4.358443094957705 50.863744503888775, 4.358448448029112 50.86375437476469, 4.358442084142357 50.86375572266339, 4.358436901527804 50.86374584281171))"
pillar_line.1098,1098,8379166,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1224389,"MULTILINESTRING ((4.360756798159787 50.86476906234867, 4.360758707499615 50.86476685429498, 4.360749237148089 50.864763574563405, 4.36074732780795 50.86476578261692, 4.360756798159787 50.86476906234867))"
pillar_line.1099,1099,8331818,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1206154,"MULTILINESTRING ((4.320787483536455 50.85425115016909, 4.320793189329871 50.85424594488105, 4.320796114320497 50.854247218738436, 4.320790400510196 50.85425243132287))"
pillar_line.1100,1100,8147954,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1213184,"MULTILINESTRING ((4.354266235837349 50.836155218026235, 4.354273779915867 50.83615850045473, 4.354299043030087 50.83613406748448, 4.3542914989395305 50.836130785057584, 4.354266235837349 50.836155218026235))"
pillar_line.1101,1101,8356883,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1249204,"MULTILINESTRING ((4.374091725626864 50.88069117820491, 4.374088784693331 50.880691548442925, 4.3740862915851455 50.88069260248945, 4.374084625855389 50.88069417987548, 4.374084041096353 50.88069604045835, 4.374084626332434 50.880697900981204, 4.374086292466852 50.88069947819625, 4.374088785845813 50.88070053198679, 4.374091726874913 50.88070090192274, 4.3740946678090085 50.88070053168467, 4.374097160917427 50.88069947763796, 4.37409882664695 50.88069790025174, 4.374099411405424 50.8806960396688, 4.374098826168781 50.880694179146055, 4.374097160034129 50.880692601931145, 4.374094666655401 50.880691548140774, 4.374091725626864 50.88069117820491))"
pillar_line.1102,1102,8356863,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1248924,"MULTILINESTRING ((4.373921433703403 50.88072983951625, 4.373921200114221 50.88072870589681, 4.373920502927653 50.88072765119494, 4.373919539662886 50.8807267434855, 4.373918415900246 50.88072591289701, 4.373911172126059 50.88072209069667, 4.37390242334263 50.88071985992698, 4.373900570491021 50.880719692426666, 4.373898714604657 50.880719845892635, 4.37389699205594 50.8807203090481, 4.373895969271427 50.880721530806824, 4.3738943429056345 50.88072344556336, 4.373893899709556 50.88072486945544, 4.373894314355439 50.88072629678533, 4.373895528856043 50.880727527943996, 4.373897373366028 50.88072839075644, 4.37390886012106 50.880733266130164, 4.37391102816608 50.880733856602816, 4.373913371936961 50.88073403365222, 4.373915698793632 50.880733782726246, 4.373917761013516 50.88073306732289, 4.373919362832422 50.880731977853365, 4.373920102297518 50.88073137889599, 4.373921433703403 50.88072983951625))"
pillar_line.1103,1103,8379162,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1231728,"MULTILINESTRING ((4.3609678050190634 50.86484264215189, 4.360969722817595 50.864840437034886, 4.360960265038378 50.86483714279417, 4.360958347239537 50.86483934791103, 4.3609678050190634 50.86484264215189))"
pillar_line.1104,1104,8379153,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1232293,"MULTILINESTRING ((4.36058800320122 50.864205351872606, 4.360584518431693 50.86420413862973, 4.360579314878504 50.86421012458242, 4.360582799634137 50.86421133783446, 4.36058800320122 50.864205351872606))"
pillar_line.1105,1105,8379158,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1230981,"MULTILINESTRING ((4.360500604496015 50.86430593447973, 4.360497186424528 50.86430464427076, 4.360491994183766 50.864310634166536, 4.360495481246179 50.86431184476938, 4.360500604496015 50.86430593447973))"
pillar_line.1106,1106,8356875,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1249644,"MULTILINESTRING ((4.373400349807629 50.88050279144723, 4.373411727909277 50.88049207033736, 4.373400551495998 50.880487768318076, 4.373389173378628 50.880498489426856, 4.373400349807629 50.88050279144723))"
pillar_line.1107,1107,8379159,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1231243,"MULTILINESTRING ((4.36047166130776 50.86433932396135, 4.360468174243923 50.86433811334882, 4.36046298198156 50.864344103243255, 4.360466469059913 50.86434531384695, 4.36047166130776 50.86433932396135))"
pillar_line.1108,1108,738053,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1234676,"MULTILINESTRING ((4.365142134276516 50.86937462929408, 4.36514587124267 50.86936272734895, 4.365154934717793 50.8693638602452, 4.365151197753289 50.869375771180074, 4.365142134276516 50.86937462929408))"
pillar_line.1109,1109,8379160,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1232199,"MULTILINESTRING ((4.36043421960247 50.864377284081456, 4.360439411857962 50.86437129418836, 4.360442898937724 50.86437250480173, 4.36043770666834 50.86437849468599, 4.36043421960247 50.864377284081456))"
pillar_line.1110,1110,8356865,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1246918,"MULTILINESTRING ((4.374057745089082 50.88072633162907, 4.374056631666261 50.880725332601195, 4.37405592253742 50.88072438945873, 4.374055739788255 50.88072335147622, 4.374055806357508 50.88072259146869, 4.374056029827335 50.8807218435392, 4.374056427614333 50.880721118972694, 4.374057006105454 50.88072044488755, 4.374061136209899 50.88071649955025, 4.374061932634544 50.88071589484658, 4.374062894082714 50.880715395280276, 4.374064744695796 50.88071457907166, 4.374068154499537 50.88071430222069, 4.374069041990574 50.88071427526192, 4.3740698895545 50.88071444394008, 4.374070587110333 50.88071470690434, 4.374071245877648 50.88071500724696, 4.374072380416667 50.88071557324074, 4.37407340318044 50.88071621888411, 4.37407426015647 50.88071698490352, 4.37407482996392 50.88071785137161, 4.3740751983255395 50.88071921514572, 4.374074918462045 50.88072058731155, 4.374074014971111 50.88072184726697, 4.37406846543739 50.88072677327983, 4.374067152848682 50.88072744390616, 4.374065582502228 50.88072783420928, 4.374063899363436 50.880727908158676, 4.374061476561888 50.8807277673397, 4.374059273163734 50.88072711461088, 4.374057745089082 50.88072633162907))"
pillar_line.1111,1111,8356864,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1248571,"MULTILINESTRING ((4.374032356900901 50.88075192494562, 4.37403097649397 50.88075115474791, 4.374030008842186 50.88075025447889, 4.37402948048625 50.8807492183782, 4.37402943408094 50.880748130091426, 4.374029543401975 50.88074743783719, 4.37402984509199 50.880746768828764, 4.374030257209086 50.88074614020701, 4.374030717760298 50.88074552518728, 4.374032707174025 50.88074337993753, 4.374035135722133 50.88074142401358, 4.374036185169918 50.880740698106926, 4.374037446112656 50.88074012245194, 4.374038299523143 50.88073997466375, 4.374039183074573 50.8807399448583, 4.374040069105547 50.88073991187192, 4.374040921555409 50.880739755497416, 4.374042864331518 50.8807395937506, 4.374043974315712 50.880739722458685, 4.374044993486027 50.880740028973, 4.3740458606707096 50.88074044004992, 4.374046636089903 50.8807409189143, 4.374047364897826 50.88074149418902, 4.374047946329398 50.88074213311211, 4.374048364542367 50.880742821550704, 4.374048606858764 50.880743542970926, 4.3740486086789865 50.88074528279173, 4.374047640379733 50.88074691120514, 4.3740435760513146 50.88075077213685, 4.374041369732106 50.8807521365341, 4.374038520150845 50.88075288483745, 4.374036159701165 50.88075294300183, 4.37403391704572 50.88075247354483, 4.374032356900901 50.88075192494562))"
pillar_line.1112,1112,8356873,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1247439,"MULTILINESTRING ((4.373761723587627 50.88064836574259, 4.373785828102119 50.8806255728245, 4.373770343285615 50.88061924885226, 4.373746238766853 50.880642041767224, 4.373761723587627 50.88064836574259))"
pillar_line.1113,1113,8223804,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1253329,"MULTILINESTRING ((4.3459983504911515 50.85155754934938, 4.345990011049767 50.85156911686369, 4.345988387102413 50.85157136941603, 4.345966306736336 50.85156499047503, 4.345976270130214 50.85155117041022, 4.345981726050081 50.85155274660696, 4.3459983504911515 50.85155754934938))"
pillar_line.1114,1114,8356874,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1250080,"MULTILINESTRING ((4.373223469920499 50.880428304495375, 4.37323515977736 50.88041736417256, 4.373223918565335 50.88041259376312, 4.373212228707042 50.88042353408485, 4.373223469920499 50.880428304495375))"
pillar_line.1115,1115,8356887,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1247430,"MULTILINESTRING ((4.3740130911104576 50.88076622694023, 4.374010052891068 50.880766609422956, 4.374007477309788 50.88076769833351, 4.374005756475441 50.88076932789521, 4.374005152369523 50.8807712500221, 4.374005756961812 50.880773172087785, 4.374007478208743 50.88077480147517, 4.37401005406612 50.88077589012476, 4.374013092382971 50.88077627229948, 4.374016130602946 50.88077588981668, 4.374018706184491 50.88077480090593, 4.3740204270185865 50.88077317134404, 4.374021031123906 50.880771249217084, 4.374020426531017 50.880769327151484, 4.374018705283838 50.88076769776428, 4.374016129426695 50.880766609114886, 4.3740130911104576 50.88076622694023))"
pillar_line.1116,1116,8379164,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1236565,"MULTILINESTRING ((4.3608623783921345 50.86480570150883, 4.360864286123435 50.864803492896, 4.360854813356118 50.86480021594157, 4.360852905638712 50.864802424554256, 4.3608623783921345 50.86480570150883))"
pillar_line.1117,1117,8356869,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1248314,"MULTILINESTRING ((4.373955837906598 50.880723007880015, 4.373958014110515 50.88072220710786, 4.37395969384945 50.88072102077159, 4.373960285212247 50.88071948448112, 4.373960188407641 50.88071790448144, 4.37396003890868 50.88071716622351, 4.373959714831717 50.880716450726354, 4.37395911525549 50.88071585577658, 4.373958300455976 50.880715373972095, 4.3739573954905 50.8807150100058, 4.373956431254233 50.88071471313644, 4.373952606977798 50.880714150138, 4.373948685817946 50.880714021141586, 4.37394468684233 50.88071391799213, 4.373940687892595 50.88071402154241, 4.373937726334281 50.880714176259126, 4.373934878959986 50.88071471421672, 4.373933373757112 50.88071545352678, 4.373932306128133 50.88071645210029, 4.373931520846979 50.88071758256879, 4.37393116899296 50.88071852116539, 4.373931280060902 50.88071948323306, 4.373931669471103 50.88072035155879, 4.3739321751255815 50.88072119556601, 4.373932395844979 50.88072149243183, 4.373932676270957 50.880721768392085, 4.373933004395225 50.88072202019706, 4.373933372176071 50.880722249021865, 4.373934224546949 50.88072268708614, 4.373935142825445 50.880723068130635, 4.373936131409728 50.88072337960014, 4.37393717725527 50.88072360407726, 4.373938103636571 50.880723686438735, 4.373939038709337 50.88072366887877, 4.3739399533459205 50.88072361924197, 4.37394087108871 50.880723605609305, 4.37395004266174 50.88072385202621, 4.373953016888288 50.88072364043033, 4.373955837906598 50.880723007880015))"
pillar_line.1118,1118,8379152,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1238499,"MULTILINESTRING ((4.36055397463991 50.86424449687283, 4.3605504898683565 50.864243283628944, 4.360555693443094 50.864237297668595, 4.360559178200131 50.86423851092133, 4.36055397463991 50.86424449687283))"
pillar_line.1153,1153,8756219,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1362727,"MULTILINESTRING ((4.345386035974749 50.860998808529004, 4.345387514240198 50.86099965028366, 4.3453785202717405 50.861005977136415, 4.345377042006253 50.86100513538163))"
pillar_line.1119,1119,8356884,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1247134,"MULTILINESTRING ((4.374026481818328 50.880694860334856, 4.374023636103548 50.88069521858398, 4.37402122371385 50.880696238502, 4.3740196119136705 50.88069776481563, 4.374019046085021 50.880699565157556, 4.374019612370286 50.88070136544202, 4.374021224557796 50.88070289159201, 4.374023637206658 50.88070391126501, 4.374026483012898 50.880704269225, 4.374029328728207 50.880703910975804, 4.374031741118119 50.88070289105764, 4.374033352918083 50.88070136474382, 4.374033918746204 50.880699564401844, 4.374033352460415 50.88069776411745, 4.374031740272685 50.88069623796762, 4.374029327624042 50.880695218294775, 4.374026481818328 50.880694860334856))"
pillar_line.1120,1120,8379161,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1237470,"MULTILINESTRING ((4.361021018345421 50.864860416274055, 4.3610228603775125 50.864858185441776, 4.361013045332481 50.8648549396551, 4.361011203300052 50.864857170487255, 4.361021018345421 50.864860416274055))"
pillar_line.1121,1121,8379150,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1237479,"MULTILINESTRING ((4.358699469860281 50.864252816147506, 4.358705649153834 50.864251432262435, 4.358700367003907 50.86424151645798, 4.358694116702663 50.864242828421354, 4.358699469860281 50.864252816147506))"
pillar_line.1122,1122,8379163,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1237512,"MULTILINESTRING ((4.360914949577887 50.86482423204952, 4.360916867363945 50.864822026924394, 4.360907409592138 50.86481873267941, 4.360905491791568 50.8648209377954, 4.360914949577887 50.86482423204952))"
pillar_line.1123,1123,8379156,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1237059,"MULTILINESTRING ((4.36067454797638 50.86410505187156, 4.36067105457409 50.86410384861796, 4.3606658939101655 50.864109849418966, 4.360669387312768 50.86411105267273, 4.36067454797638 50.86410505187156))"
pillar_line.1124,1124,8175888,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1202727,"MULTILINESTRING ((4.329676329278244 50.84709962754131, 4.329697902249926 50.84711213002203, 4.32967247068456 50.84712992093447, 4.32966820842269 50.84713288607825, 4.329645499566041 50.84712029332494, 4.329676329278244 50.84709962754131))"
pillar_line.1125,1125,8356886,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1252683,"MULTILINESTRING ((4.373938776794302 50.88073511496561, 4.373935745993358 50.88073549651266, 4.373933176699671 50.88073658276333, 4.373931460064862 50.88073820834582, 4.373930857431076 50.88074012577996, 4.373931460543979 50.880742043153795, 4.373933177585222 50.88074366856456, 4.3739357471508935 50.88074475455812, 4.373938778047855 50.880745135801796, 4.373941808849399 50.880744754254636, 4.373944378143347 50.880743668003795, 4.373946094777894 50.88074204242115, 4.373946697411082 50.88074012498691, 4.373946094297581 50.88073820761315, 4.373944377256104 50.88073658220258, 4.373941807690668 50.88073549620921, 4.373938776794302 50.88073511496561))"
pillar_line.1126,1126,8356871,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1251405,"MULTILINESTRING ((4.373047107907261 50.88035316274225, 4.373058425746535 50.88034242644965, 4.3730467052226825 50.88033774904814, 4.373035387381857 50.880348485339624, 4.373047107907261 50.88035316274225))"
pillar_line.1127,1127,8356867,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1250701,"MULTILINESTRING ((4.373838520324227 50.88092089574684, 4.374339504734265 50.88113346087638, 4.374357032880316 50.88111480493109, 4.37384984442045 50.8809005211425, 4.373838520324227 50.88092089574684))"
pillar_line.1128,1128,8356868,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1250706,"MULTILINESTRING ((4.374074231088741 50.880691452272956, 4.374074712782039 50.88069091067135, 4.374075255408351 50.88069038645216, 4.374076087358782 50.88068921399966, 4.374076520751598 50.88068830779262, 4.374076583406467 50.88068736184691, 4.374076263744103 50.880686435082, 4.374075576826998 50.880685591907536, 4.374074224460858 50.88068429343384, 4.37407223828154 50.88068337737658, 4.374069870479019 50.880682960049754, 4.374067421698895 50.880683094442325, 4.374057498397839 50.880685818880416, 4.374055480507631 50.88068687193524, 4.374054172817089 50.880688305175134, 4.374053740737518 50.88068993730797, 4.37405377116987 50.88069094179188, 4.374054265146664 50.88069189662146, 4.37405517937473 50.88069271811335, 4.374056442450931 50.88069353916634, 4.374058028690622 50.88069409198357, 4.374060032865578 50.88069449986161, 4.374062138036311 50.880694516056494, 4.374065207092075 50.88069401625832, 4.374072463544802 50.8806923692669, 4.3740734341371725 50.88069197774685, 4.374074231088741 50.880691452272956))"
pillar_line.1129,1129,8356870,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1252670,"MULTILINESTRING ((4.372851517633107 50.880281264516235, 4.3728626210724455 50.88028590275067, 4.372890308302816 50.88025937552482, 4.372879204852803 50.880254737284, 4.372851517633107 50.880281264516235))"
pillar_line.1130,1130,8379165,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1237541,"MULTILINESTRING ((4.360809239714803 50.86478731898387, 4.360811147447855 50.86478511037189, 4.36080167468795 50.86478183341315, 4.360799766954588 50.86478404202498, 4.360809239714803 50.86478731898387))"
pillar_line.1131,1131,8147955,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1212236,"MULTILINESTRING ((4.354508943442949 50.83593216338161, 4.354482927004819 50.835956739595424, 4.354475262723192 50.83595348621147, 4.354501278467915 50.83592891002622, 4.354508943442949 50.83593216338161))"
pillar_line.1132,1132,8356872,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1253531,"MULTILINESTRING ((4.374112304344609 50.880792175840774, 4.3741031642368435 50.88080158257655, 4.3740486409463 50.88077887974448, 4.374057781074775 50.880769473012876, 4.374112304344609 50.880792175840774))"
pillar_line.1133,1133,8356876,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1250206,"MULTILINESTRING ((4.37357835234153 50.88057835259325, 4.373590168529978 50.88056738643893, 4.373577656750364 50.880562342593144, 4.373565840546055 50.880573308737226, 4.37357835234153 50.88057835259325))"
pillar_line.1134,1134,8379149,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1238002,"MULTILINESTRING ((4.3590704235148285 50.864315594526744, 4.359057059065768 50.86431846725473, 4.35905340977321 50.864311661947525, 4.359066762701135 50.864308786342455, 4.3590704235148285 50.864315594526744))"
pillar_line.1135,1135,8356885,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1250715,"MULTILINESTRING ((4.373987161261422 50.88070450379088, 4.373984229080919 50.88070487292412, 4.373981743391277 50.8807059238307, 4.373980082616158 50.88070749651962, 4.373979499593563 50.88070935156331, 4.373980083083525 50.88071120654819, 4.373981744255102 50.88071277906961, 4.3739842302100325 50.88071382972541, 4.3739871624841715 50.880714198562714, 4.373990094665237 50.880713829429375, 4.373992580355108 50.880712778522636, 4.373994241129995 50.88071120583352, 4.373994824152029 50.880709350789765, 4.373994240661509 50.88070749580496, 4.3739925794897 50.88070592328372, 4.373990093535002 50.88070487262811, 4.373987161261422 50.88070450379088))"
pillar_line.1136,1136,8356878,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1253381,"MULTILINESTRING ((4.373975957204077 50.88075041133856, 4.3739728875011075 50.88075079778388, 4.373970285229731 50.880751897977746, 4.373968546562091 50.88075354442564, 4.373967936194637 50.88075548647086, 4.373968547050427 50.88075742845463, 4.3739702861323195 50.88075907472749, 4.373972888680917 50.88076017465933, 4.373975958481754 50.88076056079542, 4.373979028185335 50.88076017435, 4.373981630456966 50.880759074155954, 4.373983369124366 50.88075742770786, 4.373983979491195 50.88075548566256, 4.373983368634806 50.880753543678885, 4.373981629552645 50.8807518974062, 4.373979027004301 50.88075079747456, 4.373975957204077 50.88075041133856))"
pillar_line.1137,1137,8379157,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1234167,"MULTILINESTRING ((4.360529686169903 50.86427243724279, 4.360526201396906 50.86427122399818, 4.360520997828861 50.86427720994819, 4.360524482602167 50.86427842319294, 4.360529686169903 50.86427243724279))"
pillar_line.1138,1138,8379154,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1234619,"MULTILINESTRING ((4.360616813318982 50.86417218539926, 4.360613319913179 50.86417098215297, 4.360608159234509 50.86417698295134, 4.360611652640625 50.864178186206786, 4.360616813318982 50.86417218539926))"
pillar_line.1139,1139,8379168,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1233235,"MULTILINESTRING ((4.363685435486775 50.86782646672671, 4.363690456247055 50.8678193959585, 4.363685272846035 50.867817922015384, 4.3636802518862385 50.867824992936185, 4.363685435486775 50.86782646672671))"
pillar_line.1140,1140,8379155,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1233631,"MULTILINESTRING ((4.360646028482159 50.86413821420694, 4.360642535078135 50.864137010961514, 4.360637374392719 50.86414301176123, 4.360640867811263 50.86414421501581, 4.360646028482159 50.86413821420694))"
pillar_line.1141,1141,8379167,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1236076,"MULTILINESTRING ((4.360703699779925 50.864750673557516, 4.360705609121502 50.864748465504675, 4.360696138777387 50.86474518576878, 4.360694229435499 50.864747393821474, 4.360703699779925 50.864750673557516))"
pillar_line.1142,1142,8379151,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1234627,"MULTILINESTRING ((4.3593796767549815 50.86331114965995, 4.359399861952649 50.86330675530114, 4.359396350393416 50.863300294857886, 4.359376325730488 50.86330464103543, 4.3593796767549815 50.86331114965995))"
pillar_line.1143,1143,8541811,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1304094,"MULTILINESTRING ((4.370804124826612 50.84114473086836, 4.370801351698814 50.84113898213151, 4.370809482611097 50.84113763980506, 4.37080782572776 50.841133618254545, 4.370794048550478 50.84113636042482, 4.370798692685891 50.8411457809217, 4.370804124826612 50.84114473086836))"
pillar_line.1144,1144,8539479,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1296642,"MULTILINESTRING ((4.3778827539349425 50.8304866697233, 4.377872588801315 50.83048171562264, 4.377867349535634 50.83048602512261, 4.377877422658148 50.830490934726356))"
pillar_line.1145,1145,8560252,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1292399,"MULTILINESTRING ((4.401250508383214 50.82186955650897, 4.401257449903668 50.821864445249, 4.401274004866241 50.82187357036884, 4.4012670177627085 50.82187865650287, 4.401250508383214 50.82186955650897))"
