FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
pillar_point.6969,6969,155080196,1,BB0401P,303.8883,,BE.BRUSSELS.BRIC.TOPO.POINT.405672,POINT (486647.4573697846 6600006.0246225875)
pillar_point.6970,6970,155080204,1,BB0401P,33.986,,BE.BRUSSELS.BRIC.TOPO.POINT.405680,POINT (486650.85670503986 6600023.961751943)
pillar_point.6971,6971,155071708,1,BB0401P,222.6033,,BE.BRUSSELS.BRIC.TOPO.POINT.401500,POINT (493622.5578292499 6595784.9769600285)
pillar_point.6972,6972,155071712,1,BB0401P,31.318,,BE.BRUSSELS.BRIC.TOPO.POINT.401504,POINT (493598.2804433914 6595766.638529733)
pillar_point.6973,6973,155080042,1,BB0401P,33.986,,BE.BRUSSELS.BRIC.TOPO.POINT.405518,POINT (486645.5561227507 6600020.379136103)
pillar_point.6974,6974,155080241,1,BB0401P,292.797,,BE.BRUSSELS.BRIC.TOPO.POINT.405717,POINT (486959.65897807386 6600154.585626215)
pillar_point.6975,6975,155080249,1,BB0401P,12.7643,,BE.BRUSSELS.BRIC.TOPO.POINT.405725,POINT (486989.31835772865 6600076.309015147)
pillar_point.6976,6976,155072024,1,BB0401P,29.9203,,BE.BRUSSELS.BRIC.TOPO.POINT.401816,POINT (493637.9890107912 6595800.536828252)
pillar_point.6977,6977,155071674,1,BB0401P,222.2406,,BE.BRUSSELS.BRIC.TOPO.POINT.401466,POINT (493617.7661862113 6595780.618471087)
pillar_point.6978,6978,155071752,1,BB0401P,32.1358,,BE.BRUSSELS.BRIC.TOPO.POINT.401544,POINT (493603.7392635818 6595770.081295003)
pillar_point.6979,6979,155074647,1,BB0401P,10.4362,,BE.BRUSSELS.BRIC.TOPO.POINT.403298,POINT (486098.26272654027 6588879.542722584)
pillar_point.6980,6980,155074651,1,BB0401P,103.2382,,BE.BRUSSELS.BRIC.TOPO.POINT.403302,POINT (486142.87228536437 6588666.812902926)
pillar_point.6981,6981,155080224,1,BB0401P,319.8171,,BE.BRUSSELS.BRIC.TOPO.POINT.405700,POINT (486949.5173645742 6600169.414583395)
pillar_point.6982,6982,155071656,1,BB0401P,5.2016,,BE.BRUSSELS.BRIC.TOPO.POINT.401448,POINT (493673.1887914251 6595809.250932721)
pillar_point.6983,6983,10884751,1,BB0401P,117.9058,,BE.BRUSSELS.BRIC.TOPO.POINT.291209,POINT (486871.749134815 6592661.768220718)
pillar_point.6984,6984,10877901,1,BB0401P,121.7923,,BE.BRUSSELS.BRIC.TOPO.POINT.361542,POINT (486473.1225340481 6593132.712463884)
pillar_point.6985,6985,8829066,1,BB0401P,122.9803,,BE.BRUSSELS.BRIC.TOPO.POINT.206181,POINT (480135.97745999397 6586175.62551769)
pillar_point.6986,6986,10759689,1,BB0401P,117.2611,,BE.BRUSSELS.BRIC.TOPO.POINT.239228,POINT (477415.19387364335 6598470.47648663)
pillar_point.6987,6987,10944984,1,BB0401P,221.3844,,BE.BRUSSELS.BRIC.TOPO.POINT.336692,POINT (492800.40730962314 6589237.985176858)
pillar_point.6988,6988,10670581,1,BB0401P,243.1238,,BE.BRUSSELS.BRIC.TOPO.POINT.207644,POINT (477895.2024050379 6593601.60589588)
pillar_point.6989,6989,10896934,1,BB0401P,118.9752,,BE.BRUSSELS.BRIC.TOPO.POINT.279541,POINT (496896.2520415364 6594201.914512628)
pillar_point.6990,6990,155074018,1,BB0401P,10.4362,,BE.BRUSSELS.BRIC.TOPO.POINT.402669,POINT (486100.72855700186 6588866.221957847)
pillar_point.6991,6991,8812512,1,BB0401P,242.7734,,BE.BRUSSELS.BRIC.TOPO.POINT.268651,POINT (474913.25702920626 6588496.939888513)
pillar_point.6992,6992,155071953,1,BB0401P,29.9203,,BE.BRUSSELS.BRIC.TOPO.POINT.401745,POINT (493639.3806526972 6595801.297355527)
pillar_point.6993,6993,155079988,1,BB0401P,3.3592,,BE.BRUSSELS.BRIC.TOPO.POINT.405464,POINT (486910.36239223817 6600176.337442214)
pillar_point.6994,6994,155079992,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.405468,POINT (486968.9017765394 6599994.664954292)
pillar_point.6995,6995,155072005,1,BB0401P,32.1358,,BE.BRUSSELS.BRIC.TOPO.POINT.401797,POINT (493603.04787563306 6595769.652003135)
pillar_point.6996,6996,155074472,1,BB0401P,103.2382,,BE.BRUSSELS.BRIC.TOPO.POINT.403123,POINT (486144.6358369358 6588659.4946333775)
pillar_point.6997,6997,10692914,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.219817,POINT (485245.10550327064 6594593.962019077)
pillar_point.6998,6998,155080104,1,BB0401P,291.8706,,BE.BRUSSELS.BRIC.TOPO.POINT.405580,POINT (486962.71876050247 6600147.267104944)
pillar_point.6999,6999,155080108,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.405584,POINT (486981.1103546872 6600009.197162536)
pillar_point.7000,7000,155080113,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.405589,POINT (486988.9936337116 6599990.0286019575)
pillar_point.7001,7001,10824635,1,BB0401P,119.4439,,BE.BRUSSELS.BRIC.TOPO.POINT.262203,POINT (481376.8526903164 6602790.21464626)
pillar_point.7002,7002,8827386,1,BB0401P,117.0204,,BE.BRUSSELS.BRIC.TOPO.POINT.237716,POINT (485350.69521363877 6587115.622370011)
pillar_point.7003,7003,10692781,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235474,POINT (485447.2049891517 6594566.419841439)
pillar_point.7004,7004,10692833,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235486,POINT (485565.9109316478 6594590.980272513)
pillar_point.7005,7005,10905468,1,BB0401P,229.7689,,BE.BRUSSELS.BRIC.TOPO.POINT.302094,POINT (487419.137856545 6589114.724485436)
pillar_point.7006,7006,8812713,1,BB0401P,117.5007,,BE.BRUSSELS.BRIC.TOPO.POINT.260515,POINT (475275.22452196473 6589324.408381979)
pillar_point.7007,7007,8815554,1,BB0401P,117.4872,,BE.BRUSSELS.BRIC.TOPO.POINT.236494,POINT (479573.0574169545 6588772.798347756)
pillar_point.7008,7008,10692848,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.236531,POINT (484929.75682891964 6593533.856494843)
pillar_point.7009,7009,10916241,1,BB0401P,217.7944,,BE.BRUSSELS.BRIC.TOPO.POINT.306486,POINT (488846.60876278864 6587361.856550934)
pillar_point.7010,7010,10884865,1,BB0401P,117.8719,,BE.BRUSSELS.BRIC.TOPO.POINT.288672,POINT (487857.225180285 6593104.740502442)
pillar_point.7011,7011,10884725,1,BB0401P,116.6435,,BE.BRUSSELS.BRIC.TOPO.POINT.288685,POINT (486688.27464650286 6592564.472657882)
pillar_point.7012,7012,10879131,1,BB0401P,240.7377,,BE.BRUSSELS.BRIC.TOPO.POINT.335507,POINT (486559.49828319007 6583319.984793757)
pillar_point.7013,7013,10778245,1,BB0401P,116.8686,,BE.BRUSSELS.BRIC.TOPO.POINT.261604,POINT (483612.4565899675 6601317.754510392)
pillar_point.7014,7014,10760378,1,BB0401P,117.8424,,BE.BRUSSELS.BRIC.TOPO.POINT.253186,POINT (479654.3464432533 6594965.516242369)
pillar_point.7015,7015,10893922,1,BB0401P,242.2212,,BE.BRUSSELS.BRIC.TOPO.POINT.330497,POINT (493115.6551360143 6593854.813762813)
pillar_point.7016,7016,10886594,1,BB0401P,152.0823,,BE.BRUSSELS.BRIC.TOPO.POINT.348931,POINT (490158.5679014685 6592983.842614437)
pillar_point.7017,7017,10925937,1,BB0401P,116.7044,,BE.BRUSSELS.BRIC.TOPO.POINT.319344,POINT (491321.37444291083 6591386.8455883395)
pillar_point.7018,7018,10791082,1,BB0401P,185.4162,,BE.BRUSSELS.BRIC.TOPO.POINT.301115,POINT (480754.62288561015 6599071.925595042)
pillar_point.7019,7019,10808169,1,BB0401P,162.5236,,BE.BRUSSELS.BRIC.TOPO.POINT.287035,POINT (485317.15228294925 6594831.733635814)
pillar_point.7020,7020,10791066,1,BB0401P,188.46,,BE.BRUSSELS.BRIC.TOPO.POINT.284107,POINT (480800.1202930352 6599024.05110252)
pillar_point.7021,7021,10701774,1,BB0401P,170.692,,BE.BRUSSELS.BRIC.TOPO.POINT.284169,POINT (481604.7190887638 6592122.167213789)
pillar_point.7022,7022,10678237,1,BB0401P,130.86,,BE.BRUSSELS.BRIC.TOPO.POINT.279090,POINT (479281.4277180082 6592122.208463791)
pillar_point.7023,7023,10905456,1,BB0401P,241.0248,,BE.BRUSSELS.BRIC.TOPO.POINT.294789,POINT (486494.9182374003 6589476.247315145)
pillar_point.7024,7024,10905451,1,BB0401P,124.5573,,BE.BRUSSELS.BRIC.TOPO.POINT.296412,POINT (487003.87417838105 6589378.208224981)
pillar_point.7025,7025,11174135,1,BB0401P,152.1784,,BE.BRUSSELS.BRIC.TOPO.POINT.379578,POINT (487866.7556708304 6592189.138132591)
pillar_point.7026,7026,10877965,1,BB0401P,243.1955,,BE.BRUSSELS.BRIC.TOPO.POINT.360430,POINT (486704.44851010706 6594595.534005376)
pillar_point.7027,7027,10884807,1,BB0401P,200.5046,,BE.BRUSSELS.BRIC.TOPO.POINT.288260,POINT (486616.1829876168 6592076.543105343)
pillar_point.7028,7028,8830732,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.256320,POINT (483928.46701081505 6585305.151841349)
pillar_point.7029,7029,10877980,1,BB0401P,238.17,,BE.BRUSSELS.BRIC.TOPO.POINT.363975,POINT (486393.996749916 6593663.362426788)
pillar_point.7030,7030,10878007,1,BB0401P,238.2452,,BE.BRUSSELS.BRIC.TOPO.POINT.364000,POINT (486955.0708430892 6593220.801630231)
pillar_point.7031,7031,10778250,1,BB0401P,118.4975,,BE.BRUSSELS.BRIC.TOPO.POINT.263476,POINT (484264.71661660355 6601129.423672933)
pillar_point.7032,7032,10805997,1,BB0401P,118.3777,,BE.BRUSSELS.BRIC.TOPO.POINT.265674,POINT (481210.6708097917 6600476.404736618)
pillar_point.7033,7033,10916194,1,BB0401P,243.1463,,BE.BRUSSELS.BRIC.TOPO.POINT.306652,POINT (489392.56638758164 6587365.579630926)
pillar_point.7034,7034,10791085,1,BB0401P,243.4349,,BE.BRUSSELS.BRIC.TOPO.POINT.301431,POINT (480126.4197201934 6599392.147576105)
pillar_point.7035,7035,10788496,1,BB0401P,199.1071,,BE.BRUSSELS.BRIC.TOPO.POINT.303302,POINT (482682.4655189177 6598127.108897624)
pillar_point.7036,7036,10905464,1,BB0401P,126.3086,,BE.BRUSSELS.BRIC.TOPO.POINT.295943,POINT (487012.156550524 6589376.019975864)
pillar_point.7037,7037,10786473,1,BB0401P,118.1149,,BE.BRUSSELS.BRIC.TOPO.POINT.303819,POINT (481933.79720728716 6599890.797128359)
pillar_point.7038,7038,10888431,1,BB0401P,128.6176,,BE.BRUSSELS.BRIC.TOPO.POINT.343641,POINT (486429.50008443877 6583678.92377366)
pillar_point.7039,7039,10898686,1,BB0401P,116.565,,BE.BRUSSELS.BRIC.TOPO.POINT.322830,POINT (486671.42484321387 6590818.957738656)
pillar_point.7040,7040,10692939,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.233670,POINT (485338.4136954741 6594688.710863524)
pillar_point.7041,7041,8832098,1,BB0401P,241.849,,BE.BRUSSELS.BRIC.TOPO.POINT.212307,POINT (485295.7950599492 6586637.9636599)
pillar_point.7042,7042,10944979,1,BB0401P,238.3197,,BE.BRUSSELS.BRIC.TOPO.POINT.339909,POINT (492972.93254495563 6588496.017788787)
pillar_point.7043,7043,10808189,1,BB0401P,233.7501,,BE.BRUSSELS.BRIC.TOPO.POINT.285232,POINT (485506.1124249819 6595903.944325739)
pillar_point.7044,7044,8821216,1,BB0401P,212.6528,,BE.BRUSSELS.BRIC.TOPO.POINT.192001,POINT (485289.02927268343 6589827.294310762)
pillar_point.7045,7045,155074247,1,BB0401P,15.0356,,BE.BRUSSELS.BRIC.TOPO.POINT.402898,POINT (486145.46857997903 6588788.386050441)
pillar_point.7046,7046,155074171,1,BB0401P,15.2259,,BE.BRUSSELS.BRIC.TOPO.POINT.402822,POINT (486141.74540393107 6588801.904111775)
pillar_point.7047,7047,155074391,1,BB0401P,281.9266,,BE.BRUSSELS.BRIC.TOPO.POINT.403042,POINT (486147.1912352539 6588820.554312143)
pillar_point.7048,7048,155080334,1,BB0401P,303.8883,,BE.BRUSSELS.BRIC.TOPO.POINT.405810,POINT (486651.0258561917 6600000.696997984)
pillar_point.7049,7049,155079825,1,BB0401P,10.2826,,BE.BRUSSELS.BRIC.TOPO.POINT.405301,POINT (486902.45668023266 6600175.770974541)
pillar_point.7050,7050,155074209,1,BB0401P,10.4362,,BE.BRUSSELS.BRIC.TOPO.POINT.402860,POINT (486099.1048170862 6588874.958956554)
pillar_point.7051,7051,155074213,1,BB0401P,100.5653,,BE.BRUSSELS.BRIC.TOPO.POINT.402864,POINT (486101.53079076787 6588861.909701726)
pillar_point.7052,7052,155074465,1,BB0401P,103.2382,,BE.BRUSSELS.BRIC.TOPO.POINT.403116,POINT (486141.10586079187 6588674.129654155)
pillar_point.7053,7053,155074721,1,BB0401P,281.9266,,BE.BRUSSELS.BRIC.TOPO.POINT.403372,POINT (486140.35494198586 6588819.089063241)
pillar_point.7054,7054,155090719,1,BB0401P,129.8465,,BE.BRUSSELS.BRIC.TOPO.POINT.410731,POINT (483748.50191329967 6594994.337277263)
pillar_point.7055,7055,155074316,1,BB0401P,15.0356,,BE.BRUSSELS.BRIC.TOPO.POINT.402967,POINT (486150.8670770189 6588768.052493632)
pillar_point.7056,7056,155074133,1,BB0401P,15.2259,,BE.BRUSSELS.BRIC.TOPO.POINT.402784,POINT (486143.5745498061 6588795.135341451)
pillar_point.7057,7057,155071938,1,BB0401P,5.2576,,BE.BRUSSELS.BRIC.TOPO.POINT.401730,POINT (493667.51005216857 6595808.751055885)
pillar_point.7058,7058,155074284,1,BB0401P,15.2259,,BE.BRUSSELS.BRIC.TOPO.POINT.402935,POINT (486139.91860082326 6588808.68573942)
pillar_point.7059,7059,155079950,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.405426,POINT (486985.9281234979 6599986.384129241)
pillar_point.7060,7060,155079971,1,BB0401P,303.8883,,BE.BRUSSELS.BRIC.TOPO.POINT.405447,POINT (486643.8810827966 6600011.36388818)
pillar_point.7061,7061,155079829,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.405305,POINT (486975.87024459644 6599988.705541397)
pillar_point.7062,7062,155079834,1,BB0401P,33.986,,BE.BRUSSELS.BRIC.TOPO.POINT.405310,POINT (486656.16491049365 6600027.549515234)
pillar_point.7063,7063,10891063,1,BB0401P,116.9157,,BE.BRUSSELS.BRIC.TOPO.POINT.312240,POINT (492066.3451265244 6593289.509709357)
pillar_point.7064,7064,10696914,1,BB0401P,156.4135,,BE.BRUSSELS.BRIC.TOPO.POINT.281601,POINT (482196.4546489231 6591438.342849791)
pillar_point.7065,7065,10670604,1,BB0401P,116.8686,,BE.BRUSSELS.BRIC.TOPO.POINT.206489,POINT (477843.74167526176 6593453.337171374)
pillar_point.7066,7066,10889833,1,BB0401P,228.6527,,BE.BRUSSELS.BRIC.TOPO.POINT.372998,POINT (490879.2518680826 6584964.759372639)
pillar_point.7067,7067,10928117,1,BB0401P,208.6031,,BE.BRUSSELS.BRIC.TOPO.POINT.376050,POINT (491457.2081316647 6589877.904699454)
pillar_point.7068,7068,10907321,1,BB0401P,237.936,,BE.BRUSSELS.BRIC.TOPO.POINT.379743,POINT (488785.5118030132 6586392.4153946815)
pillar_point.7069,7069,10942427,1,BB0401P,142.7382,,BE.BRUSSELS.BRIC.TOPO.POINT.357801,POINT (492738.00429512386 6592643.766745222)
pillar_point.7070,7070,8821464,1,BB0401P,147.5015,,BE.BRUSSELS.BRIC.TOPO.POINT.194197,POINT (485288.4058524892 6589808.426352991)
pillar_point.7071,7071,10877894,1,BB0401P,121.7923,,BE.BRUSSELS.BRIC.TOPO.POINT.362742,POINT (486485.5764045075 6593128.628340772)
pillar_point.7072,7072,10972495,1,BB0401P,139.801,,BE.BRUSSELS.BRIC.TOPO.POINT.377059,POINT (494532.25954688713 6587783.694321484)
pillar_point.7073,7073,11165855,1,BB0401P,161.2071,,BE.BRUSSELS.BRIC.TOPO.POINT.383954,POINT (488454.00893471844 6604843.618465393)
pillar_point.7074,7074,10951896,1,BB0401P,227.9815,,BE.BRUSSELS.BRIC.TOPO.POINT.382323,POINT (496982.7218472987 6592862.794944575)
pillar_point.7075,7075,10808097,1,BB0401P,213.2636,,BE.BRUSSELS.BRIC.TOPO.POINT.300665,POINT (485383.0085402885 6594897.708275541)
pillar_point.7076,7076,10908285,1,BB0401P,116.7978,,BE.BRUSSELS.BRIC.TOPO.POINT.298604,POINT (490159.53093110636 6585214.603868209)
pillar_point.7077,7077,1995403,1,BB0402P,56.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.614,POINT (495103.43714901706 6587449.297972803)
pillar_point.7078,7078,1991841,1,BB0402P,-55.4904,,BE.BRUSSELS.BRIC.TOPO.POINT.640,POINT (483162.25591213047 6592788.051273214)
pillar_point.7079,7079,1993825,1,BB0402P,78.5924,,BE.BRUSSELS.BRIC.TOPO.POINT.675,POINT (485502.5729895271 6596179.951328318)
pillar_point.7080,7080,1994984,1,BB0402P,53.9427,,BE.BRUSSELS.BRIC.TOPO.POINT.685,POINT (479464.5819437343 6590352.377981407)
pillar_point.7081,7081,1997209,1,BB0402P,56.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.698,POINT (495023.75644728745 6587521.126339091)
pillar_point.7082,7082,1996502,1,BB0402P,-72.7452,,BE.BRUSSELS.BRIC.TOPO.POINT.711,POINT (477156.7131985924 6590687.977635419)
pillar_point.7083,7083,1994305,1,BB0402P,101.8089,,BE.BRUSSELS.BRIC.TOPO.POINT.1020,POINT (493196.319537827 6594347.552628423)
pillar_point.7084,7084,1991489,1,BB0402P,4.586,,BE.BRUSSELS.BRIC.TOPO.POINT.1033,POINT (492079.1900565712 6596965.154312541)
pillar_point.7085,7085,11161600,1,BB0401P,318.7868,,BE.BRUSSELS.BRIC.TOPO.POINT.375134,POINT (486228.0441005732 6592075.370220064)
pillar_point.7086,7086,10951345,1,BB0401P,116.8917,,BE.BRUSSELS.BRIC.TOPO.POINT.383315,POINT (494460.48930801183 6589238.881290933)
pillar_point.7087,7087,10809508,1,BB0401P,209.7445,,BE.BRUSSELS.BRIC.TOPO.POINT.311939,POINT (483633.24585908966 6595593.801644539)
pillar_point.7088,7088,10788495,1,BB0401P,241.0936,,BE.BRUSSELS.BRIC.TOPO.POINT.310894,POINT (481891.69570310164 6598931.849506004)
pillar_point.7089,7089,10928176,1,BB0401P,126.6067,,BE.BRUSSELS.BRIC.TOPO.POINT.375158,POINT (492413.96089253307 6588480.153989117)
pillar_point.7090,7090,10831445,1,BB0401P,262.3069,,BE.BRUSSELS.BRIC.TOPO.POINT.344710,POINT (487289.54349659575 6597449.567537941)
pillar_point.7091,7091,10898675,1,BB0401P,116.565,,BE.BRUSSELS.BRIC.TOPO.POINT.340392,POINT (486660.3881500262 6590853.941657147)
pillar_point.7092,7092,11174126,1,BB0401P,302.9966,,BE.BRUSSELS.BRIC.TOPO.POINT.379108,POINT (487516.3474151304 6592116.34554426)
pillar_point.7093,7093,10877971,1,BB0401P,237.9398,,BE.BRUSSELS.BRIC.TOPO.POINT.359864,POINT (486467.3196563605 6593456.025151056)
pillar_point.7094,7094,10877954,1,BB0401P,121.7923,,BE.BRUSSELS.BRIC.TOPO.POINT.359878,POINT (486370.4936918904 6593978.185204345)
pillar_point.7095,7095,10928134,1,BB0401P,125.9601,,BE.BRUSSELS.BRIC.TOPO.POINT.361012,POINT (492310.92337292724 6588444.657896777)
pillar_point.7096,7096,8821413,1,BB0401P,226.0019,,BE.BRUSSELS.BRIC.TOPO.POINT.207476,POINT (485571.0021725789 6589063.622986758)
pillar_point.7097,7097,10886545,1,BB0401P,238.0173,,BE.BRUSSELS.BRIC.TOPO.POINT.333694,POINT (490403.2629653156 6591982.32438925)
pillar_point.7098,7098,10928144,1,BB0401P,151.2272,,BE.BRUSSELS.BRIC.TOPO.POINT.363362,POINT (492091.1464761031 6588819.226943539)
pillar_point.7099,7099,10928227,1,BB0401P,186.3904,,BE.BRUSSELS.BRIC.TOPO.POINT.359919,POINT (492554.72611967195 6589639.505468618)
pillar_point.7100,7100,10752726,1,BB0401P,234.7086,,BE.BRUSSELS.BRIC.TOPO.POINT.274393,POINT (488146.7982384115 6598988.101634908)
pillar_point.7101,7101,10846549,1,BB0401P,174.97,,BE.BRUSSELS.BRIC.TOPO.POINT.335700,POINT (490810.4516131166 6596210.799174328)
pillar_point.7102,7102,10896937,1,BB0401P,243.4333,,BE.BRUSSELS.BRIC.TOPO.POINT.280402,POINT (496736.90173877985 6594624.813134485)
pillar_point.7103,7103,10815277,1,BB0401P,242.9608,,BE.BRUSSELS.BRIC.TOPO.POINT.257897,POINT (492133.5186517367 6596734.34978381)
pillar_point.7104,7104,10701765,1,BB0401P,156.4135,,BE.BRUSSELS.BRIC.TOPO.POINT.285372,POINT (482281.7575009932 6591543.920998968)
pillar_point.7105,7105,10667575,1,BB0401P,116.8917,,BE.BRUSSELS.BRIC.TOPO.POINT.302781,POINT (478185.56251089706 6593096.791047672)
pillar_point.7106,7106,10667548,1,BB0401P,123.9652,,BE.BRUSSELS.BRIC.TOPO.POINT.302798,POINT (477839.729960362 6592977.1408434445)
pillar_point.7107,7107,10670625,1,BB0401P,116.8996,,BE.BRUSSELS.BRIC.TOPO.POINT.202743,POINT (478059.691575018 6593185.568888337)
pillar_point.7108,7108,8821847,1,BB0401P,124.3066,,BE.BRUSSELS.BRIC.TOPO.POINT.204538,POINT (485135.2185647825 6588387.479156117)
pillar_point.7109,7109,8820961,1,BB0401P,147.5015,,BE.BRUSSELS.BRIC.TOPO.POINT.204551,POINT (485317.26047351543 6589787.610257905)
pillar_point.7110,7110,10686504,1,BB0401P,154.5623,,BE.BRUSSELS.BRIC.TOPO.POINT.213948,POINT (484625.9186141451 6594194.906262276)
pillar_point.7111,7111,10759682,1,BB0401P,130.5034,,BE.BRUSSELS.BRIC.TOPO.POINT.238503,POINT (478130.43032707693 6598582.929859214)
pillar_point.7112,7112,10773960,1,BB0401P,216.0288,,BE.BRUSSELS.BRIC.TOPO.POINT.236288,POINT (489740.07214111136 6596557.335552231)
pillar_point.7113,7113,10664137,1,BB0401P,240.4046,,BE.BRUSSELS.BRIC.TOPO.POINT.236339,POINT (477024.34238156985 6590613.507905278)
pillar_point.7114,7114,10928243,1,BB0401P,126.6671,,BE.BRUSSELS.BRIC.TOPO.POINT.361706,POINT (492503.7694148747 6588441.134013618)
pillar_point.7115,7115,10664125,1,BB0401P,240.402,,BE.BRUSSELS.BRIC.TOPO.POINT.234948,POINT (477007.6802662914 6590599.063303791)
pillar_point.7116,7116,10664146,1,BB0401P,238.9244,,BE.BRUSSELS.BRIC.TOPO.POINT.235000,POINT (477124.79858840816 6591480.447916663)
pillar_point.7117,7117,10664139,1,BB0401P,240.4046,,BE.BRUSSELS.BRIC.TOPO.POINT.235013,POINT (477023.10931286094 6590618.382769667)
pillar_point.7118,7118,10688344,1,BB0401P,241.543,,BE.BRUSSELS.BRIC.TOPO.POINT.200282,POINT (484961.99894098 6591465.018478596)
pillar_point.7119,7119,10760393,1,BB0401P,117.9412,,BE.BRUSSELS.BRIC.TOPO.POINT.240822,POINT (479378.5471934629 6594976.146968438)
pillar_point.7120,7120,10804348,1,BB0401P,127.0982,,BE.BRUSSELS.BRIC.TOPO.POINT.257378,POINT (483547.38326083496 6596425.7733125575)
pillar_point.7121,7121,10824613,1,BB0401P,119.3371,,BE.BRUSSELS.BRIC.TOPO.POINT.257428,POINT (481372.678825936 6602717.22211378)
pillar_point.7122,7122,10824645,1,BB0401P,119.4439,,BE.BRUSSELS.BRIC.TOPO.POINT.257442,POINT (481361.40716965345 6602799.462969423)
pillar_point.7123,7123,10824608,1,BB0401P,119.4439,,BE.BRUSSELS.BRIC.TOPO.POINT.258431,POINT (481420.08280917286 6602800.812803593)
pillar_point.7124,7124,10763737,1,BB0401P,242.1074,,BE.BRUSSELS.BRIC.TOPO.POINT.220017,POINT (485065.94797440805 6603197.673653941)
pillar_point.7125,7125,8821812,1,BB0401P,243.0843,,BE.BRUSSELS.BRIC.TOPO.POINT.205939,POINT (486075.55153956474 6589522.695470271)
pillar_point.7126,7126,10670444,1,BB0401P,116.8537,,BE.BRUSSELS.BRIC.TOPO.POINT.205987,POINT (477830.77903582464 6593438.585646213)
pillar_point.7127,7127,10798707,1,BB0401P,120.386,,BE.BRUSSELS.BRIC.TOPO.POINT.245610,POINT (485521.4606351766 6597061.063538322)
pillar_point.7128,7128,10778238,1,BB0401P,116.9076,,BE.BRUSSELS.BRIC.TOPO.POINT.261389,POINT (483611.9519505639 6601312.710043617)
pillar_point.7129,7129,10786470,1,BB0401P,242.7734,,BE.BRUSSELS.BRIC.TOPO.POINT.305088,POINT (481890.12778033444 6600270.799934152)
pillar_point.7130,7130,10752760,1,BB0401P,225.3284,,BE.BRUSSELS.BRIC.TOPO.POINT.271878,POINT (488846.45986444363 6598319.728619188)
pillar_point.7131,7131,8825029,1,BB0401P,239.6044,,BE.BRUSSELS.BRIC.TOPO.POINT.250883,POINT (480648.98125109466 6587932.904263544)
pillar_point.7132,7132,10667507,1,BB0401P,118.044,,BE.BRUSSELS.BRIC.TOPO.POINT.301291,POINT (477323.7196603073 6592604.013280051)
pillar_point.7133,7133,10806006,1,BB0401P,118.3581,,BE.BRUSSELS.BRIC.TOPO.POINT.274546,POINT (481224.03562573146 6600474.273247896)
pillar_point.7134,7134,8821242,1,BB0401P,238.5748,,BE.BRUSSELS.BRIC.TOPO.POINT.205866,POINT (484974.8849741672 6588396.038521827)
pillar_point.7135,7135,10667563,1,BB0401P,118.044,,BE.BRUSSELS.BRIC.TOPO.POINT.287894,POINT (477325.5459143746 6592667.708616352)
pillar_point.7136,7136,10841103,1,BB0401P,162.1127,,BE.BRUSSELS.BRIC.TOPO.POINT.324708,POINT (486954.0485349424 6594918.378565713)
pillar_point.7137,7137,10809498,1,BB0401P,218.5694,,BE.BRUSSELS.BRIC.TOPO.POINT.310466,POINT (484437.29706006934 6594917.814486388)
pillar_point.7138,7138,11165867,1,BB0401P,161.2071,,BE.BRUSSELS.BRIC.TOPO.POINT.373312,POINT (488417.912874579 6604856.12177208)
pillar_point.7139,7139,10908329,1,BB0401P,237.0802,,BE.BRUSSELS.BRIC.TOPO.POINT.294443,POINT (490032.50301010185 6585612.249945064)
pillar_point.7140,7140,8832862,1,BB0401P,237.8656,,BE.BRUSSELS.BRIC.TOPO.POINT.206329,POINT (486092.0426610717 6585068.35319452)
pillar_point.7141,7141,10664145,1,BB0401P,240.4046,,BE.BRUSSELS.BRIC.TOPO.POINT.236364,POINT (477007.6802662914 6590599.063303791)
pillar_point.7142,7142,10770655,1,BB0401P,121.3894,,BE.BRUSSELS.BRIC.TOPO.POINT.224493,POINT (480048.1195121706 6597641.141722366)
pillar_point.7143,7143,10690179,1,BB0401P,235.4427,,BE.BRUSSELS.BRIC.TOPO.POINT.264483,POINT (480595.70048561454 6590008.324271346)
pillar_point.7144,7144,10910065,1,BB0401P,157.1669,,BE.BRUSSELS.BRIC.TOPO.POINT.311276,POINT (489357.2527776132 6589259.7031969335)
pillar_point.7145,7145,10921596,1,BB0401P,120.6144,,BE.BRUSSELS.BRIC.TOPO.POINT.311326,POINT (493094.7499852938 6587542.654059827)
