FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
traffic_light_point.8882,8882,155152738,1,CR3101P,5.0537,,BE.BRUSSELS.BRIC.TOPO.POINT.441373,POINT (485466.1025649631 6593743.761451207)
traffic_light_point.8883,8883,155152744,1,CR3101P,319.7339,,BE.BRUSSELS.BRIC.TOPO.POINT.441379,POINT (486104.59629363177 6594108.963091032)
traffic_light_point.8884,8884,155154205,1,CR3101P,317.6543,,BE.BRUSSELS.BRIC.TOPO.POINT.442840,POINT (485661.99229113985 6594406.664870316)
traffic_light_point.8885,8885,156804810,1,CR3101P,64.7989,,BE.BRUSSELS.BRIC.TOPO.POINT.458356,POINT (491329.69170160434 6593086.712346186)
traffic_light_point.8886,8886,155148638,1,CR3101P,154.8585,,BE.BRUSSELS.BRIC.TOPO.POINT.438778,POINT (488256.3774218514 6593350.719980996)
traffic_light_point.8887,8887,155159587,1,CR3102P,146.4207,,BE.BRUSSELS.BRIC.TOPO.POINT.445000,POINT (488406.1496146001 6598991.615149488)
traffic_light_point.8888,8888,157652420,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.530233,POINT (488439.0054262262 6592150.750676165)
traffic_light_point.8889,8889,157652423,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.530235,POINT (488539.194849516 6591848.64827579)
traffic_light_point.8890,8890,157652710,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.530405,POINT (488576.2451278995 6591838.27392332)
traffic_light_point.8891,8891,157652195,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.530099,POINT (488425.9670375935 6592187.617171675)
traffic_light_point.8892,8892,157652781,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.530447,POINT (488303.71863411815 6592650.965598144)
traffic_light_point.8893,8893,157652784,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.530449,POINT (488423.3026349372 6592176.389919083)
traffic_light_point.8894,8894,157652787,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.530451,POINT (488365.5194537716 6592466.517393451)
traffic_light_point.8895,8895,157652202,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.530103,POINT (488411.1477566674 6592330.428871665)
traffic_light_point.8896,8896,157652209,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.530107,POINT (488361.92220867146 6592480.147205392)
traffic_light_point.8897,8897,157651239,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.529534,POINT (488603.1789151487 6591729.9636161)
traffic_light_point.8898,8898,157651242,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.529536,POINT (488289.88675011625 6592636.644743606)
traffic_light_point.8899,8899,157651245,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.529538,POINT (488572.61488772853 6591823.436256023)
traffic_light_point.8900,8900,157592541,1,CR3101P,211.7177,,BE.BRUSSELS.BRIC.TOPO.POINT.501545,POINT (490746.4657516447 6585154.59143159)
traffic_light_point.8901,8901,157592544,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.501546,POINT (490713.087637144 6585200.138440993)
traffic_light_point.8902,8902,157592576,1,CR3101P,268.9384,,BE.BRUSSELS.BRIC.TOPO.POINT.501561,POINT (490751.88569938275 6585185.828878818)
traffic_light_point.8903,8903,157652353,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.530194,POINT (488408.2942401563 6592338.977032712)
traffic_light_point.8904,8904,157652566,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.530320,POINT (488350.18140769127 6592496.6514998125)
traffic_light_point.8905,8905,157652569,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.530322,POINT (488374.444219207 6592322.023643232)
traffic_light_point.8906,8906,157652572,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.530324,POINT (488205.3278833031 6592951.835798059)
traffic_light_point.8907,8907,157651766,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.529844,POINT (488303.4140031392 6592637.004218277)
traffic_light_point.8908,8908,157651773,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.529848,POINT (488385.26405919465 6592311.696916302)
traffic_light_point.8909,8909,157592593,1,CR3101P,270,,BE.BRUSSELS.BRIC.TOPO.POINT.501568,POINT (490742.83032905974 6585196.957430045)
traffic_light_point.8910,8910,155148797,1,CR3101P,52.7177,,BE.BRUSSELS.BRIC.TOPO.POINT.438937,POINT (488223.01108756976 6593371.013442383)
traffic_light_point.8911,8911,157584768,1,CR3101P,70.8228,,BE.BRUSSELS.BRIC.TOPO.POINT.499263,POINT (490340.6006857056 6604629.615783981)
traffic_light_point.8912,8912,157584031,1,CR3101P,201.4327,,BE.BRUSSELS.BRIC.TOPO.POINT.498885,POINT (488289.6157366707 6583549.803109571)
traffic_light_point.8913,8913,157652053,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.530013,POINT (488462.5790127346 6592158.81426371)
traffic_light_point.8914,8914,155155978,1,CR3101P,319.1157,,BE.BRUSSELS.BRIC.TOPO.POINT.443003,POINT (487016.73232047644 6584231.640040136)
traffic_light_point.8915,8915,155148802,1,CR3101P,141.5235,,BE.BRUSSELS.BRIC.TOPO.POINT.438942,POINT (488273.48089584167 6593401.552288809)
traffic_light_point.8916,8916,157652356,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.530196,POINT (488569.2954074191 6591741.245242412)
traffic_light_point.8917,8917,157651851,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.529894,POINT (488551.0223192101 6591852.681679848)
traffic_light_point.8918,8918,157651169,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.529493,POINT (488301.65263132064 6592660.724708909)
traffic_light_point.8919,8919,157651172,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.529495,POINT (488327.2927248788 6592465.771345385)
traffic_light_point.8920,8920,157652273,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.530146,POINT (488372.75699913595 6592330.019549293)
traffic_light_point.8921,8921,157652280,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.530150,POINT (488158.1858616355 6592963.451051415)
traffic_light_point.8922,8922,157651907,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.529927,POINT (488717.2245684599 6591424.004394211)
traffic_light_point.8923,8923,155158802,1,CR3101P,27.657,,BE.BRUSSELS.BRIC.TOPO.POINT.444510,POINT (488373.7956087921 6598995.157836618)
traffic_light_point.8924,8924,157651598,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.529746,POINT (488339.1977418792 6592449.043056717)
traffic_light_point.8925,8925,157651601,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.529748,POINT (488570.95193002024 6591850.283724637)
traffic_light_point.8926,8926,157584982,1,CR3101P,340.7445,,BE.BRUSSELS.BRIC.TOPO.POINT.499428,POINT (490327.9387408927 6604634.976956661)
traffic_light_point.8927,8927,157651837,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.529886,POINT (488265.7989698085 6592654.209183105)
traffic_light_point.8928,8928,157651844,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.529890,POINT (488396.821308294 6592316.141928451)
traffic_light_point.8929,8929,157651977,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.529968,POINT (488562.7218317067 6591856.642832313)
traffic_light_point.8930,8930,157651914,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.529931,POINT (488374.2368178013 6592344.04593488)
traffic_light_point.8931,8931,157651984,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.529972,POINT (488268.50665740966 6592644.9183270205)
traffic_light_point.8932,8932,157651175,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.529497,POINT (488686.2391426416 6591406.259149401)
traffic_light_point.8933,8933,157584911,1,CR3101P,173.721,,BE.BRUSSELS.BRIC.TOPO.POINT.499374,POINT (490294.71245122096 6604606.579765336)
traffic_light_point.8934,8934,157585125,1,CR3101P,342.7178,,BE.BRUSSELS.BRIC.TOPO.POINT.499538,POINT (490339.3393547197 6604624.937272116)
traffic_light_point.8935,8935,157652494,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.530277,POINT (488338.42607621994 6592492.679720933)
traffic_light_point.8936,8936,157652640,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.530364,POINT (488363.38332406204 6592456.987141044)
traffic_light_point.8937,8937,157652643,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.530366,POINT (488572.4861760587 6591731.68884139)
traffic_light_point.8938,8938,157652124,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.530056,POINT (488322.4400120125 6592480.684800057)
traffic_light_point.8939,8939,157652131,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.530060,POINT (488513.22653154895 6592004.406980355)
traffic_light_point.8940,8940,155148986,1,CR3101P,192.9102,,BE.BRUSSELS.BRIC.TOPO.POINT.439126,POINT (488236.5487298805 6593360.748975509)
traffic_light_point.8941,8941,157592710,1,CR3101P,258.4987,,BE.BRUSSELS.BRIC.TOPO.POINT.501620,POINT (490582.46750358265 6585218.16627899)
traffic_light_point.8942,8942,157592727,1,CR3101P,85.9356,,BE.BRUSSELS.BRIC.TOPO.POINT.501627,POINT (490686.4806133994 6585157.513699761)
traffic_light_point.8943,8943,157592756,1,CR3101P,259.8352,,BE.BRUSSELS.BRIC.TOPO.POINT.501642,POINT (490592.1103870262 6585189.545829249)
traffic_light_point.8944,8944,157592766,1,CR3101P,222.4861,,BE.BRUSSELS.BRIC.TOPO.POINT.501647,POINT (490725.3009180525 6585148.031493709)
traffic_light_point.8945,8945,155148614,1,CR3101P,315.1259,,BE.BRUSSELS.BRIC.TOPO.POINT.438754,POINT (488086.37792157993 6593496.720836446)
traffic_light_point.8946,8946,155148611,1,CR3101P,185.195,,BE.BRUSSELS.BRIC.TOPO.POINT.438751,POINT (488256.5929915253 6593407.093550875)
traffic_light_point.8947,8947,157651921,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.529935,POINT (488582.40345688595 6591723.370990102)
traffic_light_point.8948,8948,157651695,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.529802,POINT (488408.9104296034 6592320.219460527)
traffic_light_point.8949,8949,157583875,1,CR3101P,299.1789,,BE.BRUSSELS.BRIC.TOPO.POINT.498822,POINT (487483.14049749786 6583097.46253892)
traffic_light_point.8950,8950,157652497,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.530279,POINT (488438.51837323286 6592191.221592607)
traffic_light_point.8951,8951,157652500,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.530281,POINT (488325.1615644312 6592488.474833895)
traffic_light_point.8952,8952,155156632,1,CR3101P,23.343,,BE.BRUSSELS.BRIC.TOPO.POINT.443361,POINT (487008.3347901004 6584251.354309916)
traffic_light_point.8953,8953,157584145,1,CR3101P,294.8955,,BE.BRUSSELS.BRIC.TOPO.POINT.498930,POINT (487485.7324916332 6583156.953420424)
traffic_light_point.8954,8954,157592830,1,CR3101P,84.9547,,BE.BRUSSELS.BRIC.TOPO.POINT.501675,POINT (490632.3867690231 6585178.28166594)
traffic_light_point.8955,8955,157592842,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.501682,POINT (490711.8960485917 6585206.791540709)
traffic_light_point.8956,8956,157592848,1,CR3101P,254.793,,BE.BRUSSELS.BRIC.TOPO.POINT.501683,POINT (490590.60568123194 6585202.014592587)
traffic_light_point.8957,8957,157651702,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.529806,POINT (488351.6158450546 6592453.791604695)
traffic_light_point.8958,8958,157592506,1,CR3101P,266.0274,,BE.BRUSSELS.BRIC.TOPO.POINT.501529,POINT (490689.5458777285 6585200.153991282)
traffic_light_point.8959,8959,157592512,1,CR3101P,178.379,,BE.BRUSSELS.BRIC.TOPO.POINT.501530,POINT (490691.62606654206 6585185.76649542)
traffic_light_point.8960,8960,157651709,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.529810,POINT (488174.63581454323 6592948.597328323)
traffic_light_point.8961,8961,157585085,1,CR3101P,250.4158,,BE.BRUSSELS.BRIC.TOPO.POINT.499509,POINT (490323.7196109602 6604623.196206851)
traffic_light_point.8962,8962,157651455,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.529662,POINT (488292.2720981866 6592671.993191347)
traffic_light_point.8963,8963,157651458,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.529664,POINT (488450.2769603861 6592194.970722975)
traffic_light_point.8964,8964,157651461,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.529666,POINT (488597.3231423222 6591759.507903914)
traffic_light_point.8965,8965,155156715,1,CR3101P,236.1424,,BE.BRUSSELS.BRIC.TOPO.POINT.443405,POINT (485911.04915097484 6584966.016699111)
traffic_light_point.8966,8966,155155814,1,CR3101P,226.4608,,BE.BRUSSELS.BRIC.TOPO.POINT.442914,POINT (486996.4486635125 6584197.697700622)
traffic_light_point.8967,8967,155148694,1,CR3101P,274.5825,,BE.BRUSSELS.BRIC.TOPO.POINT.438834,POINT (488028.49904833315 6593503.919526123)
traffic_light_point.8968,8968,155158357,1,CR3101P,76.9433,,BE.BRUSSELS.BRIC.TOPO.POINT.444232,POINT (488385.0552344807 6599012.13941073)
traffic_light_point.8969,8969,157652266,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.530142,POINT (488386.52469437476 6592347.9875676455)
traffic_light_point.8970,8970,157652347,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.530190,POINT (488463.4386631056 6592172.372149279)
traffic_light_point.8971,8971,157652350,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.530192,POINT (488267.8742613846 6592664.630640595)
traffic_light_point.8972,8972,155160027,1,CR3101P,342.9302,,BE.BRUSSELS.BRIC.TOPO.POINT.445276,POINT (488404.44367161905 6599005.713289485)
traffic_light_point.8973,8973,155156315,1,CR3101P,355.2066,,BE.BRUSSELS.BRIC.TOPO.POINT.443187,POINT (486985.6306340902 6584249.96981368)
traffic_light_point.8974,8974,157651384,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.529620,POINT (488459.86723296414 6592183.461722418)
traffic_light_point.8975,8975,157651387,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.529622,POINT (488398.31818851194 6592352.127646045)
traffic_light_point.8976,8976,157651390,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.529624,POINT (488278.47382281657 6592632.215665533)
traffic_light_point.8977,8977,157584871,1,CR3101P,165.8786,,BE.BRUSSELS.BRIC.TOPO.POINT.499343,POINT (490364.66859030083 6604591.116443696)
traffic_light_point.8978,8978,157651525,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.529703,POINT (488571.512112202 6591758.191087243)
traffic_light_point.8979,8979,157651528,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.529705,POINT (488279.6636372099 6592668.6888901265)
traffic_light_point.8980,8980,157592610,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.501577,POINT (490694.99290328205 6585172.291326181)
traffic_light_point.8981,8981,157618805,1,CR3101P,153.8786,,BE.BRUSSELS.BRIC.TOPO.POINT.516014,POINT (484129.3643721653 6598509.892578976)
traffic_light_point.8982,8982,157592622,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.501582,POINT (490731.4081176638 6585207.130881435)
traffic_light_point.8983,8983,157592628,1,CR3101P,75.6394,,BE.BRUSSELS.BRIC.TOPO.POINT.501584,POINT (490579.3088288183 6585175.8027761355)
traffic_light_point.8984,8984,157592634,1,CR3101P,78.7289,,BE.BRUSSELS.BRIC.TOPO.POINT.501587,POINT (490575.9252068154 6585206.615108898)
traffic_light_point.8985,8985,157592646,1,CR3101P,78.2284,,BE.BRUSSELS.BRIC.TOPO.POINT.501590,POINT (490587.4147749562 6585187.519871775)
traffic_light_point.8986,8986,155148748,1,CR3101P,179.2835,,BE.BRUSSELS.BRIC.TOPO.POINT.438888,POINT (488081.9622136836 6593492.244345721)
traffic_light_point.8987,8987,157583814,1,CR3101P,101.7254,,BE.BRUSSELS.BRIC.TOPO.POINT.498798,POINT (488296.5911154536 6583564.908385475)
traffic_light_point.8988,8988,157592692,1,CR3101P,270,,BE.BRUSSELS.BRIC.TOPO.POINT.501614,POINT (490735.7225235754 6585201.679446978)
traffic_light_point.8989,8989,157651531,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.529707,POINT (488501.7142318452 6591999.863283299)
traffic_light_point.8990,8990,157592698,2,CR3102P,90.6438,,BE.BRUSSELS.BRIC.TOPO.POINT.501617,POINT (490752.5998447253 6585156.9658997245)
traffic_light_point.8991,8991,155156061,1,CR3102P,97.6369,,BE.BRUSSELS.BRIC.TOPO.POINT.443047,POINT (487016.4762743007 6584200.4262838075)
traffic_light_point.8992,8992,157619194,1,CR3101P,334.0876,,BE.BRUSSELS.BRIC.TOPO.POINT.516197,POINT (484119.53148886963 6598499.810929006)
traffic_light_point.8993,8993,157651780,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.529852,POINT (488706.9761389541 6591422.442153265)
traffic_light_point.8994,8994,155148938,1,CR3101P,284.1957,,BE.BRUSSELS.BRIC.TOPO.POINT.439078,POINT (487948.1296241023 6593489.935152216)
traffic_light_point.8995,8995,155157092,1,CR3101P,186.6812,,BE.BRUSSELS.BRIC.TOPO.POINT.443612,POINT (485927.29972101515 6584976.342155092)
traffic_light_point.8996,8996,157652637,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.530362,POINT (488200.109487663 6592950.427595422)
traffic_light_point.8997,8997,155150279,1,CR3101P,28.1068,,BE.BRUSSELS.BRIC.TOPO.POINT.439793,POINT (491961.0266810894 6596997.606204998)
traffic_light_point.8998,8998,157652060,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.530017,POINT (488601.91280217667 6591746.831631736)
traffic_light_point.8999,8999,157651312,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.529577,POINT (488490.24378695834 6591996.475255042)
traffic_light_point.9000,9000,157651315,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.529579,POINT (488590.97655152297 6591765.18361397)
traffic_light_point.9001,9001,157584177,1,CR3101P,99.8011,,BE.BRUSSELS.BRIC.TOPO.POINT.498944,POINT (488293.7629727263 6583532.973094827)
traffic_light_point.9002,9002,157592797,1,CR3101P,78.5983,,BE.BRUSSELS.BRIC.TOPO.POINT.501662,POINT (490625.73302576103 6585165.809402444)
traffic_light_point.9003,9003,157592809,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.501667,POINT (490683.7841047075 6585188.004923369)
traffic_light_point.9004,9004,157592815,1,CR3101P,89.4422,,BE.BRUSSELS.BRIC.TOPO.POINT.501668,POINT (490694.9652493133 6585170.411469139)
traffic_light_point.9005,9005,157583496,1,CR3101P,28.147,,BE.BRUSSELS.BRIC.TOPO.POINT.498674,POINT (487491.90751636104 6583143.0871238)
traffic_light_point.9006,9006,155163140,1,CR3101P,20.4522,,BE.BRUSSELS.BRIC.TOPO.POINT.446787,POINT (487341.40002505196 6594627.9254588755)
traffic_light_point.9007,9007,156800574,2,CR3101P,193.86,,BE.BRUSSELS.BRIC.TOPO.POINT.457576,POINT (493369.7892013652 6593515.549235547)
traffic_light_point.9008,9008,156800605,2,CR3101P,245.6979,,BE.BRUSSELS.BRIC.TOPO.POINT.457596,POINT (493390.3857208217 6593505.735166737)
traffic_light_point.9009,9009,156800558,2,CR3101P,169.1658,,BE.BRUSSELS.BRIC.TOPO.POINT.457564,POINT (493369.5143875728 6593486.000028693)
traffic_light_point.9010,9010,156803153,1,CR3102P,135.1272,,BE.BRUSSELS.BRIC.TOPO.POINT.458011,POINT (484813.4346025083 6600273.928893352)
traffic_light_point.9011,9011,155163281,1,CR3101P,213.5537,,BE.BRUSSELS.BRIC.TOPO.POINT.446870,POINT (487316.190283665 6594579.374629536)
traffic_light_point.9012,9012,155163085,1,CR3101P,167.3474,,BE.BRUSSELS.BRIC.TOPO.POINT.446754,POINT (487337.7253554251 6594577.112942929)
traffic_light_point.9013,9013,155162888,1,CR3101P,269.0373,,BE.BRUSSELS.BRIC.TOPO.POINT.446639,POINT (487352.5731808545 6594591.399641452)
traffic_light_point.9014,9014,155162944,1,CR3101P,336.0048,,BE.BRUSSELS.BRIC.TOPO.POINT.446672,POINT (487327.5490590265 6594629.051700841)
traffic_light_point.9015,9015,155162809,1,CR3101P,90.127,,BE.BRUSSELS.BRIC.TOPO.POINT.446592,POINT (487309.94523427763 6594627.509832836)
traffic_light_point.9016,9016,156800718,2,CR3101P,172.1139,,BE.BRUSSELS.BRIC.TOPO.POINT.457674,POINT (493378.6516443534 6593484.456490535)
traffic_light_point.9017,9017,156800497,2,CR3101P,83.7133,,BE.BRUSSELS.BRIC.TOPO.POINT.457522,POINT (493361.05264586915 6593506.961328361)
traffic_light_point.9018,9018,156803134,1,CR3101P,182.2422,,BE.BRUSSELS.BRIC.TOPO.POINT.458003,POINT (484813.4346025083 6600273.928893352)
traffic_light_point.9019,9019,156803145,1,CR3101P,252.1885,,BE.BRUSSELS.BRIC.TOPO.POINT.458007,POINT (484879.32601178257 6600110.411895079)
traffic_light_point.9020,9020,156800667,2,CR3101P,87.0662,,BE.BRUSSELS.BRIC.TOPO.POINT.457638,POINT (493359.29091258737 6593497.7842134675)
traffic_light_point.9021,9021,157668512,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.536486,POINT (480602.6442167815 6601083.128920061)
traffic_light_point.9022,9022,155163336,1,CR3101P,226.2515,,BE.BRUSSELS.BRIC.TOPO.POINT.446903,POINT (487359.16859044664 6594603.97402593)
traffic_light_point.9023,9023,157666125,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.534099,POINT (480453.73294037394 6601755.497672231)
traffic_light_point.9024,9024,157666132,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.534106,POINT (480916.1914313671 6599261.403300114)
traffic_light_point.9025,9025,157668757,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.536731,POINT (480222.44680065673 6602488.202111536)
traffic_light_point.9026,9026,157668515,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.536489,POINT (480433.2172743398 6600025.5095817335)
traffic_light_point.9027,9027,157581865,1,CR3101P,85.0505,,BE.BRUSSELS.BRIC.TOPO.POINT.497686,POINT (487650.7578737548 6592664.5060190745)
traffic_light_point.9028,9028,157666838,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.534812,POINT (480054.12371060316 6602322.484242906)
traffic_light_point.9029,9029,157617691,1,CR3101P,292.9353,,BE.BRUSSELS.BRIC.TOPO.POINT.515592,POINT (481399.4259410628 6598564.424521721)
traffic_light_point.9030,9030,157582189,1,CR3101P,141.7098,,BE.BRUSSELS.BRIC.TOPO.POINT.497880,POINT (487667.44586607924 6592636.483080109)
traffic_light_point.9031,9031,157667754,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.535728,POINT (480928.40366075555 6599228.042438821)
traffic_light_point.9032,9032,157642474,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.523003,POINT (489348.8545481929 6585517.918962739)
traffic_light_point.9033,9033,157616931,1,CR3101P,292.8039,,BE.BRUSSELS.BRIC.TOPO.POINT.515181,POINT (481315.384479488 6598660.001423182)
traffic_light_point.9034,9034,157645797,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.524509,POINT (489193.36052203097 6586094.909739596)
traffic_light_point.9035,9035,157645807,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.524514,POINT (488949.9185761319 6585832.758088639)
traffic_light_point.9036,9036,157646012,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.524606,POINT (489194.10575810046 6586049.134294949)
traffic_light_point.9037,9037,157609897,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.511001,POINT (479058.82835649856 6596002.308560003)
traffic_light_point.9038,9038,157609902,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.511003,POINT (479302.4384295208 6596694.99928184)
traffic_light_point.9039,9039,157617513,1,CR3101P,115.5573,,BE.BRUSSELS.BRIC.TOPO.POINT.515492,POINT (481365.86004082556 6598550.805454113)
traffic_light_point.9040,9040,157646022,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.524611,POINT (488542.26474817685 6586465.285431436)
traffic_light_point.9041,9041,157646844,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.524986,POINT (487365.9996574338 6588379.202463647)
traffic_light_point.9042,9042,157642522,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.523025,POINT (488999.09054514696 6585813.184176528)
traffic_light_point.9043,9043,157618313,2,CR3102P,303.9472,,BE.BRUSSELS.BRIC.TOPO.POINT.515814,POINT (489979.5761975152 6589088.036692555)
traffic_light_point.9044,9044,157643828,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.523615,POINT (489199.68433202314 6586082.433591873)
traffic_light_point.9045,9045,157643838,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.523620,POINT (488981.6635596191 6585797.34609976)
traffic_light_point.9046,9046,157618393,2,CR3102P,216.5958,,BE.BRUSSELS.BRIC.TOPO.POINT.515850,POINT (489373.94939425564 6589146.702956155)
traffic_light_point.9047,9047,157618423,2,CR3102P,287.8539,,BE.BRUSSELS.BRIC.TOPO.POINT.515863,POINT (489858.8697288831 6589024.99354385)
traffic_light_point.9048,9048,157668337,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.536311,POINT (480459.1539135782 6601776.419488125)
traffic_light_point.9049,9049,157645914,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.524562,POINT (488968.0433006353 6585799.0234336415)
traffic_light_point.9050,9050,157617555,1,CR3101P,44.5365,,BE.BRUSSELS.BRIC.TOPO.POINT.515511,POINT (481331.1586171973 6598594.880731601)
traffic_light_point.9051,9051,157668902,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.536876,POINT (480453.0727022079 6600028.714924287)
traffic_light_point.9052,9052,157667228,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.535202,POINT (480539.83718809625 6601323.528132073)
traffic_light_point.9053,9053,157667285,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.535259,POINT (480210.36260839703 6602390.300039084)
traffic_light_point.9054,9054,157593241,1,CR3101P,300.2738,,BE.BRUSSELS.BRIC.TOPO.POINT.501927,POINT (481875.14657229115 6585378.74803717)
traffic_light_point.9055,9055,157642582,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.523051,POINT (488557.064320362 6586416.425856493)
traffic_light_point.9056,9056,157643945,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.523668,POINT (488547.61985635274 6586410.677926203)
