FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
bike_shed_line.296,296,8352194,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1242722,"MULTILINESTRING ((486320.97548654006 6597735.440309633, 486319.01922416926 6597732.76517086, 486319.8898341787 6597732.700682899, 486321.8018158061 6597735.315267013, 486320.97548654006 6597735.440309633))"
bike_shed_line.297,297,8374664,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1244587,"MULTILINESTRING ((488534.0813725275 6602796.052623606, 488534.91828881134 6602795.617679387, 488534.2422362753 6602794.126517991, 488533.3942370241 6602794.536080475, 488534.0813725275 6602796.052623606))"
bike_shed_line.298,298,8414780,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1280927,"MULTILINESTRING ((487655.79945988924 6597096.529223963, 487656.29423591204 6597095.685676745, 487653.4209103977 6597094.119735442, 487652.95459704427 6597094.969619309, 487655.79945988924 6597096.529223963))"
bike_shed_line.299,299,8374662,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1243564,"MULTILINESTRING ((488462.7865997061 6602874.818833674, 488464.35482198145 6602875.376880534, 488464.6723521266 6602874.479767357, 488463.10412999947 6602873.921720611, 488462.7865997061 6602874.818833674))"
bike_shed_line.300,300,8172637,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1205920,"MULTILINESTRING ((479423.9941110774 6596181.980554913, 479424.37838591874 6596182.720815151))"
bike_shed_line.301,301,8350450,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1203626,"MULTILINESTRING ((487675.88491543924 6603098.427016328, 487676.39153953607 6603099.996075218, 487679.795019134 6603099.008621134, 487679.3263707343 6603097.4379694555, 487675.88491543924 6603098.427016328))"
bike_shed_line.302,302,8147717,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1211453,"MULTILINESTRING ((484833.98521023657 6592370.281630865, 484835.21926737274 6592368.470376798, 484834.6712928569 6592368.094916941, 484833.437123461 6592369.9061343735, 484833.98521023657 6592370.281630865))"
bike_shed_line.303,303,8414785,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1281912,"MULTILINESTRING ((487530.60369459516 6596695.934980781, 487530.1152774366 6596696.9290901525, 487529.3450413913 6596695.481757364, 487529.8540140393 6596694.492401168, 487530.60369459516 6596695.934980781))"
bike_shed_line.304,304,8147718,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1212238,"MULTILINESTRING ((484590.1832409624 6592668.757490322, 484568.4347568938 6592687.738131227))"
bike_shed_line.305,305,8414781,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1283382,"MULTILINESTRING ((487695.6097584055 6597052.013937908, 487696.11717899825 6597051.179903284, 487693.3671623151 6597049.425294378, 487692.84076188284 6597050.229208472, 487695.6097584055 6597052.013937908))"
bike_shed_line.306,306,8414778,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1281918,"MULTILINESTRING ((487708.9719725746 6597426.399782992, 487708.1274380888 6597425.637297597, 487707.02866530395 6597426.847243036, 487707.8415737683 6597427.606563207, 487708.9719725746 6597426.399782992))"
bike_shed_line.307,307,8414783,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1282897,"MULTILINESTRING ((487841.6136121705 6597029.074186152, 487840.93968156475 6597027.301790285, 487847.6650065321 6597021.638873554, 487848.2946648999 6597023.412861693, 487841.6136121705 6597029.074186152))"
bike_shed_line.308,308,8378347,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1234651,"MULTILINESTRING ((485782.40802619135 6597808.159600374, 485782.4747941572 6597807.3696353305, 485779.41793904913 6597807.109876041, 485779.351170794 6597807.899841038, 485782.40802619135 6597808.159600374))"
bike_shed_line.309,309,8414786,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1278056,"MULTILINESTRING ((487740.3645574435 6597063.245220143, 487713.76044613146 6597070.276703755))"
bike_shed_line.310,310,8378341,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1234655,"MULTILINESTRING ((485378.864688819 6597052.966509958, 485377.838875811 6597049.284991353, 485376.9501377609 6597050.256776636, 485377.99808767065 6597053.935127229, 485378.864688819 6597052.966509958))"
bike_shed_line.311,311,8352193,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1233253,"MULTILINESTRING ((486443.0283213168 6597926.786556072, 486442.521427574 6597927.539354281, 486441.89593325567 6597926.06141752, 486442.402826965 6597925.308619482, 486443.0283213168 6597926.786556072))"
bike_shed_line.312,312,8352190,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1232781,"MULTILINESTRING ((486111.0107167458 6597229.7402311275, 486110.2079089105 6597234.490814121))"
bike_shed_line.313,313,8352192,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1231974,"MULTILINESTRING ((486504.34085973515 6598037.2215854665, 486498.5371212621 6598026.019195863, 486497.7108398811 6598026.511306169, 486503.5145775819 6598037.713697018, 486504.34085973515 6598037.2215854665))"
bike_shed_line.314,314,8764398,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1362300,"MULTILINESTRING ((489809.31906546967 6592527.966153846, 489810.91051309556 6592528.071634032, 489810.5368425747 6592533.776313117, 489808.9090501037 6592533.680356005, 489809.31906546967 6592527.966153846))"
bike_shed_line.315,315,8414777,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1280465,"MULTILINESTRING ((487658.74080935295 6597368.153568959, 487658.2694195531 6597367.1325822165, 487656.751508708 6597367.73057785, 487657.2023424731 6597368.754739277, 487658.74080935295 6597368.153568959))"
bike_shed_line.316,316,8414782,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1280467,"MULTILINESTRING ((487834.7300921765 6596993.036868057, 487835.13511240255 6596994.267089328, 487832.4808372812 6596997.126142733, 487832.058426316 6596995.9070223095, 487834.7300921765 6596993.036868057))"
bike_shed_line.317,317,8414779,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1284428,"MULTILINESTRING ((487713.4606432808 6597396.315398014, 487712.4534592497 6597396.79123079, 487713.85777762753 6597397.651915612, 487714.8681211381 6597397.158641403, 487713.4606432808 6597396.315398014))"
bike_shed_line.318,318,8767490,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1365497,"MULTILINESTRING ((487396.47596855904 6595060.375287203, 487395.57484003657 6595059.944273608))"
bike_shed_line.319,319,8767491,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1365498,"MULTILINESTRING ((487389.95148210844 6595057.240925303, 487390.84944840014 6595057.67193981))"
bike_shed_line.320,320,8767492,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1365499,"MULTILINESTRING ((488117.1237933563 6594750.33347341, 488116.7082584654 6594751.248118452, 488122.7968476686 6594748.977003255, 488123.20921881514 6594748.056018832, 488117.1237933563 6594750.33347341))"
bike_shed_line.321,321,8767493,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1365500,"MULTILINESTRING ((487936.3161577545 6594805.277366736, 487935.94644196273 6594806.188829286, 487933.43630218756 6594806.828105538, 487933.7649146144 6594805.8992162, 487936.3161577545 6594805.277366736))"
bike_shed_line.322,322,8764399,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1362301,"MULTILINESTRING ((489632.2989237046 6592648.165963005, 489634.08023362653 6592648.756291819, 489634.5173490319 6592647.176255729, 489632.7392169563 6592646.627125688, 489632.2989237046 6592648.165963005))"
bike_shed_line.323,323,8767489,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1363273,"MULTILINESTRING ((487317.69489062374 6595189.401983402, 487318.59760470846 6595189.791799567))"
bike_shed_line.324,324,8767482,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1362847,"MULTILINESTRING ((487419.8379969821 6595300.1409486905, 487419.7951724242 6595299.14074738, 487415.5300096499 6595299.282426446, 487415.5744138939 6595300.277872228, 487419.8379969821 6595300.1409486905))"
bike_shed_line.325,325,8767483,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1362848,"MULTILINESTRING ((487669.9408929766 6595207.916666991, 487670.46242820227 6595207.066965082, 487668.04346826265 6595205.556783976, 487667.52351427655 6595206.409655501, 487669.9408929766 6595207.916666991))"
bike_shed_line.326,326,8767484,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1362849,"MULTILINESTRING ((487792.52487808885 6595140.27942854, 487793.1589360211 6595141.041735551, 487791.7047886811 6595142.245086804, 487791.065987687 6595141.479610291, 487792.52487808885 6595140.27942854))"
bike_shed_line.327,327,8767486,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1362851,"MULTILINESTRING ((487353.97100216505 6595204.331974144, 487354.3218305789 6595203.428422173))"
bike_shed_line.328,328,8767487,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1362852,"MULTILINESTRING ((487332.03353435517 6595216.375283715, 487332.98999110196 6595216.689007765))"
bike_shed_line.329,329,8767488,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1362853,"MULTILINESTRING ((487350.64292778407 6595213.343697897, 487351.01114168065 6595212.405270608))"
bike_shed_line.330,330,8773369,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370217,"MULTILINESTRING ((488477.3931777767 6592335.255535348, 488478.8361942066 6592335.998299852))"
bike_shed_line.331,331,8773370,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370218,"MULTILINESTRING ((488464.3038702045 6592342.45609434, 488463.92975828086 6592344.029655409))"
bike_shed_line.332,332,8773368,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370216,"MULTILINESTRING ((489096.3336450357 6592433.445700278, 489096.0978561223 6592432.510885625, 489094.1253577454 6592431.76206493, 489094.3390213701 6592432.695302622, 489096.3336450357 6592433.445700278))"
bike_shed_line.333,333,8773358,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370206,"MULTILINESTRING ((488881.57435101643 6592503.531545424, 488880.9015643016 6592504.905593683, 488876.2436208524 6592502.712431128, 488876.9195517578 6592501.284506808, 488881.57435101643 6592503.531545424))"
bike_shed_line.334,334,8773359,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370207,"MULTILINESTRING ((488785.4890152578 6592484.907962289, 488785.56597264396 6592483.342374291, 488782.56804416684 6592483.211775588, 488782.4752795119 6592484.766276328, 488785.4890152578 6592484.907962289))"
bike_shed_line.335,335,8773360,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370208,"MULTILINESTRING ((488656.4013387347 6592381.932190186, 488658.37130080356 6592379.567452077, 488656.7815295918 6592379.643975127, 488654.8020621965 6592381.92948766, 488656.4013387347 6592381.932190186))"
bike_shed_line.336,336,8773361,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370209,"MULTILINESTRING ((488548.57636096084 6592363.789656354, 488551.0872462292 6592364.379569326, 488550.73090843135 6592365.9044385, 488548.164319533 6592365.301438133, 488548.57636096084 6592363.789656354))"
bike_shed_line.337,337,8773363,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370211,"MULTILINESTRING ((488672.36358720285 6592266.70862846, 488670.9984536562 6592267.520312864, 488672.6406352739 6592268.410340979, 488673.9883768119 6592267.568555106, 488672.36358720285 6592266.70862846))"
bike_shed_line.338,338,8773364,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370212,"MULTILINESTRING ((488672.0467500377 6592253.224314643, 488672.1341269621 6592254.802486351, 488678.64898663707 6592257.920521323, 488678.6263988517 6592256.337576398, 488672.0467500377 6592253.224314643))"
bike_shed_line.339,339,8773365,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370213,"MULTILINESTRING ((489103.15948095295 6592448.457152164, 489100.90088220726 6592447.542050562, 489101.19040039956 6592448.468925327, 489103.48691740446 6592449.355491517, 489103.15948095295 6592448.457152164))"
bike_shed_line.340,340,8773366,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370214,"MULTILINESTRING ((489130.88230150955 6592373.353374439, 489130.507460195 6592372.467737397, 489129.64054098126 6592374.399616731, 489130.0327624036 6592375.275740599, 489130.88230150955 6592373.353374439))"
bike_shed_line.341,341,8773367,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370215,"MULTILINESTRING ((489124.0674747549 6592444.757837458, 489124.9776286181 6592444.432682938, 489122.9861241163 6592443.577708406, 489122.07280632714 6592443.89335635, 489124.0674747549 6592444.757837458))"
bike_shed_line.342,342,8755730,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370986,"MULTILINESTRING ((483771.9158452847 6597208.966632975, 483797.31741244224 6597196.103330822))"
bike_shed_line.343,343,8773357,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370205,"MULTILINESTRING ((489297.0966695914 6592542.326502583, 489296.3552618855 6592541.708786328, 489293.8420166277 6592544.649129989, 489294.5881648561 6592545.265260351, 489297.0966695914 6592542.326502583))"
bike_shed_line.344,344,8763039,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1358906,"MULTILINESTRING ((490259.5318395504 6590014.054831346, 490258.97359160706 6590013.157704683, 490260.22288315574 6590012.37613113, 490260.7367852812 6590013.301001112, 490259.5318395504 6590014.054831346))"
bike_shed_line.345,345,8763040,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1358907,"MULTILINESTRING ((490125.8693267142 6589980.574501547, 490126.45739167806 6589981.34251525, 490123.4330577532 6589983.669400951, 490122.8370958527 6589982.906142839, 490125.8693267142 6589980.574501547))"
bike_shed_line.346,346,8414784,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1278095,"MULTILINESTRING ((487513.83085085714 6596663.72587254, 487514.3350754283 6596662.706399692, 487513.5853970854 6596661.2400437435, 487513.0606127718 6596662.226226663, 487513.83085085714 6596663.72587254))"
bike_shed_line.347,347,10832912,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1639312,"MULTILINESTRING ((487338.46362057293 6597486.542064524, 487342.0737232988 6597486.752462887, 487342.7834014585 6597484.331263696, 487337.9999693691 6597483.992592616, 487338.46362057293 6597486.542064524))"
bike_shed_line.348,348,10832910,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1643232,"MULTILINESTRING ((487136.5623300575 6597238.994042283, 487136.9938963698 6597237.949162217, 487140.26068178 6597237.458895901, 487139.8433489207 6597238.52121486, 487136.5623300575 6597238.994042283))"
bike_shed_line.349,349,10832911,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1635796,"MULTILINESTRING ((487354.25574428367 6597485.223974801, 487353.50811453105 6597487.61505524, 487349.8473961155 6597487.300023573, 487349.45649142 6597484.832989952, 487354.25574428367 6597485.223974801))"
bike_shed_line.350,350,10832909,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1635798,"MULTILINESTRING ((487183.2974478269 6597548.417623795, 487182.3707644221 6597548.034027309))"
bike_shed_line.351,351,10832913,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1634014,"MULTILINESTRING ((487405.7489438301 6597475.483353349, 487406.5821030607 6597474.213228183, 487405.6364106203 6597473.602932329, 487404.8079958189 6597474.877813227, 487405.7489438301 6597475.483353349))"
bike_shed_line.352,352,10832914,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1641555,"MULTILINESTRING ((487402.9256210461 6597458.848398326, 487404.9207745086 6597455.81659496, 487403.1637127781 6597453.947507148, 487400.5614820571 6597457.948150047, 487402.9256210461 6597458.848398326))"
bike_shed_line.353,353,10832916,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1632977,"MULTILINESTRING ((487439.86198888946 6597420.50206256, 487439.015933959 6597419.986891177, 487438.0088950864 6597421.605850459, 487438.8011900107 6597422.143227043, 487439.86198888946 6597420.50206256))"
bike_shed_line.354,354,10832915,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1642214,"MULTILINESTRING ((487394.1734969081 6597472.209265782, 487396.17180927173 6597469.104524975, 487394.5175212654 6597467.171996969, 487391.96589527297 6597471.259840511, 487394.1734969081 6597472.209265782))"
bike_shed_line.355,355,3838076,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.888611,"MULTILINESTRING ((487022.02546822117 6592706.213547766, 487020.5488136267 6592706.6818876, 487020.98670622415 6592708.069975273, 487022.4633610413 6592707.601635279, 487022.02546822117 6592706.213547766))"
bike_shed_line.356,356,3836202,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898507,"MULTILINESTRING ((484361.55944576545 6590986.755280507, 484362.3291255613 6590985.888847774))"
bike_shed_line.357,357,3836209,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898514,"MULTILINESTRING ((484190.3311241226 6591617.317454158, 484187.90151329327 6591620.915052549, 484188.48287490883 6591621.788137894, 484190.87923070986 6591618.166837306, 484190.3311241226 6591617.317454158))"
bike_shed_line.358,358,3819759,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.864308,"MULTILINESTRING ((488083.28974236187 6602712.927695064, 488083.7895472692 6602712.039129653, 488090.2199691171 6602712.147167328, 488089.6536945695 6602712.970700417, 488083.28974236187 6602712.927695064))"
bike_shed_line.359,359,3772884,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.856273,"MULTILINESTRING ((486753.5950590375 6593152.005421704, 486759.49672680534 6593150.035570954, 486759.5552482849 6593149.164928405, 486753.65358115133 6593151.134780577, 486753.5950590375 6593152.005421704))"
bike_shed_line.360,360,3840934,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.894097,"MULTILINESTRING ((488762.9317346181 6602684.108662077, 488764.54880585376 6602684.05422739, 488767.10556943505 6602678.194430577, 488765.49007056264 6602678.212375308, 488762.9317346181 6602684.108662077))"
bike_shed_line.361,361,3862458,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.895888,"MULTILINESTRING ((496760.2461685606 6593273.69101856, 496761.16333975364 6593274.07810821, 496759.6005646103 6593278.072038224, 496758.6691948352 6593277.705567816, 496760.2461685606 6593273.69101856))"
bike_shed_line.362,362,8378334,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1232503,"MULTILINESTRING ((485662.2866268454 6598074.140709949, 485663.12044213945 6598077.202683836, 485662.1566702677 6598077.466542237, 485661.32285530295 6598074.404568162, 485662.2866268454 6598074.140709949))"
bike_shed_line.363,363,10832908,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1633003,"MULTILINESTRING ((487178.05607295065 6597539.881658527, 487177.15311106417 6597539.505986888))"
bike_shed_line.364,364,1977748,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.781817,"MULTILINESTRING ((486718.55813188053 6596944.086226085, 486717.89965937723 6596942.314626032, 486717.0482825616 6596942.0797916325))"
bike_shed_line.365,365,1977659,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.791753,"MULTILINESTRING ((489490.71014269476 6599621.756587203, 489492.3484126603 6599621.436267068))"
bike_shed_line.366,366,1977728,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782920,"MULTILINESTRING ((483800.3933065024 6591890.858730837, 483805.767880687 6591890.006299163))"
bike_shed_line.367,367,1977735,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782926,"MULTILINESTRING ((486677.2951511773 6590850.350657442, 486676.72917674604 6590849.577975603, 486670.6715117932 6590860.701882945, 486671.2374864193 6590861.47456464, 486677.2951511773 6590850.350657442))"
bike_shed_line.368,368,3853384,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.893767,"MULTILINESTRING ((478418.42750929797 6590021.734785509, 478418.8911532335 6590022.619160409, 478415.98598123883 6590024.083287622, 478415.546033957 6590023.200519032, 478418.42750929797 6590021.734785509))"
bike_shed_line.369,369,3852335,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.891352,"MULTILINESTRING ((486104.5665919274 6603636.910184998, 486107.79336908285 6603639.033543434, 486107.70315175765 6603640.026817296, 486104.470223045 6603637.913273798, 486104.5665919274 6603636.910184998))"
bike_shed_line.370,370,3834464,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.883916,"MULTILINESTRING ((487358.7359160652 6588859.530958052, 487359.67739702296 6588859.644871527, 487359.93465517525 6588857.977000753, 487358.98053876543 6588857.874176262, 487358.7359160652 6588859.530958052))"
bike_shed_line.371,371,8767485,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1362850,"MULTILINESTRING ((487680.57438120624 6594937.032448456, 487675.9329958668 6594945.300855027, 487676.80252630706 6594945.823770256, 487681.434422445 6594937.53317369, 487680.57438120624 6594937.032448456))"
bike_shed_line.372,372,8352196,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1239547,"MULTILINESTRING ((486351.4781518299 6597791.486774596, 486352.2288802547 6597794.555321028, 486352.9981025373 6597794.2559316205, 486352.24737543584 6597791.187386963, 486351.4781518299 6597791.486774596))"
bike_shed_line.373,373,1977708,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.784005,"MULTILINESTRING ((489942.3637161338 6599544.40068788, 489942.68550702865 6599546.878870012, 489944.66502600466 6599546.631364217, 489944.3564920755 6599544.124612253, 489942.3637161338 6599544.40068788))"
bike_shed_line.374,374,1977776,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.779021,"MULTILINESTRING ((483964.16845077777 6592292.5214275895, 483963.21708573255 6592292.620989871, 483961.50003564527 6592289.975911637, 483962.4561447903 6592289.863674571, 483964.16845077777 6592292.5214275895))"
bike_shed_line.375,375,1977749,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.781818,"MULTILINESTRING ((492561.00039340643 6601635.297550243, 492562.4348769091 6601637.33244267, 492563.3085250488 6601637.715711017, 492561.87403968396 6601635.680820231, 492561.00039340643 6601635.297550243))"
bike_shed_line.376,376,1977722,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782914,"MULTILINESTRING ((486735.8299293066 6590647.430484551, 486735.7055539766 6590648.388783141, 486739.07410978404 6590648.828333252, 486739.1984847312 6590647.870032974, 486735.8299293066 6590647.430484551))"
