FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
water_line.1300,1300,1825655,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.645614,"MULTILINESTRING ((4.367402929540645 50.88294052474272, 4.367326335330895 50.882988078317666, 4.3672498830676965 50.88303572173715, 4.3671717254332565 50.883082106574534, 4.367068130894759 50.88313927844967, 4.366961836176356 50.8831946523233, 4.36685326759683 50.88324804840421, 4.366727930284584 50.883308995306244, 4.366599750638635 50.883367514894914, 4.3664648920430436 50.88341794377523, 4.366344386399559 50.883449584826295, 4.3662193334636905 50.883475742136795, 4.3660961276392065 50.88350450627614, 4.36605392202458 50.88351727053549, 4.366011858476005 50.883530394358814, 4.365968516069593 50.883541091001305, 4.365950610725415 50.88354441676524, 4.3659324211896084 50.883547293050384, 4.365914089571494 50.88354962996501, 4.365879131699738 50.88355187667445, 4.365843605499028 50.88355214569079, 4.365808221389722 50.883552684381634, 4.365685868800528 50.88356050276175, 4.365563658160624 50.883570478477736, 4.365441163479876 50.88357649871611, 4.3653922792969615 50.88357865507454, 4.365343537245621 50.883580272050814, 4.365297211317255 50.88357604594201, 4.365266517178071 50.88356759516178, 4.365237244276108 50.883556177899706, 4.3652088240659115 50.88354395160337, 4.36517301476945 50.88352615167914, 4.365138910845099 50.88350691347944, 4.365103527951034 50.88348857417932, 4.365070986917053 50.88347428017919, 4.365037593223932 50.88346079519567, 4.365003915323552 50.88344757987776, 4.36496029035406 50.88343103820277, 4.364916096967838 50.88341494596721, 4.364871761483183 50.883399213287795, 4.364780674819099 50.88336792759938, 4.364688309242581 50.88333799021605, 4.364594948949521 50.8833094910374, 4.364514661890166 50.88328683530245, 4.364433664298569 50.88326534811492, 4.364352240441213 50.883244220434655, 4.364265843091003 50.88322228348928, 4.3641790194584 50.883200975725444, 4.364092195896973 50.88317975779142, 4.363999972641914 50.88315665182821, 4.36390774945373 50.883133815474956, 4.363814531484955 50.88311259710861, 4.363745470502124 50.8830986609888, 4.363675841062966 50.88308562374898, 4.363606069542099 50.88307276625081, 4.363519530204746 50.88305649208392, 4.36343270668551 50.88304057741868, 4.36334559889241 50.883025921196484, 4.363276253731744 50.8830143220379, 4.363206624306213 50.88300362176855, 4.363136710263207 50.88299714647313, 4.363043490493361 50.882998580831135, 4.36294970148355 50.883007566202814, 4.362856906900751 50.883018888792726, 4.362569852115849 50.88307398085251, 4.362292740908166 50.883153434024976, 4.36201548665921 50.88323288653406, 4.361953243084463 50.88324915415931, 4.361890999454795 50.88326551164566, 4.361827477216279 50.883279082311155, 4.36177475549239 50.88328779923509, 4.361721181355647 50.88329480809966, 4.361667891924914 50.88329804139935, 4.361562451863869 50.883290124918936, 4.361458292808725 50.88326773545135, 4.3613595348757785 50.88323779508772, 4.3613264267527745 50.88322341012177, 4.361294029311111 50.88320803635131, 4.36126006776092 50.883199494439815, 4.361228378560613 50.883200031964115, 4.361195551846682 50.88320524391132, 4.361167414007138 50.88321414178671, 4.36113771133249 50.88323445612526, 4.361117244305906 50.88326205243243, 4.36110842969998 50.88329018879191, 4.361111694725467 50.88331293221516, 4.361123059621257 50.883336125588244, 4.361138545761189 50.88335788089624, 4.361166394152025 50.883385300262816, 4.3612023429160836 50.88341002327071, 4.361242555450305 50.88343061138267, 4.361300531373283 50.88344913293918, 4.3613654713979635 50.883461092588995, 4.361431122308257 50.88347071499424, 4.361490805106518 50.883478539145, 4.361551056617041 50.88348438562496, 4.361611592450458 50.88348951293609, 4.361696712474424 50.88349401229259, 4.361782259056836 50.883496803620694, 4.361866810454812 50.88350310070709, 4.361947240162579 50.88351461138054))"
water_line.1441,1441,11177202,1,BW0202L,BE.BRUSSELS.BRIC.TOPO.LINE.1680303,"MULTILINESTRING ((4.436641884660628 50.88012958055118, 4.436440856345878 50.88005624520155, 4.436104620189145 50.87992970760976, 4.435858652730605 50.87983902073277, 4.43585447605582 50.87982978200971, 4.435828811642491 50.87984787457751, 4.4359404622028045 50.87989247854392, 4.436171904883715 50.87998095328855, 4.436373105021686 50.88005570034067, 4.436618826395912 50.88014182863743))"
water_line.1301,1301,1825656,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.645615,"MULTILINESTRING ((4.3150224049028525 50.889696186460846, 4.31502461823953 50.889712125675096, 4.31502681735522 50.88972807387219, 4.315030992363967 50.88974369035384, 4.315041586800901 50.889763345977364, 4.3150555644268795 50.88978243679503, 4.315069058701881 50.88980165324437, 4.315078749387327 50.88981615752761, 4.31508816997272 50.88983072461393, 4.315094690864149 50.88984562299906, 4.315096066736034 50.88986064491416, 4.315094670838857 50.88987598020773, 4.3150944546198176 50.88989127108646, 4.315095509011628 50.889901501503985, 4.315097103485086 50.88991172317574, 4.315100233263287 50.88992162192156, 4.315110095129952 50.889935595904085, 4.315123510925125 50.8899488433467, 4.315135618760545 50.88996246775302, 4.315143422307443 50.88997425637944, 4.315150330192316 50.88998629630488, 4.315155816585339 50.88999856032434, 4.315158450283489 50.89000727224351, 4.315160387442031 50.89001610071092, 4.3151623246013004 50.89002492917831))"
water_line.1302,1302,1825657,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.645616,"MULTILINESTRING ((4.3163453283835365 50.887556983177966, 4.316358346066343 50.88753136909378, 4.316371349513388 50.88750576399113, 4.316382178878747 50.88747987026859, 4.3163913984583875 50.88744456392368, 4.316396710387124 50.887408743461485, 4.3164007148973145 50.887372868486835, 4.316404605164655 50.88733748787898, 4.316407216450755 50.88730204378194, 4.316407468578356 50.88726662561464, 4.316408006849987 50.88724239039998, 4.31640746503101 50.887218163699266, 4.316400043258458 50.88719534530819, 4.3163897857066695 50.88717951044058, 4.316376145047686 50.887164366267086, 4.316357881523627 50.88715295965081, 4.316344214703497 50.887148683659966, 4.316328926322512 50.887145719406924, 4.316313452123497 50.887143725926364, 4.316290345258898 50.88714269094468, 4.316266795428027 50.887143840189864, 4.316243741483112 50.887146365029146, 4.3162166909615305 50.88715171976329, 4.316190391353187 50.88715915137699, 4.316164077524956 50.88716658297849))"
water_line.1303,1303,1826557,1,BW02L,BE.BRUSSELS.BRIC.TOPO.LINE.642923,"MULTILINESTRING ((4.310402923979022 50.848880109279044, 4.310384737605572 50.84886542046834, 4.310375505992215 50.84885516788756, 4.310362401286735 50.848842063726195, 4.310355381612201 50.84883447312668, 4.310340149862571 50.84883053721585, 4.310312578769609 50.84882624463723, 4.310286255688091 50.84882324715625, 4.310271239522607 50.84881721678695, 4.310246151909635 50.848802623438445, 4.310224964545392 50.848791897496966, 4.31021866975119 50.84878377686554, 4.3102094047892505 50.84877758751331, 4.310201432213896 50.84877124597622, 4.310199825203971 50.84876167135568, 4.310187301930277 50.84874925066397, 4.310177802709257 50.84873727194934, 4.3101765797901255 50.84872714016833, 4.310187560475 50.84871225895906, 4.310213702727007 50.84868906094162, 4.310226455163446 50.84867679654979, 4.310228856003397 50.84866440119955))"
water_line.1304,1304,1826559,1,BW02L,BE.BRUSSELS.BRIC.TOPO.LINE.642925,"MULTILINESTRING ((4.298030859728265 50.85214168946696, 4.298150113793888 50.85206921532127, 4.298336485743511 50.85203192992576, 4.298543312983232 50.851990431292855, 4.298627098257218 50.8519713872169))"
water_line.1305,1305,1826560,1,BW02L,BE.BRUSSELS.BRIC.TOPO.LINE.642926,"MULTILINESTRING ((4.297747388143934 50.8521550041322, 4.297796821518721 50.85214568467274, 4.297805200630728 50.85214533011178, 4.29780889315261 50.852145152533396, 4.297822808897704 50.852145969922475, 4.297838988472122 50.85215236215678))"
water_line.1306,1306,1826561,1,BW02L,BE.BRUSSELS.BRIC.TOPO.LINE.642927,"MULTILINESTRING ((4.306371259613706 50.87313850466929, 4.306351198047991 50.87312830907628, 4.306330130748265 50.87311584760978, 4.306322582356934 50.87310831048099, 4.306315388465503 50.87310129492623, 4.306310674687224 50.873098973168155, 4.3062989742465305 50.873094112708465, 4.306270453800721 50.87308814667933, 4.30624295250286 50.87308505780362, 4.306222385035355 50.87308146916648, 4.3062108511903165 50.873079575303734, 4.306186500157474 50.87307934671975, 4.306165845546193 50.873077205327945, 4.306141596264426 50.87307523283532, 4.306110942941472 50.87307064102751))"
water_line.1307,1307,1826562,1,BW02L,BE.BRUSSELS.BRIC.TOPO.LINE.642928,"MULTILINESTRING ((4.351116902917716 50.79182516697876, 4.3511315662216115 50.791790442100236))"
water_line.1308,1308,1826563,1,BW02L,BE.BRUSSELS.BRIC.TOPO.LINE.642929,"MULTILINESTRING ((4.390011417136708 50.77905487529344, 4.3900443521985775 50.7791100477405, 4.390060992494487 50.7791583461382, 4.39008694672995 50.779203046912045, 4.390100920427179 50.77921886611059, 4.390140807402359 50.779252300187245, 4.390187472469551 50.77928673981336, 4.390225289303353 50.77935002895981, 4.390244040752747 50.77936442686799, 4.390333046912602 50.77940373980154, 4.390378461152395 50.779431086735286, 4.3904041913878995 50.77945099395775, 4.390455552632276 50.77949072749735, 4.390487287812557 50.779525610349545, 4.390530439651593 50.779595334978424, 4.390564424331001 50.779649203567736, 4.390586288407481 50.779678604587, 4.390613787958235 50.779691625332106, 4.390636681049525 50.77970827878668, 4.39064972237271 50.77973058864159, 4.390654370575606 50.77975481491458, 4.390648237418239 50.779827290842626, 4.390655720277678 50.77984904440823, 4.390664264340611 50.77989566320388, 4.390662794803737 50.77993582035624, 4.390657854374231 50.77998226195913, 4.3906648260815535 50.78000249636719, 4.390673825302772 50.78002247867251, 4.390725797349764 50.78003326522425))"
water_line.1309,1309,1826193,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.643255,"MULTILINESTRING ((4.432688694295939 50.82828456274435, 4.432685569850748 50.82829357200653, 4.4326832724108325 50.828305322628836, 4.432682163133834 50.82831407907242, 4.432682321920354 50.82832634074574, 4.432683257918765 50.8283360939032, 4.432684483809164 50.828350224816894, 4.43268734149237 50.828363995248594, 4.43268996900037 50.82837552740649, 4.432693586270432 50.828384290234006, 4.432698237860757 50.82839172203618, 4.432738652987256 50.828447210283734, 4.432783085868559 50.828503280620104, 4.4327953545260455 50.82851735149808, 4.432806356015538 50.8285285733839, 4.432817823493412 50.82853804204705, 4.432833508950867 50.828549252353504, 4.432847476204246 50.828559915244135, 4.432862096393688 50.82857058676173, 4.432889031959159 50.82858799363852, 4.432907002563187 50.82859913075497, 4.432920771146298 50.82860980273618, 4.432937155413414 50.82862337689626, 4.43295203425851 50.82863631362848, 4.432962708733709 50.82864708620232))"
water_line.1310,1310,1825476,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.643591,"MULTILINESTRING ((4.434227238718671 50.83416286373207, 4.4342331847537 50.83416151194466, 4.434261391225656 50.83417152835719, 4.434319554772122 50.834204837732784, 4.434379189364198 50.8342343346796, 4.434427761553719 50.83425085695278, 4.434475985947901 50.834262327277735, 4.434538121674869 50.83427353798946, 4.434604961675152 50.83427860613852, 4.434634077429423 50.83427903009918, 4.43466792107582 50.83427999073986, 4.434712506329714 50.83427780791377, 4.4347501192562 50.8342740109181, 4.4347992542121615 50.8342668452626, 4.434855413701249 50.8342580844355, 4.4348946104863805 50.8342500524148, 4.434956521559258 50.8342330088885, 4.434994476113748 50.834219934407464, 4.435026113675763 50.83420689948008, 4.435073884120723 50.83417867198091, 4.435099555890382 50.83416310539075, 4.435148617448143 50.83412451217515, 4.435176232428482 50.834097932261265, 4.435203616385721 50.83406864661933))"
water_line.1311,1311,1825477,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.643592,"MULTILINESTRING ((4.449793540174741 50.80946258474039, 4.449792935170523 50.80944101010221, 4.44978621883246 50.80941341668812, 4.449772249883714 50.809376209449326, 4.449747764318823 50.80932894117766, 4.449701847698064 50.809277552611874, 4.449656796802182 50.80923443386492, 4.449602494026618 50.809174151384745, 4.449552034290619 50.809120878101446, 4.4495216167486475 50.809088986136075, 4.449489053160583 50.80904675760301, 4.449449971261051 50.809009208184456, 4.449410766197054 50.808982446369406, 4.449373271031992 50.80895990847116, 4.449371140666572 50.80895865140393, 4.449358787997889 50.808953356104205, 4.449344014530845 50.80894293840477, 4.449344422618622 50.808932779862936, 4.44936723675202 50.80891631305144, 4.449395023012299 50.80890352852471, 4.449430041673592 50.8088887612558, 4.449469042105016 50.80887929508018, 4.449499537867224 50.80887450939899))"
water_line.1312,1312,1825478,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.643593,"MULTILINESTRING ((4.44618809720009 50.80640965460406, 4.446197984130917 50.80646852999114, 4.44619903232294 50.80650170097161, 4.446199201067684 50.806517882166))"
water_line.1313,1313,1825560,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.644737,"MULTILINESTRING ((4.326205074417359 50.78959522573346, 4.32620265994155 50.78959918031729, 4.326193428457241 50.78961392004629, 4.326184338868289 50.789628569928745, 4.3261748238101045 50.78964321965829, 4.326165025183552 50.78965777938907, 4.32614954729526 50.78967952880802, 4.326133360446006 50.78970109817802, 4.326117740707405 50.789722847541746, 4.326100983737464 50.78974756308077, 4.326084793875884 50.78977245861349, 4.326069312945034 50.789797534191, 4.326053262303542 50.789825306457274, 4.3260380623332395 50.78985334871585, 4.326023855017891 50.78988148122503, 4.326014902166965 50.78990170472591, 4.326006658338172 50.78992201837706, 4.325996996522383 50.789942061828796, 4.325988473133082 50.789957790656246, 4.325979098885351 50.78997342928081, 4.325968165069248 50.78998852796512, 4.3259578026368235 50.78999904213198, 4.325946589587782 50.79000919640602, 4.3259363689683115 50.79001971062191, 4.325931967647862 50.79002510282926, 4.325927708068281 50.79003058498392, 4.325924157519095 50.79003615729, 4.32592103018242 50.790044246850336, 4.3259190371825715 50.79005260650821, 4.325916193408321 50.79006078606692, 4.325912357922396 50.790067796614125, 4.3259079551453645 50.79007480695705, 4.325903410625036 50.7900817273523, 4.325899150151114 50.79008819836706, 4.325894889756564 50.790094579485206, 4.325890629280308 50.79010105049963, 4.325885089902138 50.79011030784502, 4.325879834167039 50.79011956529225, 4.325874294784565 50.79012882263705, 4.325846319274024 50.79016944577692, 4.325815791548573 50.79020934881723, 4.3257863981132365 50.79024952194808, 4.325759556797802 50.790290415164826, 4.325733849698433 50.79033166837086, 4.325707717245635 50.79037274162404, 4.325691384813788 50.79039799663292, 4.325675052364413 50.79042325163938, 4.325657160323711 50.79044796669983, 4.325644098047915 50.790464053442996, 4.325630468711488 50.79047987028976, 4.325616981108586 50.790495777082704, 4.325600794870023 50.79051608782402, 4.325584892265256 50.790536398665864, 4.325568564256102 50.79055661945463, 4.325554934786292 50.790572526188676, 4.325541021821631 50.79058825302518, 4.325526825199502 50.79060397975696, 4.325510499173923 50.790621953125736, 4.325494031392991 50.790639836544145, 4.325476429412283 50.79065727006539, 4.3254501723107985 50.7906789255707, 4.325421788633985 50.79069968133106, 4.325393546675073 50.79072052703254, 4.3253714056725014 50.7907385881596, 4.325349264571348 50.79075673917884, 4.32532485556565 50.79077345102263, 4.325315632394441 50.79077848186054, 4.32530626755997 50.79078333285303, 4.32529690272357 50.790788183844775, 4.325278030811692 50.79079833525651, 4.325259017066973 50.790808486613315, 4.325239719828179 50.79081845807041, 4.325219146240189 50.79082833916102, 4.325198289157731 50.79083804035127, 4.325177148662781 50.790847471744584, 4.3251602647076375 50.79085492697039, 4.32514323908624 50.79086220234889, 4.325125930055852 50.790869207931536, 4.325104365452598 50.79087711091593, 4.3250823758598855 50.7908844743615, 4.32506066974592 50.79089201769997, 4.325036693274806 50.79090081875129, 4.325013000280279 50.790909799694845, 4.324989165451674 50.79091878058143, 4.324968593907402 50.79092632431997, 4.324948022274176 50.790933957951346, 4.324927592294597 50.7909417714242, 4.324900635219542 50.790952998555056, 4.32487396145199 50.790964585370034, 4.324847145846095 50.79097617212662, 4.324811534170532 50.790990902006534, 4.3247757808127485 50.79100545203024, 4.324740169009944 50.791020271784795, 4.324692922035732 50.79104102038906, 4.324646100164532 50.791062128717684, 4.324598853189849 50.79108278738735, 4.324534865266675 50.791109372986064, 4.324470168725638 50.79113532901061, 4.324405472113239 50.79116128499924, 4.324363333835022 50.79117852941112, 4.324321195525926 50.79119577380776))"
water_line.1314,1314,1825561,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.644738,"MULTILINESTRING ((4.324321195525926 50.79119577380776, 4.324278632126353 50.7912125685479, 4.324237204559832 50.79122801525029, 4.324195351823252 50.79124310219286, 4.324153357317655 50.791258099170804, 4.32409958760805 50.79127695726349, 4.324045534371173 50.79129563543194, 4.323991622833437 50.79131440352516, 4.323949486710075 50.7913290407906, 4.323907350476165 50.791343767937285, 4.323865922841143 50.791359034714986, 4.323831587851286 50.79137286581267, 4.323797819893362 50.791386966803934, 4.323763768346852 50.79140097778171, 4.323727589297467 50.79141507784084, 4.323691268654098 50.79142890814569, 4.323654947734911 50.791443008128574, 4.32363579392913 50.79145064206611, 4.323616640032236 50.79145836589693, 4.323597486129055 50.79146608972462))"
water_line.1350,1350,1825642,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.644331,"MULTILINESTRING ((4.325302237406816 50.884054194806914, 4.32530793798668 50.88405186862411, 4.325313638557796 50.88404955143041, 4.32531963687246 50.88404798046661, 4.325325975260166 50.884047488356536, 4.325332597222322 50.88404769752398, 4.325338948683922 50.88404845494713, 4.325347231498847 50.884050633400896, 4.32535498753243 50.88405389938205, 4.325362288508353 50.88405751578447, 4.325371690591084 50.88406340727347, 4.325380111464736 50.88407004452666, 4.325388916248332 50.88407643920449, 4.325395377896631 50.884081053125115, 4.325402010179951 50.884085550244954, 4.325409397252709 50.884088258744434, 4.325417582864233 50.88408794708901, 4.325426452095711 50.88408597263895, 4.325435420425606 50.88408441173744, 4.325440636030112 50.88408408102294, 4.325445879933464 50.88408388515976, 4.325451066831137 50.884083869064035, 4.325474908631432 50.88408789598682, 4.325497496103636 50.88409611151885, 4.325520297052738 50.884103985526004, 4.325548342631533 50.8841108725924, 4.325576701291805 50.88411727433682, 4.32560497456592 50.88412381987416, 4.325625688757821 50.884129283941874, 4.325646360257649 50.88413481990579, 4.325667444739406 50.884139394147496, 4.325688502271833 50.88414234129098, 4.325709944313191 50.884144380638205, 4.325731457660822 50.884146141335236, 4.325751223310257 50.88414766767349, 4.325771046014035 50.884148960304074, 4.325790883026636 50.88415014506348, 4.3258059749999305 50.88414986283622, 4.325821067021546 50.88414952667054, 4.3258332287791585 50.88415238069217, 4.325837020777331 50.88415488111461, 4.3258403718092096 50.88415786680686, 4.325842514814448 50.88416098690579, 4.325842581512462 50.88416583222616, 4.325840061611754 50.88417096427748, 4.325836376775651 50.88417571835409, 4.3258331480378125 50.88417896237245, 4.325829265794904 50.88418199939899, 4.325824943416994 50.88418459578553, 4.325813600606154 50.88418759416899, 4.325800284298795 50.88418860517944, 4.3257874931058735 50.884190371488614, 4.325772866186497 50.8841949688017, 4.325759076600728 50.88420077998619, 4.325746863553774 50.884207526636885, 4.325734902771539 50.88421818377406, 4.325725583760075 50.88423040602162, 4.325715227769211 50.88424217842337, 4.325706993534542 50.884249106293595, 4.325698333155237 50.88425583624221, 4.325689672765343 50.884262575179605))"
water_line.1315,1315,1825562,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.644739,"MULTILINESTRING ((4.323627959768469 50.791486327994285, 4.323652510131027 50.79147114480045, 4.323677060477745 50.791455961601415, 4.323702886316008 50.791441767741404, 4.323743464641162 50.7914248825638, 4.323786593699995 50.791410245748075, 4.323829722900984 50.791395429123526, 4.323883778532188 50.79137441374764, 4.323937408973232 50.791353038600654, 4.323992031223512 50.791332652663364, 4.3240354436048 50.79131819565527, 4.3240792809339155 50.791304278169456, 4.324122976494879 50.79129027071755, 4.324158302025055 50.79127868731738, 4.324193485795553 50.79126701395697, 4.324228244489105 50.791254890944515, 4.324263146078368 50.79124159932094, 4.324297480845636 50.79122776809629, 4.324331673933864 50.79121375701567, 4.324366718541262 50.791199116967334, 4.3244016214678185 50.7911842970627, 4.3244363825466055 50.79116947709479, 4.3244866089354685 50.79114783073815, 4.324536551626815 50.79112618425445, 4.324586777923405 50.791104537854636, 4.324637004090846 50.79108298132962, 4.324687371954891 50.7910615147319, 4.324737881598387 50.791040048164845, 4.324781296870227 50.79102190512473, 4.324824995759173 50.791003762173126, 4.32486826930374 50.79098543925537, 4.324930839936723 50.79095741460822, 4.324992985431334 50.790928940288744, 4.3250562643826695 50.79090163500657, 4.325106062182242 50.79088277501674, 4.3251565684106055 50.79086463443703, 4.325205941065696 50.79084532476643, 4.3252280743274 50.79083589373095, 4.325249924012501 50.79082637269116, 4.325270923394293 50.79081613216475, 4.325297174691687 50.790801039141755, 4.325321866962585 50.79078477688963, 4.325346133987452 50.79076824478772, 4.325372671981692 50.79074973578565, 4.325398643064643 50.79073077708855, 4.325424046910477 50.79071172828263, 4.325452289257551 50.79069043309145, 4.32548010643157 50.79066877815284, 4.325505938691272 50.790646403314476, 4.32553021337928 50.790621241113556, 4.32555250339765 50.79059508932579, 4.3255746516484255 50.79056884758573, 4.325593533625424 50.79054736917126, 4.325612131937492 50.79052589065084, 4.325630163180588 50.79050414223246, 4.325653308323503 50.79047322622032, 4.3256751773474775 50.79044195015563, 4.325696621033723 50.790410494139785, 4.325714087973621 50.79038532943691, 4.325731271328994 50.790360074732284, 4.325748738312477 50.79033482012743, 4.325770606562475 50.79030426321556, 4.325792758349521 50.790273796298166, 4.32581462646189 50.79024332927407, 4.325853536030462 50.790187517574346, 4.32589159481243 50.79013143586512, 4.32592894447171 50.7900752639912, 4.325949252518143 50.790044616586265, 4.325969276893516 50.790013969075666, 4.325988308648029 50.78998314141185, 4.326003934156281 50.78995509931342, 4.326018850696297 50.78992687716522, 4.326034050782071 50.7898987450132, 4.326060187741243 50.78985200820394, 4.326087175418234 50.78980545148615, 4.3261152972936605 50.78975925475381, 4.326144837087706 50.78971332821117, 4.326175652975458 50.78966767180639, 4.326205047873837 50.78962507136669))"
water_line.1316,1316,1826271,1,BW02L,BE.BRUSSELS.BRIC.TOPO.LINE.645005,"MULTILINESTRING ((4.383615819429315 50.775903129149015, 4.383648006037277 50.77591094589339, 4.383680192655925 50.775918762628905, 4.383712804385886 50.7759258601242, 4.383737901132039 50.775930980886464, 4.383763139513685 50.77593565214028, 4.383788661039844 50.77593906479515, 4.383816875907257 50.775941038733116, 4.383845232074833 50.77594157429612, 4.383873445889554 50.77594040183195, 4.383901233728032 50.77593734158537, 4.383928737427498 50.77593257333114, 4.383955673698373 50.77592690617927, 4.383980057894634 50.77592114947125, 4.384004158251287 50.7759145837254, 4.384026982186456 50.775906849489964, 4.384041015979615 50.77589974572741, 4.384054340655865 50.7758920127822, 4.384068658825129 50.7758873361916, 4.384087799155549 50.77588751336774, 4.384108216790777 50.77589146603225, 4.384124807264287 50.775898026225875, 4.384134735287471 50.775908093307585, 4.384140836179491 50.77592085781852, 4.384147645882244 50.77593335254128, 4.3841574328753365 50.77594557716401, 4.384168070430416 50.775957442081655, 4.384179983826384 50.77596876744178, 4.384194165647309 50.775979912694645, 4.384209765029155 50.77599033857577, 4.38422649838106 50.77599995522692, 4.384252164537754 50.77601145847433, 4.384279956790418 50.77602116348535, 4.384308316051287 50.77603050882382, 4.384338093187876 50.77604003375202, 4.384368437301889 50.7760491091096, 4.384398781365223 50.77605800466565, 4.384422461359258 50.77606573248633, 4.384446141329787 50.77607337040541, 4.3844706713948955 50.776079300161086, 4.384487260605274 50.77608190484337, 4.384504133158475 50.77608388020582, 4.384521147336343 50.77608540606186, 4.3845381612321965 50.776086122844134, 4.384555316751495 50.77608639011988, 4.384572189056986 50.776087646298045, 4.384582965090968 50.7760897124052, 4.384593741252148 50.776092138098626, 4.38460465891058 50.77609375469972, 4.38461997106662 50.776093392948695, 4.384635566213632 50.77609141301292, 4.384651161612716 50.776090152249544, 4.384677107613061 50.77609068795248, 4.38470291246904 50.77609302160603, 4.384728008998335 50.77609697349735, 4.384750837682465 50.776102723642765, 4.384772958012374 50.77611000213067, 4.3847947948840345 50.77611755034531, 4.384822728995675 50.77612698551657, 4.3848503797177365 50.77613687020582, 4.384877888735068 50.7761469347025, 4.384891076061607 50.77615178723629, 4.384904263423022 50.77615672966539, 4.384917309006607 50.7761616721134))"
water_line.1317,1317,1826272,1,BW02L,BE.BRUSSELS.BRIC.TOPO.LINE.645006,"MULTILINESTRING ((4.390187453589894 50.77499240598398, 4.390172580590233 50.77502135557598, 4.390157849391721 50.775050395035976, 4.390143543549202 50.775079524310534, 4.390126546951057 50.775115126662556, 4.390110259299151 50.77515090867197, 4.390095531260871 50.77518687017905, 4.390083921428033 50.775220943264095, 4.390073587663226 50.775255195901494, 4.390062544993538 50.77528944867088, 4.390053766180233 50.77531390225885, 4.390044845579692 50.77533835587261, 4.390034790660466 50.77536262990469, 4.390025159849586 50.77538429684808, 4.390014820054414 50.77540578412978, 4.390002920561913 50.77542700201216, 4.389995270015059 50.775438779930205, 4.389994136541448 50.775440398285454, 4.389987052350561 50.775450557953874, 4.3899788346401065 50.77546224608014))"
water_line.1318,1318,1825864,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.645007,"MULTILINESTRING ((4.262276881563989 50.82841964217932, 4.262307673419349 50.82842353547311, 4.262338465077702 50.82842751865427, 4.262369120864521 50.828428804834964, 4.262401489200665 50.828425957350575, 4.262433580320203 50.82842014305061, 4.262464397825213 50.82841261957707, 4.2624969252353235 50.828402131078214, 4.262527896357221 50.82838939377778, 4.262558584191621 50.82837638652721, 4.2625943890293785 50.82836014762812, 4.2626299107730174 50.82834354888077, 4.262667272040854 50.82832946885502, 4.262701923982875 50.828320959913704, 4.262737991262486 50.828314250146995, 4.262773775662804 50.82830709063683, 4.262802319018692 50.82830091346692, 4.2628305790952945 50.82829446634878, 4.262857139934967 50.82828621978567, 4.262880438412597 50.828276981437305, 4.262902178985384 50.82826621346056, 4.262919240031971 50.82825346357836, 4.262928779589122 50.82824016757483, 4.2629344902466055 50.82822533991077, 4.262938072241683 50.82821033054629, 4.262937818711149 50.82819675607311, 4.262935719995879 50.82818317994529, 4.262937594319299 50.82817014675407, 4.26294400400159 50.82816008418651, 4.262953109483276 50.82815047351393, 4.262963065579738 50.828141313081524, 4.2629879435515265 50.82812389562156, 4.263017500207238 50.82810881963594, 4.263047623387646 50.828094283524315, 4.263096784164212 50.82807167384121, 4.263147786663729 50.82805059401197, 4.263198789117521 50.82802951416041))"
