FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
pole_line.5969,5969,155129550,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1796040,"MULTILINESTRING ((152817.465016888 167831.75407317, 152798.51403667702 167840.382867423))"
pole_line.5970,5970,155129100,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1795852,"MULTILINESTRING ((152848.43985453798 167837.49427141, 152847.80446953402 167838.73458316101, 152847.23224638402 167840.148777775, 152847.05418318402 167841.658828066))"
pole_line.5971,5971,155137733,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1799687,"MULTILINESTRING ((148061.80751875203 173594.908227779, 148060.87241131 173593.311578627, 148060.063203351 173591.715400492, 148059.18216557198 173590.018379279))"
pole_line.5972,5972,155138182,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1799867,"MULTILINESTRING ((148316.24643059398 173503.013759146, 148320.501243925 173510.2764887))"
pole_line.5973,5973,155132301,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1797012,"MULTILINESTRING ((146057.01795947802 169820.262395083, 146058.70526112602 169821.976739881, 146058.955367057 169822.130791403, 146060.065550222 169822.814603282, 146072.44595683 169823.04429771))"
pole_line.5974,5974,155129405,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1795980,"MULTILINESTRING ((152810.799112898 167824.235782634, 152812.066124606 167823.855443924, 152813.424928429 167823.18474437398))"
pole_line.5975,5975,155132222,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1796933,"MULTILINESTRING ((146091.064260067 169817.853805956, 146095.47350514602 169819.016025171))"
pole_line.5976,5976,155132217,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1796928,"MULTILINESTRING ((146040.24704833198 169895.86795397, 146042.580169152 169895.216333307, 146043.395829663 169893.95010170602, 146044.513484678 169892.740578319, 146045.981267468 169892.382486208))"
pole_line.5979,5979,155129173,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1795882,"MULTILINESTRING ((152831.45226064 167795.310917555, 152830.122548549 167795.483974653, 152828.724979048 167795.14830735, 152827.656881092 167794.3589856))"
pole_line.5980,5980,155129136,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1795867,"MULTILINESTRING ((152845.193933918 167809.10264546302, 152860.166586804 167802.220787427))"
pole_line.5981,5981,155134134,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1797779,"MULTILINESTRING ((151355.848889401 170394.203129456, 151354.427123516 170389.681330783, 151353.98390084802 170388.271700903, 151352.10722836602 170382.30311266502))"
pole_line.5982,5982,155134172,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1797817,"MULTILINESTRING ((151494.196960898 170346.61977862, 151496.669281229 170348.21348763598, 151494.070718077 170349.032110278, 151491.43318974398 170347.429879712, 151494.196960898 170346.61977862))"
pole_line.5983,5983,155134138,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1797783,"MULTILINESTRING ((151857.091985434 170502.827514284, 151856.109428801 170501.68545534599, 151854.6527496 170500.834565674, 151851.824161825 170499.304666548, 151849.004520129 170497.874200931, 151847.432496391 170497.329997832, 151845.841872542 170496.95998231502, 151844.298727259 170496.779017038, 151842.716133298 170496.826519653, 151841.416466097 170497.005687451))"
pole_line.5984,5984,155136875,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1799357,"MULTILINESTRING ((148008.799866573 173843.681942281, 148010.296607912 173844.11305286, 148011.894950117 173844.36760376501, 148013.5049986 173844.467707207))"
pole_line.5985,5985,155125205,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1794207,"MULTILINESTRING ((154155.485426105 166897.74857179698, 154155.85658726402 166896.562465698, 154156.272343728 166895.253926654, 154157.034218346 166893.73482466402, 154158.206949874 166892.506622654, 154159.663241262 166891.61376110802))"
pole_line.5986,5986,155134247,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1797892,"MULTILINESTRING ((151688.019141367 170281.70180455502, 151727.05064402102 170268.79908485))"
pole_line.5987,5987,155132232,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1796943,"MULTILINESTRING ((146046.82388808602 169838.413562392, 146044.459675875 169847.15510790198))"
pole_line.5988,5988,155133722,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1797481,"MULTILINESTRING ((145505.859192167 169808.479625594, 145506.320710489 169807.050220433, 145506.586136878 169805.535160898, 145506.601937374 169804.042271549, 145505.637631728 169804.26531018))"
pole_line.5989,5989,155132148,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1796859,"MULTILINESTRING ((146038.099899759 169896.41878510301, 146035.190901559 169897.18080663, 146033.754882194 169897.260514024, 146032.37067123898 169896.819012761, 146031.244435917 169895.968254648, 146030.460429945 169894.781814093, 146030.10201869 169893.39501199502, 146030.220083305 169891.996145257, 146030.615571847 169890.55119690503))"
pole_line.5990,5990,155134219,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1797864,"MULTILINESTRING ((151918.385769327 170332.83456159203, 151918.77119197 170331.264061592, 151919.08539291902 170329.638534981))"
pole_line.5991,5991,155134226,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1797871,"MULTILINESTRING ((151450.507930439 170363.362561053, 151448.105046007 170364.151275124, 151445.500712407 170362.567638877, 151448.09721822198 170361.751752675, 151450.507930439 170363.362561053))"
pole_line.5992,5992,155138494,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1799991,"MULTILINESTRING ((148315.010109375 173492.616359481, 148314.248765245 173494.433193531, 148313.967334172 173496.32523869802, 148314.07808886 173498.14227272302, 148314.58692723702 173499.853741714))"
pole_line.5993,5993,155138497,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1799992,"MULTILINESTRING ((148062.10316029302 173664.302419448, 148062.970773352 173660.386566715))"
pole_line.5994,5994,155138500,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1799993,"MULTILINESTRING ((148202.682140224 173520.65155531, 148200.657415739 173518.263587121))"
pole_line.5995,5995,155138503,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1799994,"MULTILINESTRING ((148037.100856201 173621.39817240802, 148035.600416826 173620.959749755, 148033.9131013 173620.297517937, 148027.379302165 173617.287627271))"
pole_line.5996,5996,155127325,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1794391,"MULTILINESTRING ((148910.27326729498 163081.754728972, 148916.706881925 163076.475885169))"
pole_line.5997,5997,155124069,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1793606,"MULTILINESTRING ((144715.42688979203 173022.21624815598, 144714.308972435 173023.022919663, 144712.738359281 173023.520653681, 144711.413150431 173023.73937355602))"
pole_line.5998,5998,155130082,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1796347,"MULTILINESTRING ((146405.40364192298 171779.05224843902, 146403.85250189202 171778.909963031, 146402.30357315 171779.014357982, 146400.722276174 171779.431399678, 146399.199105244 171780.26069944102, 146391.878800181 171784.946661322, 146390.58012325302 171785.98107141102, 146389.463719252 171787.399129049))"
pole_line.5999,5999,155129516,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1796026,"MULTILINESTRING ((152846.072210534 167829.363793961, 152844.90827399198 167828.584260492, 152844.05940623803 167827.448838589))"
pole_line.6000,6000,155127403,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1794469,"MULTILINESTRING ((148963.845350047 163049.462356556, 148961.468299595 163050.232968519, 148959.30828582903 163051.146803896, 148957.338947754 163052.536296003, 148946.28015345 163061.664847242, 148912.186728476 163089.756983197, 148893.891888431 163104.77297125, 148886.288630776 163111.08658769602, 148880.280714594 163116.188616923, 148872.77041879698 163122.522777271))"
pole_line.6001,6001,155127410,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1794476,"MULTILINESTRING ((148790.93733092298 163177.55697863203, 148800.915321276 163169.290301302, 148800.844119375 163168.032469572, 148797.410536993 163163.788410041))"
pole_line.6002,6002,155132115,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1796826,"MULTILINESTRING ((146077.186607297 169823.146945557, 146077.899631184 169823.031551682, 146078.633574008 169822.912772341, 146080.844098316 169820.865593738, 146082.219342747 169821.075619698, 146084.891165795 169821.737505029, 146087.613881007 169822.446421755))"
pole_line.6003,6003,155134253,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1797898,"MULTILINESTRING ((151871.53708105 170481.753580693, 151865.004410553 170494.344096255, 151863.885616541 170495.533586007, 151862.370468293 170496.128710443))"
pole_line.6004,6004,155132153,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1796864,"MULTILINESTRING ((146080.263643487 169800.64062331102, 146077.86236548203 169804.442580762))"
pole_line.6005,6005,155132163,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1796874,"MULTILINESTRING ((146039.529489722 169825.074748959, 146039.186928747 169823.60689044, 146038.490052274 169822.293000419))"
pole_line.6006,6006,155136712,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1799293,"MULTILINESTRING ((148322.970354357 173453.472305191, 148324.516890339 173452.256515648, 148327.119958244 173450.386361114))"
pole_line.6007,6007,155136798,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1799328,"MULTILINESTRING ((148091.67055127202 173650.664869995, 148090.484887574 173648.83280847903, 148089.025270385 173647.704955855, 148087.35209871 173647.796701371))"
pole_line.6008,6008,155136872,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1799356,"MULTILINESTRING ((147948.191843856 173698.08735286602, 147949.236914306 173694.169793806, 147950.314008191 173694.371702421))"
pole_line.6009,6009,155136715,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1799294,"MULTILINESTRING ((148213.109940257 173515.758275286, 148211.75494213 173514.978143297, 148210.552563483 173513.976715336, 148209.538837768 173512.775808259))"
pole_line.6010,6010,155127304,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1794370,"MULTILINESTRING ((148791.437555473 163181.530559188, 148799.80848174702 163174.754663625))"
pole_line.6011,6011,155124075,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1793608,"MULTILINESTRING ((144741.781944398 172974.604219834, 144742.844196458 172974.863398674, 144743.934534968 172974.945344046, 144745.023593185 172974.847848865, 144745.74934545698 172974.510441882, 144746.39488064602 172974.037320172))"
pole_line.6012,6012,155132177,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1796888,"MULTILINESTRING ((146044.257407837 169899.747911811, 146042.785429279 169899.669893362, 146041.315510712 169900.04356159))"
pole_line.6013,6013,155128223,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1795289,"MULTILINESTRING ((146049.725018731 166453.038590527, 146050.93416221 166452.19732277, 146052.12957200498 166451.487112047, 146053.329260826 166450.95008767903, 146059.104964058 166455.775466125))"
pole_line.6014,6014,155129353,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1795959,"MULTILINESTRING ((152819.555868813 167820.312373491, 152820.813308309 167819.534562102, 152821.84581989198 167818.608886796, 152822.720560195 167817.502503053, 152823.39830828801 167816.328696618))"
pole_line.6015,6015,155129359,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1795961,"MULTILINESTRING ((152841.23213314902 167788.816498921, 152842.434575248 167789.148084715, 152841.731437154 167790.14437845701, 152840.85432142302 167791.14042543102, 152839.779491227 167791.86129032302, 152838.547485733 167792.42685016603, 152837.184749393 167792.972334249))"
pole_line.6016,6016,155128155,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1795221,"MULTILINESTRING ((146087.030306085 166569.165016132, 146088.433414015 166567.164974827, 146090.035816606 166566.016393211, 146091.89054802 166565.290526438, 146093.28609803 166565.289796438, 146093.2888763 166566.976926003))"
pole_line.6017,6017,155128160,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1795226,"MULTILINESTRING ((146298.467754835 166833.45908328902, 146296.966066295 166833.148144534, 146295.49518788198 166832.86002993802, 146293.971926915 166832.762986171, 146292.512422638 166832.78301114, 146291.00252131 166832.909879972, 146289.558909701 166833.148363962, 146288.094109807 166833.51678632, 146286.67019135202 166833.967135886, 146285.257062476 166834.485838755, 146283.870070607 166835.02485612498, 146282.480318741 166835.608066926, 146281.08133948603 166836.139226148, 146279.768673032 166836.85401506702, 146278.546046943 166837.678205742, 146277.390225748 166838.646529349, 146277.024996789 166840.13489422, 146286.07061102902 166863.99647812598))"
pole_line.6018,6018,155136548,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1799144,"MULTILINESTRING ((151128.483002721 170746.14561652503, 151128.776548575 170744.460050857, 151129.037508525 170742.76913374, 151129.26578535602 170741.073495076, 151129.4536846 170739.445778642, 151129.611466411 170737.814867296, 151129.739076883 170736.18131825, 151129.89830179902 170734.047536926, 151130.004856867 170731.910477889, 151130.05867727502 170729.77144103197, 151130.064354009 170728.156089391, 151130.039954594 170726.540912058, 151129.985487488 170724.926468969, 151129.775525987 170721.68166966, 151129.64539534601 170720.134336643))"
pole_line.6020,6020,155127817,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1794883,"MULTILINESTRING ((145964.596691738 166138.786162924, 145964.500105798 166137.258167467, 145964.37351790798 166135.75437172, 145964.143341974 166134.250321955, 145963.842778858 166132.786228902, 145963.519793059 166131.29650899902, 145962.857281444 166128.37028277598))"
pole_line.6021,6021,155136795,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1799327,"MULTILINESTRING ((147977.068850836 173575.168856545, 147975.89788157 173574.989625626, 147974.435903799 173583.70916650802))"
pole_line.6022,6022,155136792,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1799326,"MULTILINESTRING ((147959.069785197 173712.34963818, 147960.79074692502 173711.36063857801, 147962.43351507 173710.224842426, 147964.08643218302 173709.044156394))"
pole_line.6023,6023,155127807,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1794873,"MULTILINESTRING ((146466.992151628 166854.894440833, 146466.893737228 166849.931212397))"
pole_line.6024,6024,155129755,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1796127,"MULTILINESTRING ((152639.29506433202 167913.178036728, 152649.488626166 167908.520078081))"
pole_line.6025,6025,155127421,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1794487,"MULTILINESTRING ((145987.449943583 166290.154325005, 145989.760111765 166289.62215970698, 145988.67163416 166285.16340831202))"
pole_line.6026,6026,155127425,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1794491,"MULTILINESTRING ((146261.560684763 166836.990961379, 146266.281575788 166849.66525752))"
pole_line.6027,6027,155133419,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1797178,"MULTILINESTRING ((145489.112590811 169760.049303631, 145487.603043969 169759.971137611, 145484.579229862 169759.920863209, 145484.574894735 169760.944199558))"
pole_line.6028,6028,157663651,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1896909,"MULTILINESTRING ((146754.062828726 173745.4051655, 146754.253911564 173744.879889926, 146754.477701669 173744.36769360703, 146754.733310239 173743.870610778, 146755.0197221 173743.390615648, 146755.280478496 173743.005933857, 146755.561026296 173742.635438363, 146755.86059526302 173742.280146353, 146756.178362939 173741.94103327))"
pole_line.6029,6029,165311513,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1937038,"MULTILINESTRING ((150978.567781181 167680.85032138502, 150983.696210889 167675.288199581))"
pole_line.6030,6030,157664847,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1898105,"MULTILINESTRING ((146304.639628656 174487.345763185, 146300.74832122299 174483.98290990602))"
pole_line.6031,6031,157664287,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1897545,"MULTILINESTRING ((145841.990835627 175451.79524861102, 145841.650159132 175453.039631474, 145841.309161106 175454.283926266, 145840.96784157198 175455.528132904, 145840.626200554 175456.77225130599, 145840.254197036 175458.12550803198, 145839.881813155 175459.478660141, 145839.509048942 175460.831707525, 145839.135904425 175462.184650079))"
pole_line.6032,6032,157665283,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1898541,"MULTILINESTRING ((146428.56492397698 175017.229519691, 146428.227475992 175016.825336131, 146427.92377105102 175016.395221262, 146427.65579309 175015.941984784, 146427.425292661 175015.468587441, 146427.252081221 175015.030518661, 146427.11097867103 175014.58107842202, 146427.002722798 175014.12261672798, 146426.92787964502 175013.657530756))"
pole_line.6033,6033,157665288,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1898546,"MULTILINESTRING ((146290.451302369 174633.742920895, 146291.387717212 174637.685225161))"
pole_line.6034,6034,157664620,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1897878,"MULTILINESTRING ((146405.534754405 174085.520694924, 146411.66214257 174072.74383319))"
pole_line.6035,6035,157664292,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1897550,"MULTILINESTRING ((146745.693138244 173707.506370058, 146745.796159437 173707.133481915, 146745.872432371 173706.754217663, 146745.92157169103 173706.370493464, 146745.943329131 173705.984248015, 146745.940784975 173705.67046393603, 146745.92016125802 173705.35734801, 146745.88152653602 173705.045941076, 146745.825009235 173704.73727829))"
pole_line.6036,6036,157664396,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1897654,"MULTILINESTRING ((146597.83946162302 173855.879693135, 146593.024851798 173859.55505629603, 146592.578732585 173859.843913969, 146592.103967739 173860.08278516502, 146591.606136255 173860.268862891, 146591.091088185 173860.399960534, 146590.640360343 173860.467398852, 146590.18531778798 173860.492692851, 146589.729892529 173860.475623968, 146589.278019883 173860.41633969502))"
pole_line.6037,6037,157664739,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1897997,"MULTILINESTRING ((146606.138345758 173876.61745707502, 146605.782437295 173877.009817915, 146605.462840458 173877.43228178698, 146605.182088996 173877.881499417, 146604.942408695 173878.353909425, 146604.730588339 173878.889595719, 146604.571566895 173879.443256128, 146604.466835145 173880.009700238, 146604.417374921 173880.58361778903))"
pole_line.6038,6038,157664401,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1897659,"MULTILINESTRING ((146404.98800260402 174964.42674229102, 146405.103014303 174964.031211452, 146405.237429578 174963.64184675302, 146405.390920044 174963.259599435, 146405.563110715 174962.885403352, 146405.85631633 174962.339852928, 146406.189228813 174961.817584723, 146406.560009398 174961.321483367, 146406.96661016598 174960.854288959))"
pole_line.6039,6039,157664406,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1897664,"MULTILINESTRING ((146427.29485641702 174091.112111263, 146426.07150308 174093.64474795802, 146425.532990793 174093.900342473, 146424.976636654 174094.114338062, 146424.405648608 174094.285500824, 146423.82331897801 174094.412843833, 146423.33959997402 174094.484055148, 146422.852386053 174094.525015138, 146422.363567243 174094.535564909, 146421.875039802 174094.515663536))"
pole_line.6040,6040,157664729,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1897987,"MULTILINESTRING ((145859.516890177 175101.292109319, 145859.92059016202 175100.99097250798, 145860.294883433 175100.653983481, 145860.636597275 175100.283998742, 145860.942835135 175099.88415448501, 145861.21248971298 175099.45521084, 145861.441301594 175099.003158447, 145861.62730792898 175098.531875215, 145861.768913073 175098.04540401802, 145861.882482972 175089.849388495, 145861.879032181 175082.02615752898, 145861.87183348098 175073.729504789))"
pole_line.6041,6041,157664734,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1897992,"MULTILINESTRING ((146630.348650824 173857.90973311098, 146624.664147348 173862.27014613498))"
pole_line.6042,6042,157664515,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1897773,"MULTILINESTRING ((145807.531985577 175549.63925461101, 145807.19045738 175550.305946884, 145806.860947237 175550.978660167, 145806.543561253 175551.657177841, 145806.238401632 175552.341281416, 145805.943769748 175553.063193298, 145805.65600750298 175553.787870884, 145805.375140853 175554.515248803, 145805.101195133 175555.24526144398, 145804.854616973 175555.845992411, 145804.615019746 175556.449541625, 145804.38243565502 175557.055827964, 145804.15689596 175557.66476994, 145803.92162739902 175558.39230989202, 145803.70607629602 175559.125933365, 145803.510399627 175559.86510609102, 145803.334739895 175560.609289762, 145804.51640778102 175560.848467471))"
pole_line.6043,6043,157665061,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1898319,"MULTILINESTRING ((146440.08786330302 174980.256241831, 146435.98318843 174981.282560803))"
pole_line.6044,6044,157663813,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1897071,"MULTILINESTRING ((146579.36776816 173868.478900581, 146579.27117116298 173868.912272288, 146579.135875746 173869.33516372403, 146578.962985045 173869.74412683, 146578.75390873 173870.135827113, 146578.498493088 173870.523409041, 146578.20766920902 173870.885180202, 146577.884028629 173871.21791684898, 146577.530455312 173871.51865396101))"
pole_line.6045,6045,157665382,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1898640,"MULTILINESTRING ((146592.954857116 173808.10845066802, 146593.27197488898 173808.451634808, 146593.56491961 173808.815671106, 146593.83232389102 173809.198860337, 146594.072939559 173809.599413874, 146594.267876531 173809.993725772, 146594.441216692 173810.397997319, 146594.59245331 173810.811046688, 146594.721144265 173811.23166639, 146594.888313186 173811.797826016, 146595.01201747 173812.375042976, 146595.091543097 173812.95998557602, 146595.126431045 173813.549277524, 146595.103240909 173814.01293377, 146595.04620857202 173814.473653, 146594.95563939802 173814.92896840902, 146594.832018318 173815.376442123))"
pole_line.6046,6046,157663958,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1897216,"MULTILINESTRING ((145868.779101773 175103.84040513, 145868.733037758 175095.930097718, 145868.80311897202 175089.942858302, 145868.81451343 175079.938212458, 145868.842919208 175075.87092443698))"
pole_line.6047,6047,157664500,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1897758,"MULTILINESTRING ((146667.030411922 173802.180930193, 146673.55451100902 173797.061272575, 146675.36588501502 173795.688372478))"
pole_line.6048,6048,157663963,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1897221,"MULTILINESTRING ((146366.957030621 173811.144618857, 146368.21818891098 173811.461513424, 146369.38188470202 173812.545098172, 146370.37652956898 173814.097765512, 146370.33994238902 173815.58915668802))"
pole_line.6049,6049,157664057,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1897315,"MULTILINESTRING ((146682.829572671 173817.391307859, 146682.462511403 173817.752225989, 146682.135184129 173818.149532831, 146681.851176595 173818.57887604102, 146681.613599995 173819.035552328, 146681.43016764798 173819.567600775, 146681.295070967 173820.11392656, 146681.20939345402 173820.670148045, 146681.173822259 173821.23180422702, 146681.140420609 173821.838768362, 146681.157489945 173822.446411159, 146681.224912574 173823.050543032, 146681.342223632 173823.64699860202, 146681.513633914 173824.182957376, 146681.731519757 173824.701762785, 146681.99419233398 173825.199393582, 146682.299615678 173825.67199264403, 146682.63264852902 173826.103541872, 146683.000747909 173826.505597168, 146683.401312926 173826.87531771598, 146683.83151329 173827.210091165))"
pole_line.6050,6050,157664297,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1897555,"MULTILINESTRING ((146681.325545244 173830.379174259, 146677.479880261 173826.95177028302, 146675.328691024 173825.27586273398, 146673.508116707 173824.826925008))"
pole_line.6051,6051,157664062,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1897320,"MULTILINESTRING ((146294.18550087 174497.520233538, 146293.594252353 174485.486979926, 146294.319643638 174483.970282164))"
pole_line.6052,6052,157665278,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1898536,"MULTILINESTRING ((146552.010501268 173885.979854023, 146548.452763061 173882.723065933))"
pole_line.6053,6053,157665273,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1898531,"MULTILINESTRING ((145835.147890724 175688.649259271, 145833.967084167 175687.83761302903, 145833.42581688 175686.407370326))"
pole_line.6054,6054,157663755,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1897013,"MULTILINESTRING ((146415.840958565 174093.311232901, 146408.87846045 174090.23067982))"
pole_line.6055,6055,157663646,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1896904,"MULTILINESTRING ((145800.341517737 175589.945115691, 145799.399654531 175590.16728045, 145799.732426812 175592.686207478, 145800.212138837 175595.6483972))"
pole_line.6094,6094,163866853,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1944957,"MULTILINESTRING ((147918.14169344 170573.73421937702, 147917.782510992 170573.112129737, 147917.490383923 170572.700181911, 147917.161182943 170572.317212003, 147916.797766102 170571.966544875, 147916.403288504 170571.651224941, 147915.98117492 170571.373989739, 147915.64534453402 170571.190862052, 147915.297434354 170571.031876817, 147914.939177252 170570.89782590902, 147914.57235763202 170570.789377008))"
pole_line.6056,6056,157664946,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1898204,"MULTILINESTRING ((146305.745955498 174458.212588544, 146305.443534906 174460.970432844, 146304.374326424 174468.04032273602, 146302.856233034 174477.135452677, 146302.65587380598 174477.823472245, 146302.413620187 174478.49788156498, 146302.130387563 174479.156132297, 146301.80724616302 174479.795737161, 146301.486773198 174480.33582782903, 146301.141164705 174480.86018993703, 146300.7711911 174481.36765459803, 146300.377677113 174481.857090593, 146299.889017129 174482.42380085101, 146299.373558042 174482.96624995, 146298.83250281803 174483.48317193802, 146298.267114159 174483.973360432))"
pole_line.6057,6057,157664837,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1898095,"MULTILINESTRING ((146585.30243771203 173858.17302857203, 146584.997755923 173857.79205012, 146584.73452934602 173857.381334474, 146584.515636995 173856.945373796, 146584.343472987 173856.48893636602, 146584.223872992 173856.02486663798, 146584.151044879 173855.55119909803, 146584.12571156299 173855.072635524, 146584.14812451202 173854.593926289, 146584.220078974 173854.08937002, 146584.343375921 173853.594847689, 146584.51671631602 173853.11556950203, 146584.73827387302 173852.656585057, 146586.43291238698 173848.947906521, 146588.037313208 173845.254818092))"
pole_line.6058,6058,157664842,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1898100,"MULTILINESTRING ((146447.41200438602 174979.260144066, 146443.443192317 174979.431293991))"
pole_line.6059,6059,157665512,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1898770,"MULTILINESTRING ((146750.21046036898 173694.264452884, 146750.60152641102 173693.957782474, 146750.9680661 173693.622181452, 146751.30794454 173693.259604513, 146751.61918212 173692.872163474, 146751.909350408 173692.447176576, 146752.16505416902 173692.000603976, 146752.384696532 173691.535234519, 146752.56690583398 173691.053974434))"
pole_line.6060,6060,157665170,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1898428,"MULTILINESTRING ((146770.235742925 173710.922793986, 146764.812310306 173723.92493629))"
pole_line.6061,6061,157664941,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1898199,"MULTILINESTRING ((146591.906341591 173836.314275705, 146596.08406626 173827.018945081, 146597.90109788498 173827.840866975, 146600.34440412698 173822.497825, 146602.739153228 173817.010090649, 146604.33552020803 173813.135047055, 146607.695646545 173805.92557495))"
pole_line.6062,6062,157664951,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1898209,"MULTILINESTRING ((145859.63071698401 175070.985998479, 145851.871296876 175070.936053332))"
pole_line.6063,6063,157663703,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1896961,"MULTILINESTRING ((145888.103609554 175065.849922413, 145882.22618269201 175064.412034796))"
