FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
marking_point.4621,4621,8757987,1,CR2425P,14.1319,,BE.BRUSSELS.BRIC.TOPO.POINT.189269,POINT (492879.60068183095 6588144.861423119)
marking_point.4622,4622,8353690,1,CR2410P,349.3759,,BE.BRUSSELS.BRIC.TOPO.POINT.181947,POINT (487016.83121537993 6599526.997909932)
marking_point.4623,4623,3789852,1,CR2425P,14.3604,,BE.BRUSSELS.BRIC.TOPO.POINT.107925,POINT (491607.6140080949 6597368.631638463)
marking_point.4624,4624,8330006,1,CR2425P,294.2253,,BE.BRUSSELS.BRIC.TOPO.POINT.182213,POINT (480893.72984156 6595644.536990779)
marking_point.4625,4625,7189274,1,CR2425P,340.7203,,BE.BRUSSELS.BRIC.TOPO.POINT.155909,POINT (482514.80794074707 6590050.9100258285)
marking_point.4626,4626,8351343,1,CR2425P,333.4446,,BE.BRUSSELS.BRIC.TOPO.POINT.165715,POINT (486227.704878002 6597540.964745739)
marking_point.4627,4627,7151431,1,CR2425P,6.4676,,BE.BRUSSELS.BRIC.TOPO.POINT.153070,POINT (480999.41907196445 6594560.754317572)
marking_point.4628,4628,7151435,1,CR2425P,340.9978,,BE.BRUSSELS.BRIC.TOPO.POINT.153074,POINT (480956.0197323003 6594484.765417133)
marking_point.4629,4629,8351336,1,CR2425P,151.1649,,BE.BRUSSELS.BRIC.TOPO.POINT.164889,POINT (486381.9566334317 6597842.556857495)
marking_point.4630,4630,7189277,1,CR2425P,342.2474,,BE.BRUSSELS.BRIC.TOPO.POINT.162776,POINT (482499.2359807159 6590017.737952014)
marking_point.4631,4631,8170349,1,CR2425P,123.3148,,BE.BRUSSELS.BRIC.TOPO.POINT.178509,POINT (479636.5150442437 6596344.319489206)
marking_point.4632,4632,7159058,1,CR2401P,209.9583,,BE.BRUSSELS.BRIC.TOPO.POINT.152474,POINT (484844.64694638085 6593773.550360586)
marking_point.4633,4633,7159066,1,CR2411P,135.5597,,BE.BRUSSELS.BRIC.TOPO.POINT.152481,POINT (485001.37895186304 6593902.445558058)
marking_point.4634,4634,7159072,1,CR2412P,217.7313,,BE.BRUSSELS.BRIC.TOPO.POINT.152487,POINT (484961.8552196643 6593899.225272642)
marking_point.4635,4635,7189270,1,CR2425P,357.4452,,BE.BRUSSELS.BRIC.TOPO.POINT.163073,POINT (482466.51768146106 6589832.968661205)
marking_point.4636,4636,8129354,1,CR2425P,357.849,,BE.BRUSSELS.BRIC.TOPO.POINT.164941,POINT (483611.4502060018 6588872.547855033)
marking_point.4637,4637,8351352,1,CR2425P,342.4262,,BE.BRUSSELS.BRIC.TOPO.POINT.164959,POINT (486127.9717511024 6597328.778242954)
marking_point.4638,4638,8762684,1,CR2410P,149.1835,,BE.BRUSSELS.BRIC.TOPO.POINT.189341,POINT (490311.1159498556 6589930.627414615)
marking_point.4639,4639,8757889,1,CR2410P,86.0156,,BE.BRUSSELS.BRIC.TOPO.POINT.174075,POINT (493326.6636307987 6590316.9528136905)
marking_point.4640,4640,8351327,1,CR2425P,150.9722,,BE.BRUSSELS.BRIC.TOPO.POINT.187454,POINT (486538.1159560698 6598129.592372459)
marking_point.4641,4641,8351363,1,CR2425P,331.3837,,BE.BRUSSELS.BRIC.TOPO.POINT.178729,POINT (486286.41957356944 6597646.441708838)
marking_point.4642,4642,8758000,1,CR2426P,80.3055,,BE.BRUSSELS.BRIC.TOPO.POINT.173457,POINT (492947.0709104991 6589374.695900237)
marking_point.4643,4643,8351360,1,CR2425P,340.0926,,BE.BRUSSELS.BRIC.TOPO.POINT.165730,POINT (486080.58774028585 6597146.548641581)
marking_point.4644,4644,2120867,1,CR2410P,204.6726,,BE.BRUSSELS.BRIC.TOPO.POINT.83894,POINT (485354.15700291254 6598791.154755826)
marking_point.4645,4645,2120137,1,CR2401P,78.5236,,BE.BRUSSELS.BRIC.TOPO.POINT.83917,POINT (489927.880177417 6585338.210287147)
marking_point.4646,4646,7151419,1,CR2425P,311.6824,,BE.BRUSSELS.BRIC.TOPO.POINT.152829,POINT (481083.68092003686 6593910.926599382)
marking_point.4647,4647,7151425,1,CR2425P,312.4128,,BE.BRUSSELS.BRIC.TOPO.POINT.152835,POINT (481222.7453451476 6594038.556696286)
marking_point.4648,4648,7151231,1,CR2401P,111.6,,BE.BRUSSELS.BRIC.TOPO.POINT.149128,POINT (480817.36846922437 6592834.147081799)
marking_point.4649,4649,7151236,1,CR2402P,111.6,,BE.BRUSSELS.BRIC.TOPO.POINT.149133,POINT (480832.0910393625 6592845.274816802)
marking_point.4650,4650,7151242,1,CR2410P,97.4791,,BE.BRUSSELS.BRIC.TOPO.POINT.149139,POINT (481060.2746262525 6594580.196793278)
marking_point.4651,4651,7151261,1,CR2412P,230.2504,,BE.BRUSSELS.BRIC.TOPO.POINT.149158,POINT (482079.01532269624 6593448.36257229)
marking_point.4652,4652,7151439,1,CR2425P,161.7274,,BE.BRUSSELS.BRIC.TOPO.POINT.149163,POINT (480954.8227823041 6594500.156209368)
marking_point.4653,4653,2120390,1,CR2401P,246.1643,,BE.BRUSSELS.BRIC.TOPO.POINT.84216,POINT (485297.96059422864 6596367.468044767)
marking_point.4654,4654,2120406,1,CR2410P,14.4974,,BE.BRUSSELS.BRIC.TOPO.POINT.84220,POINT (476656.78038868855 6591078.589274131)
marking_point.4655,4655,2121373,1,CR2402P,18.5732,,BE.BRUSSELS.BRIC.TOPO.POINT.84224,POINT (487082.0281447302 6585878.292258631)
marking_point.4656,4656,3839621,1,CR2425P,104.8945,,BE.BRUSSELS.BRIC.TOPO.POINT.140928,POINT (488980.8452216727 6602950.1760193035)
marking_point.4657,4657,7189284,1,CR2425P,38.3917,,BE.BRUSSELS.BRIC.TOPO.POINT.159496,POINT (482865.6802194945 6589723.425141389)
marking_point.4658,4658,7192841,1,CR2402P,218.4507,,BE.BRUSSELS.BRIC.TOPO.POINT.157367,POINT (486285.5429558879 6592733.996339643)
marking_point.4659,4659,3848417,1,CR2425P,200.398,,BE.BRUSSELS.BRIC.TOPO.POINT.142482,POINT (477437.52913865296 6594359.193835916)
marking_point.4660,4660,8146992,1,CR2410P,213.5616,,BE.BRUSSELS.BRIC.TOPO.POINT.163392,POINT (484755.2295314877 6592340.635258633)
marking_point.4661,4661,8353689,1,CR2410P,172.3021,,BE.BRUSSELS.BRIC.TOPO.POINT.199231,POINT (487013.1253122882 6599517.982917605)
marking_point.4662,4662,8353848,1,CR2412P,132.3462,,BE.BRUSSELS.BRIC.TOPO.POINT.199260,POINT (487447.21580998367 6601054.489497255)
marking_point.4663,4663,8770635,1,CR2401P,82.3734,,BE.BRUSSELS.BRIC.TOPO.POINT.185750,POINT (487658.11591 6593052.020174902)
marking_point.4664,4664,8754900,1,CR2425P,50.6631,,BE.BRUSSELS.BRIC.TOPO.POINT.187944,POINT (483377.1483922768 6597099.6711102165)
marking_point.4665,4665,8353708,1,CR2410P,170.7974,,BE.BRUSSELS.BRIC.TOPO.POINT.185052,POINT (487007.799188531 6599795.027655499)
marking_point.4666,4666,3806530,1,CR2401P,305.3957,,BE.BRUSSELS.BRIC.TOPO.POINT.118615,POINT (487030.2304863479 6591779.290891418)
marking_point.4667,4667,8414156,1,CR2426P,6.3817,,BE.BRUSSELS.BRIC.TOPO.POINT.196025,POINT (487699.7668403744 6597432.380401994)
marking_point.4668,4668,8414158,1,CR2426P,354.2149,,BE.BRUSSELS.BRIC.TOPO.POINT.199306,POINT (487684.05738017795 6597033.087311526)
marking_point.4669,4669,8353616,1,CR2401P,122.7464,,BE.BRUSSELS.BRIC.TOPO.POINT.195340,POINT (485334.46699709987 6598961.964943993)
marking_point.4670,4670,8376460,1,CR2425P,343.5015,,BE.BRUSSELS.BRIC.TOPO.POINT.199514,POINT (485536.17462287203 6597652.673980549)
marking_point.4671,4671,8754889,1,CR2425P,222.4326,,BE.BRUSSELS.BRIC.TOPO.POINT.196411,POINT (483675.52752771374 6596810.51123056)
marking_point.4672,4672,8472450,1,CR2425P,321.4966,,BE.BRUSSELS.BRIC.TOPO.POINT.197438,POINT (477912.6131398692 6598417.257939429)
marking_point.4673,4673,2122457,1,CR2401P,54.0401,,BE.BRUSSELS.BRIC.TOPO.POINT.109988,POINT (479364.1936324315 6590416.837415638)
marking_point.4674,4674,8754917,1,CR2425P,242.9338,,BE.BRUSSELS.BRIC.TOPO.POINT.186176,POINT (483600.86693242326 6597156.5833051745)
marking_point.4675,4675,8353639,1,CR2402P,303.5651,,BE.BRUSSELS.BRIC.TOPO.POINT.195671,POINT (486853.6405404475 6600202.150611342)
marking_point.4676,4676,8129319,1,CR2412P,157.3756,,BE.BRUSSELS.BRIC.TOPO.POINT.164685,POINT (484187.0880204814 6588872.103832215)
marking_point.4677,4677,8757831,1,CR2401P,324.9,,BE.BRUSSELS.BRIC.TOPO.POINT.186008,POINT (493518.3860262558 6591148.950465275)
marking_point.4678,4678,8330003,1,CR2425P,114.5698,,BE.BRUSSELS.BRIC.TOPO.POINT.182346,POINT (480803.2637638392 6595611.260313206)
marking_point.4679,4679,8330008,1,CR2425P,114.1856,,BE.BRUSSELS.BRIC.TOPO.POINT.182365,POINT (480863.9851636138 6595638.741212085)
marking_point.4680,4680,8353626,1,CR2402P,325.1742,,BE.BRUSSELS.BRIC.TOPO.POINT.197578,POINT (485748.35715329123 6599293.999410016)
marking_point.4681,4681,8472449,1,CR2425P,318.3571,,BE.BRUSSELS.BRIC.TOPO.POINT.197587,POINT (477899.2665469456 6598402.17703895)
marking_point.4682,4682,8376484,1,CR2425P,131.3506,,BE.BRUSSELS.BRIC.TOPO.POINT.198660,POINT (485791.5154704916 6598303.639286791)
marking_point.4683,4683,8374270,1,CR2425P,105.0352,,BE.BRUSSELS.BRIC.TOPO.POINT.192987,POINT (488698.6928841678 6602871.718653294)
marking_point.4684,4684,8472410,1,CR2402P,263.445,,BE.BRUSSELS.BRIC.TOPO.POINT.196306,POINT (477282.14030960365 6598503.955233143)
marking_point.4685,4685,8376441,1,CR2425P,342.9549,,BE.BRUSSELS.BRIC.TOPO.POINT.194776,POINT (485760.5709596184 6597831.615968644)
marking_point.4686,4686,8376444,1,CR2425P,163.6977,,BE.BRUSSELS.BRIC.TOPO.POINT.192313,POINT (485598.9865977231 6597882.858198446)
marking_point.4687,4687,8353606,1,CR2401P,170.3296,,BE.BRUSSELS.BRIC.TOPO.POINT.183113,POINT (486982.44920542673 6599507.534347878)
marking_point.4688,4688,8353696,1,CR2410P,142.7824,,BE.BRUSSELS.BRIC.TOPO.POINT.184195,POINT (485864.4332234584 6599492.443323094)
marking_point.4689,4689,8376447,1,CR2425P,73.0432,,BE.BRUSSELS.BRIC.TOPO.POINT.198119,POINT (485546.54218170675 6597881.531028164)
marking_point.4690,4690,8757882,1,CR2410P,90.9773,,BE.BRUSSELS.BRIC.TOPO.POINT.187116,POINT (492657.2270566405 6588713.059168855)
marking_point.4691,4691,8414149,1,CR2424P,195.9572,,BE.BRUSSELS.BRIC.TOPO.POINT.196089,POINT (487657.6107787468 6597446.035876816)
marking_point.4692,4692,8353720,1,CR2410P,237.2049,,BE.BRUSSELS.BRIC.TOPO.POINT.195429,POINT (485854.26540635363 6599388.476282954)
marking_point.4693,4693,8353615,1,CR2401P,124.1811,,BE.BRUSSELS.BRIC.TOPO.POINT.184792,POINT (485332.102081561 6598966.230514972)
marking_point.4694,4694,8472407,1,CR2402P,310.7658,,BE.BRUSSELS.BRIC.TOPO.POINT.198559,POINT (477582.22907736764 6598308.786792833)
marking_point.4695,4695,8757872,1,CR2410P,344.8831,,BE.BRUSSELS.BRIC.TOPO.POINT.194658,POINT (492719.17121280223 6588900.811515398)
marking_point.4696,4696,8757877,1,CR2410P,165.1683,,BE.BRUSSELS.BRIC.TOPO.POINT.194662,POINT (492715.7518936311 6588895.531898206)
marking_point.4697,4697,8353600,1,CR2401P,191.8653,,BE.BRUSSELS.BRIC.TOPO.POINT.197618,POINT (486978.6817446572 6599319.317814555)
marking_point.4698,4698,8353691,1,CR2410P,169.6333,,BE.BRUSSELS.BRIC.TOPO.POINT.197637,POINT (487027.76852753863 6599598.201570118)
marking_point.4699,4699,8353695,1,CR2410P,303.9054,,BE.BRUSSELS.BRIC.TOPO.POINT.195614,POINT (486146.2011770442 6599733.184755695)
marking_point.4700,4700,8376457,1,CR2425P,254.1386,,BE.BRUSSELS.BRIC.TOPO.POINT.199441,POINT (485701.0790273348 6597830.118665646)
marking_point.4701,4701,8472429,1,CR2412P,82.717,,BE.BRUSSELS.BRIC.TOPO.POINT.195158,POINT (477346.82864097704 6598534.30656236)
marking_point.4702,4702,8414155,1,CR2426P,7.9188,,BE.BRUSSELS.BRIC.TOPO.POINT.196915,POINT (487700.9335088057 6597376.379801778)
marking_point.4703,4703,8353794,1,CR2410P,189.0468,,BE.BRUSSELS.BRIC.TOPO.POINT.197891,POINT (486950.283252554 6599318.222896324)
marking_point.4704,4704,8376503,1,CR2425P,70.6276,,BE.BRUSSELS.BRIC.TOPO.POINT.197904,POINT (485504.2798461973 6597100.42349191)
marking_point.4705,4705,8376450,1,CR2425P,343.7677,,BE.BRUSSELS.BRIC.TOPO.POINT.197916,POINT (485586.49589677935 6597826.311422129)
marking_point.4706,4706,8376458,1,CR2425P,254.1386,,BE.BRUSSELS.BRIC.TOPO.POINT.192318,POINT (485673.70516980084 6597838.598613568)
marking_point.4707,4707,8376446,1,CR2425P,73.1962,,BE.BRUSSELS.BRIC.TOPO.POINT.184319,POINT (485573.97697996907 6597873.22624179)
marking_point.4708,4708,8376493,1,CR2425P,164.3921,,BE.BRUSSELS.BRIC.TOPO.POINT.184328,POINT (485361.50031744933 6597063.991455603)
marking_point.4709,4709,8353802,1,CR2410P,127.1773,,BE.BRUSSELS.BRIC.TOPO.POINT.183366,POINT (487127.72790885734 6600663.0077491915)
marking_point.4710,4710,8353850,1,CR2412P,122.8483,,BE.BRUSSELS.BRIC.TOPO.POINT.184456,POINT (485324.96413357835 6598983.364436628)
marking_point.4711,4711,8376481,1,CR2425P,131.3506,,BE.BRUSSELS.BRIC.TOPO.POINT.195083,POINT (485711.60349637736 6598233.192164865)
marking_point.4712,4712,8353597,1,CR2401P,32.6566,,BE.BRUSSELS.BRIC.TOPO.POINT.197227,POINT (486978.41360923887 6600216.440179135)
marking_point.4713,4713,2120687,1,CR2402P,339.5924,,BE.BRUSSELS.BRIC.TOPO.POINT.257926,POINT (483267.9938049766 6586512.330665754)
marking_point.4714,4714,8376456,1,CR2425P,254.1386,,BE.BRUSSELS.BRIC.TOPO.POINT.182757,POINT (485645.1394371705 6597847.464386928)
marking_point.4715,4715,8353621,1,CR2402P,303.8401,,BE.BRUSSELS.BRIC.TOPO.POINT.183851,POINT (486175.4220159837 6599746.5426167045)
marking_point.4716,4716,8353697,1,CR2410P,145.942,,BE.BRUSSELS.BRIC.TOPO.POINT.183309,POINT (485845.18290226243 6599467.027595563)
marking_point.4717,4717,8329963,1,CR2425P,117.2221,,BE.BRUSSELS.BRIC.TOPO.POINT.184069,POINT (481069.27571292873 6595729.742126996)
marking_point.4718,4718,8754736,1,CR2402P,243.2175,,BE.BRUSSELS.BRIC.TOPO.POINT.194059,POINT (483984.0763108937 6597067.719757079)
marking_point.4719,4719,8353789,1,CR2410P,194.3432,,BE.BRUSSELS.BRIC.TOPO.POINT.185187,POINT (486986.67299476947 6599255.21221356)
marking_point.4720,4720,8757847,1,CR2401P,237.2896,,BE.BRUSSELS.BRIC.TOPO.POINT.189962,POINT (492886.51763836626 6588161.024426106)
marking_point.4721,4721,8353722,1,CR2410P,303.8371,,BE.BRUSSELS.BRIC.TOPO.POINT.182820,POINT (486850.68978728127 6600206.396204463)
marking_point.4722,4722,10832113,1,CR2425P,354.7407,,BE.BRUSSELS.BRIC.TOPO.POINT.341487,POINT (487245.578311916 6597758.191358967)
marking_point.4723,4723,10832165,1,CR2425P,353.5355,,BE.BRUSSELS.BRIC.TOPO.POINT.347009,POINT (487289.36495782464 6597248.885481312)
marking_point.4724,4724,2122708,1,CR2402P,176.9618,,BE.BRUSSELS.BRIC.TOPO.POINT.315226,POINT (478537.28650472336 6594417.641007051)
marking_point.4725,4725,10832128,1,CR2425P,238.941,,BE.BRUSSELS.BRIC.TOPO.POINT.345522,POINT (487188.70726489584 6597536.203584642)
marking_point.4726,4726,2120016,1,CR2402P,246.2045,,BE.BRUSSELS.BRIC.TOPO.POINT.258898,POINT (480291.74860200885 6597918.486561717)
marking_point.4727,4727,2121589,1,CR2401P,-57.7261,,BE.BRUSSELS.BRIC.TOPO.POINT.26662,POINT (485246.7292764618 6598912.079518121)
marking_point.4728,4728,2123152,1,CR2401P,-16.8707,,BE.BRUSSELS.BRIC.TOPO.POINT.26719,POINT (484349.5192304658 6592055.681225148)
marking_point.4729,4729,2123174,1,CR2401P,-75.6115,,BE.BRUSSELS.BRIC.TOPO.POINT.26732,POINT (475719.61855441803 6589507.111316008)
marking_point.4730,4730,2122348,1,CR2410P,189.579,,BE.BRUSSELS.BRIC.TOPO.POINT.26745,POINT (479276.41401749785 6585966.191263984)
marking_point.4731,4731,2122373,1,CR2401P,6.4089,,BE.BRUSSELS.BRIC.TOPO.POINT.26757,POINT (492644.24512812943 6598558.722595696)
marking_point.4732,4732,2122013,1,CR2401P,72.2121,,BE.BRUSSELS.BRIC.TOPO.POINT.18730,POINT (486384.774725149 6593988.347134171)
marking_point.4733,4733,2122042,1,CR2402P,193.156,,BE.BRUSSELS.BRIC.TOPO.POINT.18742,POINT (495035.835100323 6589854.287256339)
marking_point.4734,4734,2119496,1,CR2401P,277.5096,,BE.BRUSSELS.BRIC.TOPO.POINT.375576,POINT (490636.3038919636 6588726.268191233)
marking_point.4735,4735,2120907,1,CR2401P,21.2714,,BE.BRUSSELS.BRIC.TOPO.POINT.358145,POINT (489704.2272430885 6595640.497615114)
marking_point.4736,4736,2121719,1,CR2401P,51.4949,,BE.BRUSSELS.BRIC.TOPO.POINT.358151,POINT (489669.5780384893 6595712.442427882)
marking_point.4737,4737,2123137,1,CR2401P,206.5414,,BE.BRUSSELS.BRIC.TOPO.POINT.358158,POINT (489522.1146353778 6596103.593653542)
marking_point.4738,4738,2119848,1,CR2410P,50.6121,,BE.BRUSSELS.BRIC.TOPO.POINT.16623,POINT (482324.24379102193 6592326.662065625)
marking_point.4739,4739,2119871,1,CR2410P,74.4134,,BE.BRUSSELS.BRIC.TOPO.POINT.16636,POINT (481587.01276640483 6597568.483193994)
marking_point.4740,4740,2120232,1,CR2402P,32.4172,,BE.BRUSSELS.BRIC.TOPO.POINT.24458,POINT (486397.75766478974 6589880.718288068)
marking_point.4741,4741,2120261,1,CR2401P,112.9299,,BE.BRUSSELS.BRIC.TOPO.POINT.24471,POINT (488906.6846068412 6595404.480769718)
marking_point.4742,4742,2119888,1,CR2410P,233.8223,,BE.BRUSSELS.BRIC.TOPO.POINT.16648,POINT (483082.50878876174 6592620.29202935)
marking_point.4743,4743,2119611,1,CR2401P,291.6115,,BE.BRUSSELS.BRIC.TOPO.POINT.370862,POINT (490656.13731369935 6596099.328322431)
marking_point.4744,4744,2124725,1,CR2425P,175.2071,,BE.BRUSSELS.BRIC.TOPO.POINT.29732,POINT (481435.92570630845 6588528.139088087)
marking_point.4745,4745,2125451,1,CR2425P,166.7069,,BE.BRUSSELS.BRIC.TOPO.POINT.29876,POINT (483381.81719558407 6589128.992841522)
marking_point.4746,4746,2124641,1,CR2425P,155.7407,,BE.BRUSSELS.BRIC.TOPO.POINT.29888,POINT (481993.81391794776 6587124.59378051)
marking_point.4747,4747,10832193,1,CR2425P,4.1542,,BE.BRUSSELS.BRIC.TOPO.POINT.341290,POINT (487366.67306173255 6597598.807312489)
marking_point.4748,4748,2121568,1,CR2410P,59.3885,,BE.BRUSSELS.BRIC.TOPO.POINT.277274,POINT (484702.841472393 6597304.27386824)
marking_point.4749,4749,10832168,1,CR2425P,353.7856,,BE.BRUSSELS.BRIC.TOPO.POINT.344512,POINT (487307.7141681485 6597413.944927579)
marking_point.4750,4750,10832110,1,CR2425P,97.3744,,BE.BRUSSELS.BRIC.TOPO.POINT.346360,POINT (487257.0366229348 6597718.6345361965)
marking_point.4751,4751,10832179,1,CR2425P,213.7028,,BE.BRUSSELS.BRIC.TOPO.POINT.341765,POINT (487446.4782387854 6597367.123220314)
marking_point.4752,4752,2124535,1,CR2425P,257.9412,,BE.BRUSSELS.BRIC.TOPO.POINT.19872,POINT (491664.1395385332 6586556.34948036)
marking_point.4753,4753,2125548,1,CR2425P,156.5232,,BE.BRUSSELS.BRIC.TOPO.POINT.19885,POINT (482342.5893399713 6587931.123887327)
marking_point.4754,4754,8754878,1,CR2425P,42.8125,,BE.BRUSSELS.BRIC.TOPO.POINT.195563,POINT (483653.7718620038 6597049.39147958)
marking_point.4755,4755,2125293,1,CR2425P,61.8673,,BE.BRUSSELS.BRIC.TOPO.POINT.22124,POINT (491981.7948606465 6586419.227436814)
marking_point.4756,4756,2124047,1,CR2425P,116.456,,BE.BRUSSELS.BRIC.TOPO.POINT.22199,POINT (484915.46289222344 6594564.738951061)
marking_point.4757,4757,2122425,1,CR2401P,257.744,,BE.BRUSSELS.BRIC.TOPO.POINT.26898,POINT (488038.434047241 6585745.021869246)
marking_point.4758,4758,2125196,1,CR2425P,52.6586,,BE.BRUSSELS.BRIC.TOPO.POINT.26967,POINT (481823.10108931345 6595535.126857117)
marking_point.4759,4759,8353717,1,CR2410P,353.176,,BE.BRUSSELS.BRIC.TOPO.POINT.198982,POINT (487005.1942943526 6599443.998425995)
marking_point.4760,4760,3801574,1,CR2425P,229.2883,,BE.BRUSSELS.BRIC.TOPO.POINT.132847,POINT (480349.93717182294 6599117.883548793)
marking_point.4761,4761,3853091,1,CR2425P,60.8795,,BE.BRUSSELS.BRIC.TOPO.POINT.137966,POINT (478480.02587006905 6589899.24551179)
marking_point.4762,4762,2120286,1,CR2411P,158.8471,,BE.BRUSSELS.BRIC.TOPO.POINT.11436,POINT (478211.6378165497 6592663.923545064)
marking_point.4763,4763,2121233,1,CR2412P,-139.6433,,BE.BRUSSELS.BRIC.TOPO.POINT.11448,POINT (498796.03045734426 6584710.003965751)
marking_point.4764,4764,2121261,1,CR2402P,-159.0764,,BE.BRUSSELS.BRIC.TOPO.POINT.11461,POINT (490469.53994634957 6593469.995722006)
marking_point.4765,4765,2122327,1,CR2412P,230.1592,,BE.BRUSSELS.BRIC.TOPO.POINT.11495,POINT (498744.76331370923 6584760.106462078)
marking_point.4766,4766,2119247,1,CR2410P,218.8548,,BE.BRUSSELS.BRIC.TOPO.POINT.11511,POINT (490357.2920502726 6591516.179918575)
marking_point.4767,4767,2119281,1,CR2401P,252.0802,,BE.BRUSSELS.BRIC.TOPO.POINT.11524,POINT (489650.27082042175 6592910.174872496)
marking_point.4768,4768,2124855,1,CR2425P,52.6139,,BE.BRUSSELS.BRIC.TOPO.POINT.12459,POINT (481985.3842404796 6595410.702222873)
marking_point.4769,4769,2120899,1,CR2410P,66.4968,,BE.BRUSSELS.BRIC.TOPO.POINT.13535,POINT (485681.71856137546 6595536.018779011)
marking_point.4770,4770,2120833,1,CR2410P,28.6624,,BE.BRUSSELS.BRIC.TOPO.POINT.17947,POINT (485328.8189253541 6598879.294783509)
marking_point.4771,4771,10832111,1,CR2425P,286.2913,,BE.BRUSSELS.BRIC.TOPO.POINT.344955,POINT (487546.8084026303 6597785.599143327)
marking_point.4772,4772,10832171,1,CR2425P,173.925,,BE.BRUSSELS.BRIC.TOPO.POINT.342765,POINT (487305.7756070567 6597476.654193098)
marking_point.4773,4773,8414152,1,CR2425P,243.5948,,BE.BRUSSELS.BRIC.TOPO.POINT.199177,POINT (487359.1391456634 6596648.870988808)
marking_point.4774,4774,2119605,1,CR2401P,288.8026,,BE.BRUSSELS.BRIC.TOPO.POINT.359230,POINT (488847.7561293668 6595381.435281628)
marking_point.4775,4775,2119590,1,CR2401P,37.4388,,BE.BRUSSELS.BRIC.TOPO.POINT.101147,POINT (486308.6052705559 6592711.545248301)
marking_point.4776,4776,2124796,1,CR2425P,15.081,,BE.BRUSSELS.BRIC.TOPO.POINT.22527,POINT (484040.33853287617 6591955.26640802)
marking_point.4777,4777,2121629,1,CR2402P,-94.0127,,BE.BRUSSELS.BRIC.TOPO.POINT.26493,POINT (477175.57710118935 6598516.419405116)
marking_point.4778,4778,2119635,1,CR2401P,12.9554,,BE.BRUSSELS.BRIC.TOPO.POINT.26549,POINT (483266.83207850484 6592668.935436066)
marking_point.4779,4779,2122972,1,CR2401P,154.8344,,BE.BRUSSELS.BRIC.TOPO.POINT.26562,POINT (480948.76911876834 6597865.608354921)
marking_point.4780,4780,2123993,1,CR2410P,42.3682,,BE.BRUSSELS.BRIC.TOPO.POINT.26578,POINT (489967.5433703523 6589844.798980584)
marking_point.4781,4781,2121115,1,CR2402P,-68.1019,,BE.BRUSSELS.BRIC.TOPO.POINT.83923,POINT (492109.025061045 6596664.849837319)
marking_point.4782,4782,2122178,1,CR2401P,149.5834,,BE.BRUSSELS.BRIC.TOPO.POINT.83935,POINT (494886.9832412877 6595790.129238185)
marking_point.4783,4783,3863512,1,CR2425P,68.7134,,BE.BRUSSELS.BRIC.TOPO.POINT.138426,POINT (494196.71970451693 6593147.921163196)
marking_point.4784,4784,2123769,1,CR2425P,141.4244,,BE.BRUSSELS.BRIC.TOPO.POINT.19897,POINT (481938.49006809056 6593863.241639442)
marking_point.4785,4785,2124777,1,CR2425P,359.2823,,BE.BRUSSELS.BRIC.TOPO.POINT.19910,POINT (491642.26229881303 6591663.334738338)
marking_point.4786,4786,3786015,1,CR2425P,81.146,,BE.BRUSSELS.BRIC.TOPO.POINT.118458,POINT (481716.2499878613 6595593.111257392)
marking_point.4787,4787,2124761,1,CR2425P,28.2342,,BE.BRUSSELS.BRIC.TOPO.POINT.100389,POINT (487008.77901955246 6594752.328732665)
marking_point.4788,4788,3786004,1,CR2425P,35.5977,,BE.BRUSSELS.BRIC.TOPO.POINT.114830,POINT (482714.7098652385 6595604.502729106)
marking_point.4789,4789,2124927,1,CR2425P,156.3782,,BE.BRUSSELS.BRIC.TOPO.POINT.27067,POINT (482122.6490965444 6587423.050611981)
marking_point.4790,4790,2124954,1,CR2425P,59.6648,,BE.BRUSSELS.BRIC.TOPO.POINT.27079,POINT (492105.8712225841 6586352.341368978)
marking_point.4791,4791,2119799,1,CR2402P,61.8764,,BE.BRUSSELS.BRIC.TOPO.POINT.14423,POINT (482095.9570177918 6591770.974950457)
marking_point.4792,4792,3866715,1,CR2425P,211.5839,,BE.BRUSSELS.BRIC.TOPO.POINT.142526,POINT (491358.82159161783 6596507.760918247)
marking_point.4793,4793,3866728,1,CR2425P,210.3303,,BE.BRUSSELS.BRIC.TOPO.POINT.142539,POINT (491109.5084841296 6596913.879194609)
marking_point.4794,4794,2122918,1,CR2410P,4.586,,BE.BRUSSELS.BRIC.TOPO.POINT.29569,POINT (478242.1179912073 6593125.514978022)
marking_point.4795,4795,2121953,1,CR2401P,237.858,,BE.BRUSSELS.BRIC.TOPO.POINT.9718,POINT (489836.4116213702 6604972.341552651)
marking_point.4796,4796,2125537,1,CR2423P,335.6943,,BE.BRUSSELS.BRIC.TOPO.POINT.26885,POINT (482910.1065270419 6596105.731933295)
marking_point.4797,4797,7151405,1,CR2425P,24.4364,,BE.BRUSSELS.BRIC.TOPO.POINT.135061,POINT (481127.31094290613 6594583.8835237)
marking_point.4798,4798,8353607,2,CR2401P,169.5236,,BE.BRUSSELS.BRIC.TOPO.POINT.197288,POINT (486991.5154445492 6599558.59273876)
marking_point.4799,4799,3768798,1,CR2425P,175.2542,,BE.BRUSSELS.BRIC.TOPO.POINT.117054,POINT (492898.9773513558 6587888.578748626)
