FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
traffic_sign_point.7835,7835,3833983,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126966,POINT (4.377034662254836 50.815663215389144)
traffic_sign_point.7836,7836,7152246,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.150114,POINT (4.325454001129272 50.84456101095984)
traffic_sign_point.7837,7837,3835231,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127269,POINT (4.3776228028896975 50.81634192601778)
traffic_sign_point.7838,7838,8758976,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188681,POINT (4.429184025604879 50.819222239340476)
traffic_sign_point.7839,7839,8772910,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189750,POINT (4.392930169479137 50.837340138167995)
traffic_sign_point.7840,7840,8770892,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189761,POINT (4.3805859127929185 50.84012083102905)
traffic_sign_point.7841,7841,3821060,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115997,POINT (4.407408928900306 50.82830882518941)
traffic_sign_point.7842,7842,8770866,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.175742,POINT (4.380643027566166 50.840509993934226)
traffic_sign_point.7843,7843,8758815,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187296,POINT (4.431742825616343 50.82456699613538)
traffic_sign_point.7844,7844,8351610,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187701,POINT (4.366059343245563 50.864095739803574)
traffic_sign_point.7845,7845,8171020,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.178234,POINT (4.298336015099115 50.859579034656896)
traffic_sign_point.7846,7846,8171062,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.178258,POINT (4.303001904987459 50.85823487053392)
traffic_sign_point.7847,7847,8149001,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.179319,POINT (4.336767639312178 50.83460808446767)
traffic_sign_point.7848,7848,8772942,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187718,POINT (4.388785874188383 50.83613057455415)
traffic_sign_point.7849,7849,8755065,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188744,POINT (4.342670362700078 50.86448111176662)
traffic_sign_point.7850,7850,8148971,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.176980,POINT (4.336236704094799 50.832871901399585)
traffic_sign_point.7851,7851,8766921,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189197,POINT (4.3820370434142735 50.851755527848496)
traffic_sign_point.7852,7852,2170500,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112383,POINT (4.3182611502563475 50.86522720976412)
traffic_sign_point.7853,7853,3786385,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118546,POINT (4.3324058582565526 50.856396736615686)
traffic_sign_point.7854,7854,3835238,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127276,POINT (4.375892401785499 50.81591076926701)
traffic_sign_point.7855,7855,8354714,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.181414,POINT (4.363735118396696 50.875836235254965)
traffic_sign_point.7856,7856,3748775,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123763,POINT (4.438244809802541 50.80801864371587)
traffic_sign_point.7857,7857,3748781,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123769,POINT (4.439117736837356 50.806939948589594)
traffic_sign_point.7858,7858,3748787,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123775,POINT (4.435524441139881 50.807713920360335)
traffic_sign_point.7859,7859,3748793,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123781,POINT (4.4350259438698485 50.80718373829466)
traffic_sign_point.7860,7860,3748798,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123786,POINT (4.435358606474545 50.810434414789356)
traffic_sign_point.7861,7861,3786424,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121042,POINT (4.334556738154048 50.85634504454697)
traffic_sign_point.7862,7862,2171565,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103209,POINT (4.374713409198736 50.84965650342827)
traffic_sign_point.7863,7863,3826742,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127769,POINT (4.279677581800788 50.82475457679546)
traffic_sign_point.7864,7864,2170740,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112671,POINT (4.324549004477507 50.81160387771498)
traffic_sign_point.7865,7865,2170762,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112677,POINT (4.373274779818897 50.82740418875085)
traffic_sign_point.7866,7866,2172000,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112683,POINT (4.342729586042539 50.81889185533991)
traffic_sign_point.7867,7867,8766903,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189402,POINT (4.379223448599854 50.85238661343117)
traffic_sign_point.7868,7868,8350378,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.172993,POINT (4.381210225904914 50.897089252004776)
traffic_sign_point.7869,7869,3786444,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121048,POINT (4.333874689921388 50.85747654330857)
traffic_sign_point.7870,7870,2170104,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111291,POINT (4.356928458183305 50.849765472503044)
traffic_sign_point.7871,7871,2169429,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112230,POINT (4.399803884557169 50.87799290124495)
traffic_sign_point.7872,7872,8766951,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188805,POINT (4.37868275711643 50.852446839327946)
traffic_sign_point.7873,7873,3800046,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118161,POINT (4.410544358926102 50.85576105899541)
traffic_sign_point.7874,7874,3800050,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118165,POINT (4.409627293271873 50.85568279993266)
traffic_sign_point.7875,7875,3797587,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118169,POINT (4.319900985777881 50.87342848134334)
traffic_sign_point.7876,7876,3797593,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118175,POINT (4.321757389197239 50.87247142090195)
traffic_sign_point.7877,7877,3797599,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118181,POINT (4.3230807295744365 50.87108788390348)
traffic_sign_point.7878,7878,3807120,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113813,POINT (4.384862666904915 50.824915657154406)
traffic_sign_point.7879,7879,3800055,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115016,POINT (4.408393710433784 50.85691863897388)
traffic_sign_point.7880,7880,3800059,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115020,POINT (4.40887954392399 50.856631655830405)
traffic_sign_point.7881,7881,3800063,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115024,POINT (4.408628566609482 50.857514537668635)
traffic_sign_point.7882,7882,3800067,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115028,POINT (4.4103742266872175 50.85565807071412)
traffic_sign_point.7883,7883,3800071,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115032,POINT (4.410161516864639 50.85584204612732)
traffic_sign_point.7884,7884,3800076,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115037,POINT (4.40814200907851 50.85731980494268)
traffic_sign_point.7885,7885,8148997,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177383,POINT (4.338570144685105 50.83599811676184)
traffic_sign_point.7886,7886,8171025,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.176825,POINT (4.29999277345407 50.85967739127374)
traffic_sign_point.7887,7887,8171029,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.176829,POINT (4.297134826398223 50.859993185779594)
traffic_sign_point.7888,7888,8171034,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.176834,POINT (4.297239907577753 50.85987807721253)
traffic_sign_point.7889,7889,8171040,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.176840,POINT (4.301618237081588 50.85992161336914)
traffic_sign_point.7890,7890,8171046,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.176846,POINT (4.296343631611614 50.86149772429034)
traffic_sign_point.7891,7891,8171052,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.176852,POINT (4.3001201877029995 50.859634894905206)
traffic_sign_point.7892,7892,8170938,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177960,POINT (4.299472124511258 50.855519056063734)
traffic_sign_point.7893,7893,8170942,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177964,POINT (4.2993098554605 50.85564742355923)
traffic_sign_point.7894,7894,8170947,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177969,POINT (4.298773722756845 50.85563962465063)
traffic_sign_point.7895,7895,8170953,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177975,POINT (4.30544206364623 50.85599026084757)
traffic_sign_point.7896,7896,8170960,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177982,POINT (4.304251290030683 50.85563067248402)
traffic_sign_point.7897,7897,8170966,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177988,POINT (4.29223947505469 50.855535196069106)
traffic_sign_point.7898,7898,8170972,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177994,POINT (4.292557730383778 50.85695791339347)
traffic_sign_point.7899,7899,8755097,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186750,POINT (4.346315262153294 50.8617196312143)
traffic_sign_point.7900,7900,8755095,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186774,POINT (4.3464142173535345 50.86151072512967)
traffic_sign_point.7901,7901,8766927,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187840,POINT (4.383476407896899 50.85021993170027)
traffic_sign_point.7902,7902,8758944,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.172660,POINT (4.4267388612258465 50.81315494054766)
traffic_sign_point.7903,7903,3833990,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127210,POINT (4.375881354687671 50.8159073183501)
traffic_sign_point.7904,7904,2171948,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113502,POINT (4.3350636637193345 50.788860563248214)
traffic_sign_point.7905,7905,3769360,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.117012,POINT (4.4176954410024125 50.79754448202748)
traffic_sign_point.7906,7906,3807076,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115857,POINT (4.377474281257583 50.83106198785599)
traffic_sign_point.7907,7907,3772176,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113899,POINT (4.370301656420195 50.8412178586416)
traffic_sign_point.7908,7908,3826708,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127497,POINT (4.293075346084474 50.82863885604285)
traffic_sign_point.7909,7909,3826713,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127502,POINT (4.29344997854921 50.82905102370774)
traffic_sign_point.7910,7910,3826719,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127508,POINT (4.293224893023188 50.82928095005077)
traffic_sign_point.7911,7911,3818077,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127410,POINT (4.388243289385834 50.85112809205736)
traffic_sign_point.7912,7912,3818083,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127416,POINT (4.389454825315659 50.85235709256349)
traffic_sign_point.7913,7913,8171110,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174401,POINT (4.296186067810652 50.86084281964896)
traffic_sign_point.7914,7914,8171115,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174406,POINT (4.296907890653236 50.860017679981844)
traffic_sign_point.7915,7915,8171121,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174412,POINT (4.300444401899698 50.86110769860034)
traffic_sign_point.7916,7916,8171128,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174419,POINT (4.301610907096763 50.85636518093434)
traffic_sign_point.7917,7917,3795740,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115409,POINT (4.329830683387687 50.87583044407899)
traffic_sign_point.7918,7918,3786405,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116545,POINT (4.335460567585781 50.85542630367258)
traffic_sign_point.7919,7919,3786375,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116548,POINT (4.337696018306493 50.85346472199639)
traffic_sign_point.7920,7920,3769411,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113982,POINT (4.427421418656674 50.81017955850089)
traffic_sign_point.7921,7921,8171067,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.179944,POINT (4.303229685098308 50.858640574047435)
traffic_sign_point.7922,7922,8770829,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.175498,POINT (4.38494938625445 50.83769325253072)
traffic_sign_point.7923,7923,2169827,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112995,POINT (4.367618518896096 50.85534781089374)
traffic_sign_point.7924,7924,2171048,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112999,POINT (4.374001738165905 50.82781778226192)
traffic_sign_point.7925,7925,3807156,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.114288,POINT (4.375580646862108 50.83238099929091)
traffic_sign_point.7926,7926,8132490,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.172498,POINT (4.3269711421909465 50.8196838448584)
traffic_sign_point.7927,7927,8132496,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.172504,POINT (4.326921308989208 50.81890893889336)
traffic_sign_point.7928,7928,8132502,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.172510,POINT (4.326638491406189 50.81518822325026)
traffic_sign_point.7929,7929,2171881,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95581,POINT (4.357719715720433 50.895783750011915)
traffic_sign_point.7930,7930,2169631,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95629,POINT (4.356645649574214 50.84882417182616)
traffic_sign_point.7931,7931,2170152,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71788,POINT (4.367698541705551 50.85520800509408)
traffic_sign_point.7932,7932,2170158,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71794,POINT (4.376869562114352 50.86727939508301)
traffic_sign_point.7933,7933,2170170,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71806,POINT (4.33899433593316 50.843179057347804)
traffic_sign_point.7934,7934,2170174,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71810,POINT (4.316977419831704 50.86473242588651)
traffic_sign_point.7935,7935,2170181,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71816,POINT (4.333774542758002 50.84161169276419)
traffic_sign_point.7936,7936,2170199,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71828,POINT (4.395297345569111 50.83441212381361)
traffic_sign_point.7937,7937,2170209,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71834,POINT (4.441099541733672 50.8560486943185)
traffic_sign_point.7938,7938,2171569,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.60933,POINT (4.328924254553885 50.80927907810548)
traffic_sign_point.7939,7939,2171572,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.60936,POINT (4.321374106761595 50.81268627105169)
traffic_sign_point.7940,7940,2171576,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.60940,POINT (4.344264633300812 50.834319919590634)
traffic_sign_point.7941,7941,7156731,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.148807,POINT (4.423857505225503 50.81258495088876)
traffic_sign_point.7942,7942,8772923,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189163,POINT (4.390229002410335 50.836502648311026)
traffic_sign_point.7943,7943,8755071,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.190208,POINT (4.343904405937889 50.864159360612994)
traffic_sign_point.7944,7944,8758879,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187108,POINT (4.428479178949434 50.81915138928643)
traffic_sign_point.7945,7945,8129585,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.178384,POINT (4.35068467887258 50.81580238002431)
traffic_sign_point.7946,7946,8129589,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.178388,POINT (4.343820289493128 50.815749345202526)
traffic_sign_point.7947,7947,8129593,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.178392,POINT (4.344429197189782 50.81634062485385)
traffic_sign_point.7948,7948,8764294,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.173989,POINT (4.398480634311818 50.83782114527215)
traffic_sign_point.7949,7949,8772892,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.190317,POINT (4.390257169516025 50.83575444368534)
traffic_sign_point.7950,7950,8758954,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189278,POINT (4.431395094207785 50.82441105366072)
traffic_sign_point.7951,7951,7168332,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152697,POINT (4.3559601370905465 50.82260050521317)
traffic_sign_point.7952,7952,7168336,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152701,POINT (4.357475342800277 50.82377748546248)
traffic_sign_point.7953,7953,8762793,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189620,POINT (4.404387062879501 50.823426875775276)
traffic_sign_point.7954,7954,8766957,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189630,POINT (4.377960823109898 50.85227229046043)
traffic_sign_point.7955,7955,8330432,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.181936,POINT (4.319643360768532 50.85357935233608)
traffic_sign_point.7956,7956,8148979,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.179876,POINT (4.337821874556517 50.8338837543248)
traffic_sign_point.7957,7957,7193033,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.157913,POINT (4.368643983359941 50.83799329213889)
traffic_sign_point.7958,7958,8147297,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.165146,POINT (4.352188535217036 50.83743629755441)
traffic_sign_point.7959,7959,8147302,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.166283,POINT (4.352749823289426 50.83712135161455)
traffic_sign_point.7960,7960,7143099,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152669,POINT (4.421210699374673 50.819998222912254)
traffic_sign_point.7961,7961,8351567,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.164908,POINT (4.366895766461374 50.8639694536681)
traffic_sign_point.7962,7962,8351605,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.164913,POINT (4.370862452612887 50.86917350778496)
traffic_sign_point.7963,7963,8148963,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.180460,POINT (4.339473486193637 50.83675490851607)
traffic_sign_point.7964,7964,8354739,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.181562,POINT (4.362199402111357 50.8739092720999)
traffic_sign_point.7965,7965,7156751,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.150033,POINT (4.426723896209103 50.81256692947039)
traffic_sign_point.7966,7966,7156755,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.150037,POINT (4.42683925367735 50.81241640238114)
traffic_sign_point.7967,7967,8769243,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187999,POINT (4.3864000903835425 50.809208356448124)
traffic_sign_point.7968,7968,8769265,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188011,POINT (4.387772843696451 50.8067495840174)
traffic_sign_point.7969,7969,8755045,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188994,POINT (4.344298071975781 50.86340212315455)
traffic_sign_point.7970,7970,8770867,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189000,POINT (4.38074240714187 50.84059469775969)
traffic_sign_point.7971,7971,2170195,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.96094,POINT (4.379669209219464 50.86795032159342)
traffic_sign_point.7972,7972,2170214,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.96100,POINT (4.307746325535559 50.83686673678117)
traffic_sign_point.7973,7973,8770827,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.173264,POINT (4.384686331586736 50.83776972930629)
traffic_sign_point.7974,7974,7189429,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.157085,POINT (4.334730776005363 50.82367903194553)
traffic_sign_point.7975,7975,8148978,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.178502,POINT (4.337982723649622 50.83394963770392)
traffic_sign_point.7976,7976,8148994,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.179600,POINT (4.340542498622994 50.83611417304802)
traffic_sign_point.7977,7977,7159872,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152453,POINT (4.355717520021449 50.842431613331776)
traffic_sign_point.7978,7978,7189483,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.154216,POINT (4.336811303281384 50.821807850367854)
traffic_sign_point.7979,7979,2170088,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.69250,POINT (4.396202132155946 50.832704247179194)
traffic_sign_point.7980,7980,2170092,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.69254,POINT (4.30705068347793 50.86452236597025)
traffic_sign_point.7981,7981,2170096,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.69258,POINT (4.31094405870185 50.83863059294568)
traffic_sign_point.7982,7982,2170100,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.69262,POINT (4.382598865527899 50.86854063149193)
traffic_sign_point.7983,7983,2170106,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.69266,POINT (4.331592378063816 50.84254697841929)
traffic_sign_point.7984,7984,8758968,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174044,POINT (4.430264016587819 50.820109698033)
traffic_sign_point.7985,7985,8351601,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188282,POINT (4.365768221773601 50.86426657756626)
traffic_sign_point.7986,7986,8145216,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.181285,POINT (4.302526122795992 50.8436931074044)
traffic_sign_point.7987,7987,8171103,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177096,POINT (4.2925476135212595 50.85534152956706)
traffic_sign_point.7988,7988,8171107,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177100,POINT (4.303479077695747 50.85575808432407)
traffic_sign_point.7989,7989,7169724,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152888,POINT (4.333850438767 50.8158134089037)
traffic_sign_point.7990,7990,7169730,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152894,POINT (4.329878290248166 50.81299276725965)
traffic_sign_point.7991,7991,7152299,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.150257,POINT (4.327088874636891 50.845507984472455)
traffic_sign_point.7992,7992,7189454,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.154255,POINT (4.33643056925393 50.82178057276013)
traffic_sign_point.7993,7993,2171680,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.154278,POINT (4.324678385089653 50.81376491688952)
traffic_sign_point.7994,7994,8147257,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.166043,POINT (4.353462497643433 50.83694851489338)
traffic_sign_point.7995,7995,8147263,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.166049,POINT (4.353601891276108 50.83702402553794)
traffic_sign_point.7996,7996,8147268,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.166054,POINT (4.353762415887859 50.837110169538505)
traffic_sign_point.7997,7997,8147275,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.166061,POINT (4.353889700601752 50.836929533026336)
traffic_sign_point.7998,7998,8758882,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.173118,POINT (4.427659460932687 50.81910504511983)
traffic_sign_point.7999,7999,3815437,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.141127,POINT (4.306641037851508 50.83385720108726)
traffic_sign_point.8000,8000,3815443,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.141133,POINT (4.306158326886101 50.83483499866038)
traffic_sign_point.8001,8001,7143092,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.151708,POINT (4.418153659187327 50.81918741447784)
traffic_sign_point.8002,8002,7189466,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.158546,POINT (4.334523829073491 50.8206051501115)
traffic_sign_point.8003,8003,7193063,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.159766,POINT (4.367809816143386 50.83483857692614)
traffic_sign_point.8004,8004,7156771,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149196,POINT (4.422946624018179 50.8125836639776)
traffic_sign_point.8005,8005,7156775,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149200,POINT (4.424081443214975 50.81243553582853)
traffic_sign_point.8006,8006,7159889,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153479,POINT (4.353647752256602 50.84397444617547)
traffic_sign_point.8007,8007,7159895,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153485,POINT (4.355579592211153 50.84470738138156)
traffic_sign_point.8008,8008,7159906,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153496,POINT (4.359394419680848 50.84715085824054)
traffic_sign_point.8009,8009,7159912,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153502,POINT (4.354905273572374 50.84528948315866)
traffic_sign_point.8010,8010,7159918,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153508,POINT (4.35623466317913 50.84502790789437)
