FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
pt_stop_line.1162,1162,1886835,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.857443,"MULTILINESTRING ((4.3439967089407805 50.9022928561845, 4.343994539340045 50.90228218535811, 4.344049558113691 50.90227770193732, 4.344051727726724 50.90228837276268, 4.3439967089407805 50.9022928561845))"
pt_stop_line.1163,1163,7189667,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.874283,"MULTILINESTRING ((4.334647121589037 50.821088599801804, 4.3346526889203245 50.82110263411679, 4.334707495035181 50.82109371547116, 4.334701808155182 50.82107969771948, 4.334647121589037 50.821088599801804))"
pt_stop_line.1164,1164,3791177,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.857814,"MULTILINESTRING ((4.386100228876529 50.829753214001066, 4.386041247597172 50.8297419591489, 4.386035390162897 50.82975427132223, 4.386094300409018 50.82976551262302, 4.386100228876529 50.829753214001066))"
pt_stop_line.1165,1165,3791178,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.857815,"MULTILINESTRING ((4.3865618306808765 50.829840196918305, 4.386502650659982 50.82982944574485, 4.386496990651078 50.82984194221377, 4.38655577462439 50.82985262143719, 4.3865618306808765 50.829840196918305))"
pt_stop_line.1166,1166,1886896,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.856858,"MULTILINESTRING ((4.337585980279486 50.8965753907981, 4.337596547814234 50.89658770899805, 4.337697933337555 50.896552937352865, 4.337687365784034 50.89654061916193, 4.337585980279486 50.8965753907981))"
pt_stop_line.1167,1167,1885944,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.856866,"MULTILINESTRING ((4.378374255871148 50.784227407260865, 4.37835610350608 50.78422128689717, 4.378337163526852 50.78424489541385, 4.378354635185594 50.78425079109869, 4.378374255871148 50.784227407260865))"
pt_stop_line.1168,1168,1885951,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.856867,"MULTILINESTRING ((4.337836090162545 50.88426419201065, 4.337880455058047 50.88428768378424, 4.337866450719815 50.884298260726275, 4.337822085821328 50.88427476894745, 4.337836090162545 50.88426419201065))"
pt_stop_line.1169,1169,3791179,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.861866,"MULTILINESTRING ((4.38613129177993 50.829879539420126, 4.386086463054871 50.829871024223074, 4.386081791744033 50.82988088818066, 4.386126753416584 50.82988942862862, 4.38613129177993 50.829879539420126))"
pt_stop_line.1170,1170,3791180,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.861867,"MULTILINESTRING ((4.386479828946714 50.82994488419251, 4.386412585592927 50.82993189584137, 4.38640781607897 50.82994180001047, 4.386474935789888 50.829954764480505, 4.386479828946714 50.82994488419251))"
pt_stop_line.1171,1171,1885919,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.856856,"MULTILINESTRING ((4.329371560483755 50.7967841631559, 4.329380648171809 50.79677229983943, 4.329431982159534 50.79678822843042, 4.3294228945551625 50.79680000185451, 4.329371560483755 50.7967841631559))"
pt_stop_line.1172,1172,3770531,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.860190,"MULTILINESTRING ((4.422625987250229 50.80099244649483, 4.422603848712548 50.80096013010856, 4.422586912240948 50.80096478961888, 4.422609140374888 50.8009972368196, 4.422625987250229 50.80099244649483))"
pt_stop_line.1173,1173,3770532,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.860191,"MULTILINESTRING ((4.422424020240983 50.800900975820795, 4.4224410528929194 50.800896496297575, 4.42241983649139 50.80086409854119, 4.42240280384916 50.800868578061376, 4.422424020240983 50.800900975820795))"
pt_stop_line.1174,1174,3770527,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.860186,"MULTILINESTRING ((4.418664066755981 50.798251452882376, 4.418612830811271 50.79823755904941, 4.418605431281854 50.7982485187419, 4.4186565747958975 50.79826238750992, 4.418664066755981 50.798251452882376))"
pt_stop_line.1175,1175,3770529,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.860188,"MULTILINESTRING ((4.419027600526962 50.79852059770084, 4.419003834915883 50.79851498951675, 4.418980443793219 50.79855563545977, 4.4190042678670025 50.79856114209425, 4.419027600526962 50.79852059770084))"
pt_stop_line.1176,1176,3770530,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.860189,"MULTILINESTRING ((4.420361519131615 50.79849791672776, 4.420314781989414 50.79847863347116, 4.420303360702609 50.79848912946391, 4.420350546764017 50.798508597935815, 4.420361519131615 50.79849791672776))"
pt_stop_line.1177,1177,3787413,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.862333,"MULTILINESTRING ((4.335254183935432 50.855508517952615, 4.335213979442887 50.855486248721746, 4.335197812851259 50.85549794261355, 4.33523814166498 50.8555202807082, 4.335254183935432 50.855508517952615))"
pt_stop_line.1178,1178,3787414,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.862334,"MULTILINESTRING ((4.3319930439548315 50.857163649128076, 4.331994191268775 50.85714916741752, 4.331938349060167 50.857146570251984, 4.331936704489771 50.857161249577615, 4.3319930439548315 50.857163649128076))"
pt_stop_line.1179,1179,3787415,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.862335,"MULTILINESTRING ((4.331894325700765 50.85715934872696, 4.331895302767351 50.857144669196146, 4.33183958820487 50.85714231473907, 4.33183794370771 50.85715685922107, 4.331894325700765 50.85715934872696))"
pt_stop_line.1180,1180,3787416,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.858723,"MULTILINESTRING ((4.331743394243658 50.856979856111366, 4.331741593367872 50.85699254424212, 4.331797466895072 50.8569952923188, 4.331798617698633 50.85698254535683, 4.331743394243658 50.856979856111366))"
pt_stop_line.1181,1181,3787417,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.858724,"MULTILINESTRING ((4.33186183554102 50.85698544292081, 4.3318603133792575 50.856998147122646, 4.3319159663004925 50.85700046876636, 4.331917103730268 50.856987747652894, 4.33186183554102 50.85698544292081))"
pt_stop_line.1182,1182,3787418,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.858725,"MULTILINESTRING ((4.33197867962484 50.85699035330768, 4.331977276019384 50.85700308741955, 4.33203318346091 50.857005556234846, 4.332034587051292 50.85699282212232, 4.33197867962484 50.85699035330768))"
pt_stop_line.1183,1183,3787419,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.858726,"MULTILINESTRING ((4.332094670240623 50.85699564857893, 4.33209318054577 50.857008378773294, 4.332148764235231 50.85701098464078, 4.332150253915108 50.8569982544457, 4.332094670240623 50.85699564857893))"
pt_stop_line.1184,1184,3867776,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.897124,"MULTILINESTRING ((4.403894783406639 50.866358642647256, 4.403871173726888 50.866363603849365, 4.403885930331118 50.866391726575856, 4.403909450516078 50.866386784177166, 4.403894783406639 50.866358642647256))"
pt_stop_line.1185,1185,3851444,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.896257,"MULTILINESTRING ((4.3793782444753235 50.87741605014797, 4.379427327281036 50.877500555075, 4.379447229941409 50.87749604301219, 4.379399229457905 50.87741129271211, 4.3793782444753235 50.87741605014797))"
pt_stop_line.1186,1186,3851445,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.896258,"MULTILINESTRING ((4.379186313767208 50.87747318736061, 4.3791653571590645 50.87747797172394, 4.379189933886378 50.87752015680992, 4.3792107057728 50.877515264586606, 4.379186313767208 50.87747318736061))"
pt_stop_line.1187,1187,3851446,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.896259,"MULTILINESTRING ((4.379545739085578 50.877429985481, 4.379569719364455 50.87747216155701, 4.379591068204377 50.87746716006002, 4.379566468278015 50.877425129156514, 4.379545739085578 50.877429985481))"
pt_stop_line.1188,1188,3867781,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.895384,"MULTILINESTRING ((4.406494428748943 50.86787982576051, 4.406471127350595 50.867875275680106, 4.4064535160533485 50.86791471820317, 4.4064768171995965 50.867919268233145, 4.406494428748943 50.86787982576051))"
pt_stop_line.1189,1189,1885976,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.856073,"MULTILINESTRING ((4.308523678919797 50.82353486782222, 4.3085407870907035 50.82352981538129, 4.308519450138178 50.82350081317543, 4.308502327794584 50.82350585661646, 4.308523678919797 50.82353486782222))"
pt_stop_line.1190,1190,1886462,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.856075,"MULTILINESTRING ((4.356164188998779 50.8144165730471, 4.35617920928164 50.81438610884629, 4.356199272358 50.81439003933036, 4.356184252086879 50.814420503533704, 4.356164188998779 50.8144165730471))"
pt_stop_line.1191,1191,1885568,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.856076,"MULTILINESTRING ((4.318604291267343 50.836987748386555, 4.318620344069022 50.836977417187526, 4.318537347234138 50.836927939701894, 4.318522997523582 50.83693872108618))"
pt_stop_line.1192,1192,3848190,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.901978,"MULTILINESTRING ((4.348751217957874 50.795641351528346, 4.348794742830098 50.79562442888495, 4.34880290137981 50.795632857830086, 4.348759376502724 50.795649780476495, 4.348751217957874 50.795641351528346))"
pt_stop_line.1193,1193,3848207,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.901981,"MULTILINESTRING ((4.34867353568118 50.795683155648156, 4.34871706061999 50.795666233033785, 4.348708902079868 50.79565780408275, 4.348665377145907 50.79567472669413, 4.34867353568118 50.795683155648156))"
pt_stop_line.1194,1194,1886863,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.858946,"MULTILINESTRING ((4.372047972499717 50.89630921050188, 4.372050586673192 50.896294323991725, 4.372108723644488 50.89629845711959, 4.372105213990625 50.89631339759816, 4.372047972499717 50.89630921050188))"
pt_stop_line.1195,1195,3843305,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.896299,"MULTILINESTRING ((4.3526734510757334 50.794772729549216, 4.352668631453757 50.794758674246125, 4.352618362278707 50.794765598640396, 4.352623181886377 50.79477965394553, 4.3526734510757334 50.794772729549216))"
pt_stop_line.1196,1196,3843306,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.896300,"MULTILINESTRING ((4.35226339432246 50.7947187123676, 4.352268831079908 50.79473267693046, 4.352318164414825 50.794724961472134, 4.35231272764363 50.79471099691156, 4.35226339432246 50.7947187123676))"
pt_stop_line.1197,1197,3843307,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.896301,"MULTILINESTRING ((4.357768540418248 50.79463483328021, 4.357763895334095 50.79464891217365, 4.35781418903422 50.7946555779065, 4.357818834103985 50.7946414990111, 4.357768540418248 50.79463483328021))"
pt_stop_line.1198,1198,3843308,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.896302,"MULTILINESTRING ((4.3616768709169795 50.79443653324471, 4.361679388042103 50.79442223857086, 4.361629150352929 50.79441868491504, 4.361626633212737 50.79443297958783, 4.3616768709169795 50.79443653324471))"
pt_stop_line.1199,1199,3843309,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.896303,"MULTILINESTRING ((4.356601220191525 50.79463669195024, 4.356603397191099 50.79462237486071, 4.3565523936484105 50.7946192594454, 4.356550216633464 50.79463357653399, 4.356601220191525 50.79463669195024))"
pt_stop_line.1200,1200,3849342,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.895433,"MULTILINESTRING ((4.288063043993498 50.82549318627806, 4.288047861708741 50.82550432946412, 4.288090845835095 50.82552782407961, 4.288105909159653 50.82551676819452, 4.288063043993498 50.82549318627806))"
pt_stop_line.1201,1201,3811212,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.899500,"MULTILINESTRING ((4.4019497457049885 50.81193307973859, 4.401906486375854 50.811897454788145, 4.401892991402441 50.8119040326429, 4.401936250727421 50.81193965759824, 4.4019497457049885 50.81193307973859))"
pt_stop_line.1202,1202,3811219,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.899503,"MULTILINESTRING ((4.400955889680124 50.81185329155403, 4.400972206421482 50.81185637387983, 4.400992477306841 50.81181329977524, 4.400976160579112 50.81181021745225, 4.400955889680124 50.81185329155403))"
pt_stop_line.1203,1203,3810827,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.898276,"MULTILINESTRING ((4.403263841857714 50.81001147690756, 4.4033264130066945 50.80996604886241, 4.403311934994447 50.809958043481885, 4.403249001380823 50.81000327110618, 4.403263841857714 50.81001147690756))"
pt_stop_line.1204,1204,3810828,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.898277,"MULTILINESTRING ((4.403402187212777 50.809619090281394, 4.40338741199147 50.80961194800107, 4.4033535649874045 50.8096400570923, 4.403368327012633 50.809647192998206, 4.403402187212777 50.809619090281394))"
pt_stop_line.1205,1205,3814140,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.897908,"MULTILINESTRING ((4.330685602023665 50.829982469123046, 4.330717735979833 50.83000763171412, 4.3307298760464965 50.83000141330759, 4.3306977420880814 50.8299762507198, 4.330685602023665 50.829982469123046))"
pt_stop_line.1206,1206,3814141,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.897909,"MULTILINESTRING ((4.332609326361409 50.83148812961051, 4.33264500751426 50.83151610051323, 4.332658809646872 50.831509038975966, 4.332623128491172 50.8314810680774, 4.332609326361409 50.83148812961051))"
pt_stop_line.1207,1207,3814142,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.897910,"MULTILINESTRING ((4.332510817591739 50.831510197777575, 4.332475266923827 50.831482160332904, 4.332461431958632 50.83148919604761, 4.332496982623616 50.831517233496434, 4.332510817591739 50.831510197777575))"
pt_stop_line.1208,1208,3867775,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.894922,"MULTILINESTRING ((4.40470736062601 50.86676829321626, 4.404707007893032 50.86675219269574, 4.404660200679667 50.86675260334433, 4.40466055417711 50.86676873931919, 4.40470736062601 50.86676829321626))"
pt_stop_line.1209,1209,3749624,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.860927,"MULTILINESTRING ((4.435741245456913 50.81033258866469, 4.435726639168565 50.81032545214311, 4.435761296442104 50.81029697705366, 4.435775902726867 50.810304113570965, 4.435741245456913 50.81033258866469))"
pt_stop_line.1210,1210,3749625,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.860928,"MULTILINESTRING ((4.435544532219321 50.80820742919812, 4.435527598319787 50.80817430345364, 4.435545114689737 50.80817049975288, 4.435562145177555 50.808203814427806, 4.435544532219321 50.80820742919812))"
pt_stop_line.1211,1211,3867782,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.892039,"MULTILINESTRING ((4.406235531410083 50.86795243420262, 4.406217592982477 50.86799206854991, 4.4061948177814525 50.86798794080221, 4.406212756226693 50.86794830645837, 4.40623287421516 50.867951952611755, 4.406235531410083 50.86795243420262))"
pt_stop_line.1212,1212,3836174,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.898039,"MULTILINESTRING ((4.347726722155018 50.83075229618113, 4.347709693070504 50.83074338552418, 4.347673967309099 50.8307707695371, 4.347691479383842 50.83077993293444, 4.347726722155018 50.83075229618113))"
pt_stop_line.1213,1213,3836175,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.898040,"MULTILINESTRING ((4.348404523865486 50.83037442587612, 4.348380799820464 50.830393140355866, 4.348398468106042 50.83040212388376, 4.348422762443955 50.830383699373115, 4.348404523865486 50.83037442587612))"
pt_stop_line.1214,1214,3836176,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.898041,"MULTILINESTRING ((4.345801622942418 50.83236261310031, 4.345784007351754 50.83235335478103, 4.345759856884749 50.83237178349122, 4.345777326589182 50.832380965141475, 4.345801622942418 50.83236261310031))"
pt_stop_line.1215,1215,3800654,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.857511,"MULTILINESTRING ((4.318872717414101 50.86792560140471, 4.318907906245857 50.86791089141502, 4.318895367127348 50.867898879882965, 4.3188610248224375 50.86791323599422, 4.318872717414101 50.86792560140471))"
pt_stop_line.1216,1216,3815898,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.903511,"MULTILINESTRING ((4.3026047826163145 50.832523359366306, 4.302575935740115 50.8324963404994, 4.30256050827072 50.83250294633904, 4.302589385933629 50.83252999404739, 4.3026047826163145 50.832523359366306))"
pt_stop_line.1217,1217,3815896,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.903509,"MULTILINESTRING ((4.301517480409127 50.83254832328466, 4.301536692256367 50.83255154273746, 4.3015509925140565 50.83251731864136, 4.30153178067982 50.83251409919086, 4.301517480409127 50.83254832328466))"
pt_stop_line.1218,1218,3815897,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.903510,"MULTILINESTRING ((4.301921463492207 50.83279394790152, 4.3019031883892795 50.83280272104644, 4.301933779182006 50.8328282769503, 4.30195143567288 50.83281980077223, 4.301921463492207 50.83279394790152))"
pt_stop_line.1219,1219,3814138,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.902303,"MULTILINESTRING ((4.3274103397953345 50.827136774053294, 4.327422348423491 50.8271328901146, 4.327399755877464 50.82710486878345, 4.327387747268799 50.82710875271089, 4.3274103397953345 50.827136774053294))"
pt_stop_line.1220,1220,3814139,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.902304,"MULTILINESTRING ((4.32633545485773 50.82474626888423, 4.326349110341793 50.82474558361506, 4.32634472668382 50.8247146063784, 4.326331071208692 50.82471529164707, 4.32633545485773 50.82474626888423))"
pt_stop_line.1221,1221,3808000,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.901838,"MULTILINESTRING ((4.379847198101135 50.829942646045446, 4.379874587831166 50.82992185944147, 4.379791807780256 50.8298771939943, 4.379764093652729 50.82989778750694, 4.379847198101135 50.829942646045446))"
pt_stop_line.1222,1222,3808001,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.901839,"MULTILINESTRING ((4.379722538722391 50.830035952093965, 4.379639065194185 50.82999116542109, 4.379611539655933 50.83001174249942, 4.379694623586987 50.83005640610038, 4.379722538722391 50.830035952093965))"
pt_stop_line.1223,1223,3808002,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.901840,"MULTILINESTRING ((4.381821471113412 50.82734150950413, 4.381783271253347 50.8273724110982, 4.381799360041703 50.827380389246485, 4.38183751210532 50.82734952630796, 4.381821471113412 50.82734150950413))"
pt_stop_line.1224,1224,3808003,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.901841,"MULTILINESTRING ((4.381921566170358 50.82749788751215, 4.381934570317655 50.82750443194673, 4.381960197813216 50.827484004632375, 4.381947180414359 50.827477470764904, 4.381921566170358 50.82749788751215))"
pt_stop_line.1225,1225,3808004,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.901842,"MULTILINESTRING ((4.386040799013711 50.824187327489966, 4.386015345520975 50.82420807931289, 4.386031860345869 50.824216206165545, 4.386056953344083 50.82419574823641, 4.386040799013711 50.824187327489966))"
pt_stop_line.1226,1226,3808005,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.901843,"MULTILINESTRING ((4.385719846508018 50.82421862400794, 4.3856818787459915 50.82424931111463, 4.385697903720448 50.824257265614015, 4.385735872883077 50.82422657736033, 4.385719846508018 50.82421862400794))"
pt_stop_line.1227,1227,3814137,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.901828,"MULTILINESTRING ((4.327241148942098 50.82710799344098, 4.327253295100739 50.82710428504371, 4.327231723667048 50.82707594275742, 4.327219577514025 50.827079651152516, 4.327241148942098 50.82710799344098))"
pt_stop_line.1228,1228,3867773,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.901008,"MULTILINESTRING ((4.410210720594619 50.863477433161286, 4.410235243244482 50.86345228978779, 4.410214167184455 50.863444056839185, 4.410189577118653 50.86346926932561, 4.410210720594619 50.863477433161286))"
pt_stop_line.1229,1229,3815893,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.899651,"MULTILINESTRING ((4.305220883885993 50.83467311284195, 4.3052117735717585 50.83466000120213, 4.305225189600243 50.83464856470183, 4.30521619310738 50.83463526434281))"
pt_stop_line.1230,1230,3815894,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.899652,"MULTILINESTRING ((4.305279069235545 50.8346646219234, 4.305257011226151 50.83466303693981, 4.3052432260770885 50.83467450021459))"
pt_stop_line.1231,1231,3815895,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.899653,"MULTILINESTRING ((4.302083215234087 50.83214340916577, 4.302065728041382 50.83214714111664, 4.3020835949502345 50.83218071815806, 4.302101082154008 50.83217698620456, 4.302083215234087 50.83214340916577))"
pt_stop_line.1232,1232,3815899,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.899654,"MULTILINESTRING ((4.306651120627011 50.83477800554635, 4.306657224379677 50.83476473599496, 4.3066090840503195 50.834755856072285, 4.306602980285221 50.83476912562123, 4.306651120627011 50.83477800554635))"
pt_stop_line.1233,1233,3815900,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.899655,"MULTILINESTRING ((4.302820705614915 50.83310086018562, 4.302857578079787 50.8331226920224, 4.302870181150189 50.83311415553393, 4.302833308700352 50.83309232370106, 4.302820705614915 50.83310086018562))"
pt_stop_line.1234,1234,3850104,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.889857,"MULTILINESTRING ((4.285870070999488 50.829493023500746, 4.2858644555866166 50.829504332376835, 4.285913127742764 50.82951402632213, 4.285918611784506 50.82950298199534, 4.285870070999488 50.829493023500746))"
pt_stop_line.1235,1235,7168630,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.888790,"MULTILINESTRING ((4.35861889712647 50.82490564799828, 4.358566828128164 50.82488475204086, 4.358556598042464 50.8248949788475, 4.3586084492204815 50.82491578738631, 4.35861889712647 50.82490564799828))"
pt_stop_line.1236,1236,7160856,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.887884,"MULTILINESTRING ((4.35800567289135 50.8459011973131, 4.358002578148765 50.84591463455532, 4.358059105279606 50.84591985274241, 4.358062199992174 50.845906415507706, 4.35800567289135 50.8459011973131))"
pt_stop_line.1237,1237,7160857,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.887885,"MULTILINESTRING ((4.358754933431499 50.842582351201195, 4.358768294041952 50.84259215056153, 4.35881096541585 50.84256786181029, 4.3587976048034065 50.842558062445754, 4.358754933431499 50.842582351201195))"
pt_stop_line.1238,1238,7160858,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.887886,"MULTILINESTRING ((4.358924449928476 50.84272037719714, 4.3589656241071415 50.84269570080742, 4.358951321663665 50.84268583332801, 4.358910147486133 50.84271050971278, 4.358924449928476 50.84272037719714))"
pt_stop_line.1239,1239,3851830,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.890945,"MULTILINESTRING ((4.3792526095419495 50.877457792434534, 4.379276784805532 50.87750017880629, 4.37929763438478 50.877495418857436, 4.379273459104835 50.87745303248989, 4.3792526095419495 50.877457792434534))"
pt_stop_line.1240,1240,3863762,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.890898,"MULTILINESTRING ((4.443762645062473 50.84128518832116, 4.443726001238378 50.841311937842384, 4.4437402337544745 50.84131975418832, 4.443776500841658 50.84129326995327, 4.443762645062473 50.84128518832116))"
pt_stop_line.1241,1241,3863763,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.890899,"MULTILINESTRING ((4.443261825455013 50.84113710238444, 4.443265796674425 50.841125647176135, 4.443210984571785 50.841118533919584, 4.44320726672842 50.84113002663881, 4.443261825455013 50.84113710238444))"
pt_stop_line.1242,1242,3863764,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.890900,"MULTILINESTRING ((4.439798414782943 50.84056642328827, 4.439804834552491 50.840577368610184, 4.439857090430968 50.840564356627375, 4.43985032943808 50.84055348255244, 4.439798414782943 50.84056642328827))"
pt_stop_line.1243,1243,3863765,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.890901,"MULTILINESTRING ((4.440201241445941 50.84030819459715, 4.440194083466696 50.84029732166641, 4.440142344555042 50.84031003076932, 4.44014907141205 50.840321009792945, 4.440201241445941 50.84030819459715))"
pt_stop_line.1244,1244,3871226,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.888663,"MULTILINESTRING ((4.400173570404889 50.870808989138425, 4.400199723045659 50.87081089484441, 4.400207184939055 50.87076989379819, 4.400181498107716 50.870768022036366, 4.400173570404889 50.870808989138425))"
pt_stop_line.1245,1245,3871227,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.888664,"MULTILINESTRING ((4.400476360974351 50.87128961679734, 4.400468756471892 50.87130458633295, 4.400513199239784 50.87131362570893, 4.400520862735256 50.87129854001043, 4.400476360974351 50.87128961679734))"
pt_stop_line.1246,1246,3871228,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.888665,"MULTILINESTRING ((4.399900536141647 50.87148401848437, 4.399924645499594 50.87148456928657, 4.399926329957224 50.87145504877831, 4.399902164127225 50.87145449668831, 4.399900536141647 50.87148401848437))"
pt_stop_line.1247,1247,7170578,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.887836,"MULTILINESTRING ((4.333897749683524 50.81625732662066, 4.333912596594547 50.81625653311935, 4.333916924799735 50.816289034457796, 4.333902077878542 50.81628982795964, 4.333897749683524 50.81625732662066))"
pt_stop_line.1248,1248,7170581,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.887838,"MULTILINESTRING ((4.332658926557132 50.81474430590879, 4.332699929865846 50.814763607160494, 4.332691043885767 50.81477118373161, 4.332650040574093 50.814751882476855, 4.332658926557132 50.81474430590879))"
pt_stop_line.1249,1249,3870544,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.890781,"MULTILINESTRING ((4.463594065307543 50.83332559480239, 4.463577615146312 50.833306514236966, 4.463564022237706 50.833311367720675, 4.463580178943681 50.83333055306795, 4.463594065307543 50.83332559480239))"
pt_stop_line.1250,1250,7170586,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.888294,"MULTILINESTRING ((4.332739043549389 50.814638867517914, 4.332747761301837 50.814631212920446, 4.332789186793402 50.814650148804105, 4.332780469044188 50.81465780340462, 4.332739043549389 50.814638867517914))"
pt_stop_line.1251,1251,7170589,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.888296,"MULTILINESTRING ((4.3337464876263585 50.81622596665366, 4.333731669312151 50.81622695153639, 4.333736999523668 50.816259137400316, 4.333751817847903 50.81625815251692, 4.3337464876263585 50.81622596665366))"
pt_stop_line.1252,1252,7157178,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.888742,"MULTILINESTRING ((4.41967243751668 50.813701066077186, 4.4197200068825655 50.81368003175338, 4.419708628565872 50.8136697034172, 4.419661202533017 50.81369086783369, 4.41967243751668 50.813701066077186))"
pt_stop_line.1253,1253,8172122,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.1171087,"MULTILINESTRING ((4.2985813508655095 50.85551105330928, 4.298581793329262 50.8555077675877, 4.298529051175288 50.855504921941495, 4.298528608707876 50.85550820766287, 4.298527121265782 50.8555192531522, 4.298579863435721 50.85552209879927, 4.2985813508655095 50.85551105330928))"
