FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
bridge_line.790,790,8514413,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1253905,"MULTILINESTRING ((154607.107 169299.625, 154612.374 169306.995, 154612.418 169307.057, 154611.926 169307.472, 154609.281 169309.706, 154608.625 169310.26, 154603.111691905 169302.480046762, 154603.657 169302.09, 154606.288 169300.21, 154607.107 169299.625))"
bridge_line.791,791,8357080,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1252237,"MULTILINESTRING ((150274.833877 174429.56729, 150288.86504 174438.959042, 150305.145486 174449.850157, 150322.110427 174461.186044, 150335.027341 174469.835078, 150346.062575 174477.312257, 150346.132564 174477.298018, 150346.713021 174477.659788, 150347.952072313 174478.59914421898, 150349.10642 174479.640835, 150351.041869842 174481.390413015, 150352.872465 174483.249421, 150354.539977361 174485.221532135, 150355.981863 174487.364144, 150357.150606381 174489.684511684, 150358.087528111 174492.107783224, 150358.783699 174494.610864, 150359.103490359 174496.589427641, 150359.225881333 174498.58992784, 150359.14967 174500.592719, 150358.936732592 174502.30997331903, 150358.592755 174504.005846, 150358.14157019302 174505.67220899, 150357.604724 174507.31298, 150356.99872914798 174508.826309331, 150356.29171 174510.295159, 150355.531363195 174511.73087700302, 150354.758226 174513.159748, 150353.975053237 174514.593682965, 150353.166315 174516.013356, 150352.32376188 174517.414052111, 150351.440228 174518.789266, 150347.648034 174524.481147, 150336.971022 174540.606797, 150336.427763 174541.39693, 150336.056778 174541.143766, 150335.823763 174541.49829, 150331.534952 174548.023569))"
bridge_line.792,792,1817576,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1250582,"MULTILINESTRING ((150385.317 174039.189, 150395.848 174052.548, 150395.942 174052.667, 150396.25 174053.058, 150398.092 174055.394, 150398.218 174055.554, 150398.249 174055.593, 150458.001 174131.389, 150458.253 174130.997, 150458.536 174130.557))"
bridge_line.793,793,1817756,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1250583,"MULTILINESTRING ((149400.344 173602.888, 149403.682 173604.484, 149399.173 173614.455, 149398.87900000002 173614.171, 149389.731 173634.594, 149378.795 173658.418))"
bridge_line.794,794,1817757,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1250584,"MULTILINESTRING ((149377.376 173655.748, 149382.662 173644.09100000001, 149386.589 173635.559, 149397.16700000002 173611.624, 149396.72 173610.972))"
bridge_line.795,795,7735887,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1284195,"MULTILINESTRING ((144322.340540892 173349.077246406, 144327.021377325 173357.79926078202, 144327.499540892 173358.690246406, 144331.689540892 173366.51024640602))"
bridge_line.796,796,8730426,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1423185,"MULTILINESTRING ((153353.86000000002 164001.69, 153355.509627018 164001.68731768))"
bridge_line.797,797,8120104,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1407830,"MULTILINESTRING ((149725.649592019 172929.76705488702, 149722.77 172908.98, 149726.89 172908.62, 149726.55000000002 172904.47, 149726.29 172901.27, 149722.01 172878.57, 149721.12 172873.86000000002, 149718.49 172859.91, 149717.78 172856.12, 149715.34 172843.22, 149714.31 172837.73, 149713.79 172834.51, 149712.27 172825.09, 149712.19 172824.16, 149711.65 172817.87, 149710.67 172806.28, 149710.28 172801.74, 149710.05000000002 172798.99, 149709.81 172796.24, 149709.73 172795.30000000002, 149709.41 172791.54, 149709.35 172791.56, 149619.26 172815.57, 149619.02 172815.63, 149618.91 172815.66, 149614.22 172816.99, 149614.59 172818.12, 149615.29 172820.26, 149615.45 172820.76, 149619.32 172819.67, 149621.38 172826.97, 149622.69 172831.59, 149625.42 172841.27, 149625.75 172842.45, 149627.01 172846.93, 149629.11000000002 172854.37, 149625.42 172855.41, 149625.59 172856.05000000002, 149625.67 172856.33000000002, 149626.42 172859.14, 149631.15 172857.87, 149632.83000000002 172864.63, 149651.14 172938.25, 149653.45 172940.47, 149656.66 172943.56, 149657.22 172944.1, 149663.150672279 172950.32127063902, 149663.478665607 172950.46469058, 149663.833491 172950.512102, 149665.02 172953.46, 149668.61000000002 172964.80000000002, 149669.65 172968.08000000002, 149670.80000000002 172971.72, 149673.17 172979.18, 149674.45 172983.24, 149678.55000000002 172996.15, 149679.77 173000))"
bridge_line.798,798,3813007,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1409688,"MULTILINESTRING ((150775.18 168854.043, 150791.81999565 168838.999824406, 150771.18188095 168821.557162673, 150756.824231679 168838.468622214, 150775.18 168854.043))"
bridge_line.799,799,8514306,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1260767,"MULTILINESTRING ((154895.37499968198 169309.039999728, 154897.313000176 169313.066999951))"
bridge_line.800,800,7735702,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1284210,"MULTILINESTRING ((144260.61000000002 173454.01, 144261.37 173453.01, 144265.61000000002 173447.44, 144271.51 173439.7, 144276.855749009 173443.57013926102))"
bridge_line.801,801,8379306,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1234595,"MULTILINESTRING ((149752.566759 173277.584907, 149749.169149 173265.069701))"
bridge_line.802,802,8379310,1,BR0302L,BE.BRUSSELS.BRIC.TOPO.LINE.1234623,"MULTILINESTRING ((149750.774274 173241.81605, 149747.497209 173259.031761, 149747.480741 173259.701951, 149747.863051 173261.226375, 149748.037645 173261.182589, 149748.076297 173261.172896, 149748.197665 173261.615595, 149748.555144 173262.91953, 149748.392658 173263.011293, 149748.805355 173264.550303, 149748.979213 173264.503682, 149749.024058 173264.664549, 149749.133921 173265.079036, 149749.578567 173264.961179, 149750.631734 173264.693837))"
bridge_line.803,803,8483881,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1266228,"MULTILINESTRING ((154000 171909.97, 153978.43 171952.99, 153971.27 171967.26, 153971.4 171967.41, 153990.33000000002 171989.29, 153990.57 171989.56, 154000 171970.75))"
bridge_line.804,804,8379307,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1234184,"MULTILINESTRING ((149621.801179 172829.135854, 149626.526406 172845.488389))"
bridge_line.805,805,8536872,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1296938,"MULTILINESTRING ((150574.811 168985.934, 150563.79 169000))"
bridge_line.806,806,8689527,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1388120,"MULTILINESTRING ((151852.59 165941.6, 151850.819075985 165936.494633472))"
bridge_line.807,807,8681639,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1383654,"MULTILINESTRING ((154590.335 168908.54200000002, 154588.297 168910.306, 154581.551 168902.215, 154579.673 168903.961, 154570.605 168892.977, 154563.035 168883.818, 154559.459 168879.666, 154556.586 168876.189, 154551.683 168870.421, 154540.215 168856.489, 154542.179 168855.014, 154534.78 168846.398, 154536.618 168844.548, 154549.855 168860.043, 154558.233 168869.972, 154566.613 168880.002, 154573.269 168888.105, 154590.335 168908.54200000002))"
bridge_line.808,808,1817469,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1368895,"MULTILINESTRING ((154416.42 168604.48, 154415.85 168602.59, 154416.44 168602.41, 154417.98 168601.95, 154421.92 168600.77, 154423.75 168600.22, 154423.86000000002 168600.19, 154424.43 168602.1, 154422.4 168602.71, 154418.51 168603.87, 154416.96 168604.34, 154416.42 168604.48))"
bridge_line.809,809,8689024,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1385151,"MULTILINESTRING ((151833.6 165975.14, 151833.82 165975.27, 151842.080368583 165960.65093042198))"
bridge_line.810,810,1817733,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1497209,"MULTILINESTRING ((146780.878 171000, 146781.522215637 170999.01266591702))"
bridge_line.811,811,8718508,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1433333,"MULTILINESTRING ((155308.65 170087.326, 155310.232 170084.732, 155291.034 170073.511, 155286.57 170070.69, 155284.397 170073.45, 155286.253 170074.623, 155297.514 170080.99, 155308.65 170087.326))"
bridge_line.812,812,8689250,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1391135,"MULTILINESTRING ((151827.932611878 165958.620067741, 151833.66 165975.03))"
bridge_line.813,813,1817735,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1506882,"MULTILINESTRING ((146784.717906888 171000.781548076, 146781.03267324 171006.235486401))"
bridge_line.814,814,1817734,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1497210,"MULTILINESTRING ((146777.98798684802 171004.43090956498, 146780.878 171000))"
bridge_line.815,815,11011202,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1668435,"MULTILINESTRING ((144307.999 169721.416, 144302.88 169722.33000000002))"
bridge_line.816,816,1682152,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1629396,"MULTILINESTRING ((145380.338 167376.208, 145375.85 167376.166, 145375.409 167384.773, 145375.308 167386.754, 145379.805 167387.013))"
bridge_line.817,817,1817385,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1638029,"MULTILINESTRING ((142096.844 167792.24, 142105.018 167818.557, 142097.427 167821.097, 142089.374 167794.678, 142096.844 167792.24))"
bridge_line.818,818,11179079,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1674569,"MULTILINESTRING ((152483.81 173482.47, 152502.82 173471.71, 152511.98 173466.53, 152514.69 173464.99, 152532.929458427 173454.662912797))"
bridge_line.819,819,1764372,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1684353,"MULTILINESTRING ((144204.30000000002 167296.47, 144205.38 167296.78, 144205.23 167297.23, 144205.82 167297.46))"
bridge_line.820,820,1707126,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1684585,"MULTILINESTRING ((147946 169686.13, 147946 169686.12))"
bridge_line.821,821,1669805,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1665916,"MULTILINESTRING ((154593.92 169258.764, 154593.875 169260.899))"
bridge_line.822,822,11179080,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1657894,"MULTILINESTRING ((152541.240046 173467.957202, 152532.75 173472.94, 152522.30000000002 173478.85, 152511.2 173485.14, 152491.6 173496.23, 152491.52 173496.09, 152491.23 173495.58000000002, 152491.12 173495.39, 152484.27 173483.29, 152483.81 173482.47))"
bridge_line.823,823,1766997,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680185,"MULTILINESTRING ((144011.128 167730.951, 144015.853 167739.972))"
bridge_line.824,824,1817411,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.687344,"MULTILINESTRING ((153194.715 174703.821, 153195.041 174703.177, 153195.988 174701.464, 153196.334 174700.897, 153197.01 174699.789, 153198.032 174698.115))"
bridge_line.825,825,7853592,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1671994,"MULTILINESTRING ((148209.008963655 174538.138227821, 148220.26 174529.51, 148220.56 174529.26, 148220.81 174528.98, 148221.02 174528.52, 148221.13 174528, 148221.21 174527.47, 148221.28 174527.08000000002, 148221.33000000002 174526.68, 148221.38 174526.28, 148221.4 174525.79, 148221.55000000002 174522.67, 148221.80000000002 174517.33000000002, 148221.94 174514.38, 148222.21 174508.78, 148222.32 174506.25, 148222.02 174506.23, 148222.05000000002 174505.89, 148222.09 174505.54, 148222.16 174505.21, 148222.45 174504.75, 148222.62 174504.58000000002, 148222.86000000002 174504.34, 148223.27 174503.93, 148223.96 174503.12, 148224.65 174502.31, 148225.35 174501.5, 148226.25 174500.52, 148227.15 174499.54, 148228.03 174498.54, 148228.84 174497.58000000002, 148229.63 174496.59, 148230.36000000002 174495.57, 148231.15 174494.18, 148231.701 174493.005, 148232.945941059 174489.946557643, 148233.76895213602 174487.51936404, 148234.797715983 174485.421281434))"
bridge_line.826,826,1817622,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679950,"MULTILINESTRING ((149668.92 173603.97, 149668.21 173603.89))"
bridge_line.827,827,1817628,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679956,"MULTILINESTRING ((149670.66 173597.1, 149671.63 173596.35))"
bridge_line.828,828,1817342,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.888383,"MULTILINESTRING ((146654.14 170127.78, 146654.83000000002 170128.66, 146641.12 170139.37, 146631.42 170146.77, 146630.61000000002 170145.7, 146654.14 170127.78))"
bridge_line.829,829,1817612,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.871487,"MULTILINESTRING ((149667.19 173608.32, 149670 173607.86000000002))"
bridge_line.830,830,7894687,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1082074,"MULTILINESTRING ((153829.761 176778.444, 153828.831 176778.321, 153828.956 176777.374))"
bridge_line.831,831,7964409,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1104440,"MULTILINESTRING ((149657.374063475 173613.723477381, 149665.67 173608.73))"
bridge_line.832,832,1817340,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691561,"MULTILINESTRING ((144838.32 170376.94, 144850.82 170378.05000000002, 144855.05000000002 170378.43, 144855.56 170378.48, 144865.62 170379.37, 144866.13 170379.41, 144870.77 170379.83000000002, 144871.12 170379.86000000002, 144880.98 170380.74, 144882.23 170380.85, 144896.19 170382.09, 144896.12 170382.85, 144895.71 170387.54, 144895.63 170388.37, 144881.62 170387.13, 144880.46 170387.02, 144870.36000000002 170386.13, 144869.97 170386.09, 144865.51 170385.69, 144865.12 170385.66, 144855.06 170384.77, 144854.44 170384.71, 144850.29 170384.34, 144837.77 170383.23, 144837.83000000002 170382.46, 144838.26 170377.7, 144838.32 170376.94))"
bridge_line.833,833,1817659,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691948,"MULTILINESTRING ((154130.258 167841.848, 154129.808 167840.469, 154124.736 167842.096, 154125.157 167843.513, 154130.258 167841.848))"
bridge_line.834,834,1817090,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.676316,"MULTILINESTRING ((145479.91 167830.6, 145475.05000000002 167822.97, 145473.28 167820.2, 145471.87 167817.99, 145475.21 167814.09, 145475.22 167814.11000000002, 145483.44 167826.48, 145479.91 167830.6))"
bridge_line.835,835,1817491,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691016,"MULTILINESTRING ((155053.65 169837.23, 155054.02 169836.78, 155054.04 169836.75, 155054.13 169836.77, 155055 169837.06, 155055.79 169837.17, 155056.98 169837.02, 155057.73 169836.73, 155082.71 169826.03, 155083.44 169825.71, 155084.1 169825.2, 155084.72 169824.71, 155085.58000000002 169823.67, 155086 169823.16, 155086.21 169823.13, 155086.33000000002 169823.11000000002, 155086.65 169824.23, 155088.06 169829.24, 155088.32 169830.16, 155088.30000000002 169830.6, 155088.30000000002 169830.66, 155088.18 169830.65, 155087.06 169830.59, 155086.14 169830.7, 155085.6 169830.83000000002, 155084.82 169831.09, 155060.69 169841.36000000002, 155058.6 169842.69, 155057.63 169843.79, 155057.1 169844.61000000002, 155056.82 169844.51, 155056.78 169844.5, 155056.39 169844.37, 155053.82 169837.69, 155053.65 169837.23))"
bridge_line.836,836,1817769,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691105,"MULTILINESTRING ((146683.25 166908.98, 146694.78 166917.21))"
bridge_line.837,837,1817109,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1681943,"MULTILINESTRING ((148038.54 171418.13, 148058.01 171406.44, 148070.93 171427.97, 148051.47 171439.66, 148038.54 171418.13))"
bridge_line.838,838,7892381,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1090920,"MULTILINESTRING ((149197.02 174000, 149194.49 174000.51, 149188.83000000002 174014.08000000002, 149188.786129584 174014.17131168, 149189.6 174014.02, 149204.17 174011.28, 149205.16520781402 174011.04779166702, 149210.035870813 174008.366921134, 149210.12 174008.32, 149220.322818976 174003.33792172803))"
bridge_line.839,839,7962664,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1111069,"MULTILINESTRING ((149755.922 173061.442, 149752.46 173047.63, 149752.16 173046.44, 149750.854430079 173041.23750167902))"
bridge_line.840,840,1817280,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1248286,"MULTILINESTRING ((149374.37 173660.85, 149380.751 173646.125, 149381.333 173645.957, 149381.732 173645.066, 149381.575 173644.522, 149392.731 173619.631, 149393.266 173619.476, 149393.724 173618.734, 149393.535 173618.079, 149401.376 173600.584, 149400.68 173599.413))"
bridge_line.841,841,1817679,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.687675,"MULTILINESTRING ((146306.082 174413.781, 146308.653 174392.556, 146300.818 174391.607, 146300.767 174392.027, 146299.434 174391.865, 146297.283 174391.604, 146295.707 174391.413, 146274.152 174388.802, 146268.509 174388.119, 146267.248 174387.96600000001, 146267.299 174387.542, 146261.631 174386.855, 146259.424 174386.588, 146256.815 174408.127, 146256.786 174408.364))"
bridge_line.842,842,3818826,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.901136,"MULTILINESTRING ((151426.089704 171328.287302, 151428.678057 171331.192095))"
bridge_line.843,843,11011177,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1671846,"MULTILINESTRING ((144302.37 169719.22, 144307.445 169718.314))"
bridge_line.844,844,155080702,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1772559,"MULTILINESTRING ((150510.169242606 174285.750352366, 150506.795647236 174270.32233818702))"
bridge_line.845,845,7962659,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1075880,"MULTILINESTRING ((149207.06160557 173997.95731597702, 149197.02 174000))"
bridge_line.846,846,1817409,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.687342,"MULTILINESTRING ((151039.494 174505.921, 151038.807 174505.578, 151042.238 174498.709, 151042.738 174499.163))"
bridge_line.847,847,1817393,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690646,"MULTILINESTRING ((151090.893 174423.921, 151090.927 174423.827, 151074.805 174418.205, 151074.77 174418.306))"
bridge_line.848,848,1817656,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691945,"MULTILINESTRING ((153909.357 167365.334, 153935.485 167396.347, 153938.448 167393.784, 153912.384 167362.843, 153909.357 167365.334))"
bridge_line.849,849,1817460,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.689484,"MULTILINESTRING ((148415.23 172002.06, 148415.55000000002 172002.63, 148424.18 172017.96, 148391.74 172032.68, 148382.2 172017.26, 148382.47 172017.13, 148414.47 172002.41, 148415.23 172002.06))"
bridge_line.850,850,1817481,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686696,"MULTILINESTRING ((150649.439 170366.76, 150652.014 170350.286, 150652.696 170345.926, 150653.548 170340.471, 150654.633 170333.52))"
bridge_line.851,851,155080931,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1772788,"MULTILINESTRING ((150499.220013721 174233.758909121, 150504.354708548 174259.383591691))"
bridge_line.852,852,155080564,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1772421,"MULTILINESTRING ((150507.168418056 174287.197144081, 150504.040731082 174271.733559342))"
bridge_line.853,853,8357086,2,BR0302L,BE.BRUSSELS.BRIC.TOPO.LINE.1249553,"MULTILINESTRING ((150439.644067877 174330.86405255503, 150439.194798 174335.096804, 150438.74173832498 174339.542602997, 150438.27465 174343.98695, 150437.761239643 174348.42722950302, 150437.169571 174352.85776, 150436.751874514 174355.641968076, 150436.296681 174358.420292, 150435.790884079 174361.190622334, 150435.221782 174363.948644, 150432.36937 174376.919871, 150431.247954 174381.953263, 150431.067149 174382.693804, 150430.36189109803 174385.303642351, 150429.564571 174387.886843, 150428.738593746 174390.458647849, 150427.945416 174393.040757, 150427.359128038 174395.09774498, 150426.789867 174397.15951, 150426.213781204 174399.219633992, 150425.607217 174401.270991, 150424.40327334 174405.02785681898, 150423.130988 174408.762132, 150420.191083 174417.220391, 150415.517996 174428.657575, 150410.619233 174439.349472, 150406.48809 174447.872256, 150400.4512 174459.410009, 150397.452413 174464.851855, 150393.773016 174471.638732, 150394.352522 174472.016274, 150392.934842 174474.192337, 150391.13021 174473.01664, 150388.932852 174476.311062, 150397.577253 174482.076823, 150415.659705 174494.172966, 150416.475241 174494.67789, 150419.380958 174490.349821, 150421.242668 174487.576802, 150421.615588 174487.648839, 150421.87584 174487.683183, 150429.049818 174476.967711, 150435.25032 174467.696583, 150439.30001 174461.504967, 150440.22038 174460.069023, 150440.594812 174459.435354, 150442.09430655 174456.89264335902, 150443.544231 174454.321344, 150445.743868389 174450.15309531, 150447.784873 174445.904919, 150450.45616953 174439.39749856503, 150452.902809 174432.802326, 150454.592790031 174427.96576879898, 150456.219163 174423.107453, 150458.125981669 174417.421085175, 150459.991251 174411.720953, 150463.869532 174399.201468, 150463.679904 174397.198557, 150466.850245 174384.435902, 150467.783350681 174380.778829261, 150468.656168 174377.106901, 150470.20549811702 174369.06666831, 150471.550721 174360.989779, 150472.42652101902 174355.198713182, 150473.188624 174349.391591, 150473.900368 174343.478172))"
bridge_line.854,854,155080893,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1772750,"MULTILINESTRING ((150362.764934896 174469.45826877502, 150362.531107646 174469.48369646101, 150361.607387884 174469.58414692702, 150360.397233433 174469.541594442, 150360.046769923 174469.517620091, 150359.46713561498 174469.477968725, 150358.92307543702 174469.440750899, 150357.692759756 174469.32683799, 150356.36499076302 174469.167462474, 150355.254353558 174468.861428914, 150354.20429470102 174468.60315603402, 150353.162373217 174468.313797944, 150352.129509114 174467.993610146, 150350.94430609 174467.58407809402, 150349.773916418 174467.133955083, 150348.619729794 174466.64377557902, 150345.377554434 174464.940548243, 150344.13884074902 174464.256168281, 150341.64755968502 174462.879754297, 150341.42077479 174462.74496021398, 150335.58409157803 174459.27581225798, 150324.676143126 174452.009997064, 150316.977028267 174446.830857899, 150305.457872141 174439.14189924, 150295.403316051 174432.404674357, 150279.871914502 174421.972826152))"
bridge_line.855,855,8357076,2,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1250474,"MULTILINESTRING ((150456.885388963 174126.03130455, 150452.562576 174104.76567, 150447.409953 174078.854214, 150442.970076 174056.758053, 150438.70064 174035.462708, 150438.539497 174034.716945, 150437.648739 174030.006948, 150437.27234950298 174028.05744641103, 150436.887643 174026.109569, 150436.50672126 174024.16087379202, 150436.141725 174022.209133, 150435.32989063 174017.55310834202, 150434.567473 174012.888737, 150434.033344872 174009.39708213502, 150433.522308 174005.901973, 150433.360102 174004.788729, 150433.154401 174003.183421, 150432.734657543 174000.004))"
bridge_line.856,856,155080764,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1772621,"MULTILINESTRING ((150496.591729643 174234.48189852602, 150501.588992022 174259.43352827098))"
bridge_line.857,857,8357078,2,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1247615,"MULTILINESTRING ((150473.45796231 174343.38636261, 150473.96459347 174343.42996261, 150473.122821 174350.061642, 150472.06546788 174357.828425966, 150470.801604 174365.564289, 150468.499767751 174377.09979008298, 150465.887575 174388.568996, 150464.806772481 174392.985846314, 150463.66331 174397.386891, 150463.755038 174399.334732, 150463.283809319 174401.019465969, 150462.80051 174402.700777, 150460.74967856798 174409.281908355, 150458.590401 174415.82826, 150456.288194122 174422.884144807, 150453.883826 174429.905874, 150448.587911 174444.041551, 150448.350936 174444.607501, 150447.771660292 174445.960622207, 150447.159254 174447.299075, 150445.077147884 174451.52546318, 150442.851626 174455.678122, 150439.874451479 174460.701496799, 150436.712335 174465.610558, 150428.705231 174477.602995, 150422.077522 174487.380694, 150421.25929 174487.53381, 150417.155492 174493.694365, 150407.558342 174508.101452, 150398.711296 174521.455786, 150389.588862 174535.247797, 150380.366043 174549.190828, 150370.388586 174564.314485))"
bridge_line.858,858,155115167,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1789293,"MULTILINESTRING ((148829.29575259401 172709.263557747, 148830.134589251 172708.847184376))"
bridge_line.859,859,8357084,2,BR0302L,BE.BRUSSELS.BRIC.TOPO.LINE.1252275,"MULTILINESTRING ((150242.792528 174397.024909, 150279.887436 174422.007314, 150274.833877 174429.56729, 150267.497095 174424.656419, 150247.437597 174411.179492, 150238.359635725 174405.125705687))"
bridge_line.860,860,8357075,2,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1248339,"MULTILINESTRING ((150362.764934896 174469.45826877502, 150364.12057254798 174469.37202004, 150365.197671 174469.190167, 150366.092408 174469.050332, 150366.991851921 174468.889109517, 150367.880141 174468.674786, 150370.452999155 174467.86053198102, 150372.964496 174466.873115, 150374.074963238 174466.349701948, 150375.141314 174465.74143, 150378.17127922902 174463.652922063, 150380.983588 174461.279428, 150382.675657999 174459.44017046702, 150384.206384 174457.464608, 150384.852602639 174456.571888395, 150385.414179 174455.623638, 150391.098461 174444.077638, 150398.530267 174427.723239, 150398.842857 174427.784796))"
bridge_line.861,861,155139975,1,BR0302L,BE.BRUSSELS.BRIC.TOPO.LINE.1800312,"MULTILINESTRING ((149488.009763177 173851.364858215, 149488.186010983 173851.255681461, 149488.236164258 173851.23353065, 149488.288016176 173851.215715265, 149488.341192748 173851.202363802, 149488.39531043 173851.19357255902, 149488.449978888 173851.189404946, 149488.50480382 173851.189891022, 149488.55938979101 173851.195027281, 149488.61365802702 173851.20484759702, 149488.66689009 173851.219263819, 149488.718697507 173851.23817074, 149488.76870219802 173851.261430382, 149488.816539241 173851.288873002, 149488.861859533 173851.320298329, 149488.904332337 173851.35547703, 149488.94364769701 173851.394152377, 149488.979518698 173851.436042129, 149495.99395998399 173862.178116422, 149496.021999058 173862.227375008, 149496.04547580902 173862.278964156, 149496.064198437 173862.33246239103, 149496.078013981 173862.387432644, 149496.08680957102 173862.44342581902, 149496.090513349 173862.499984461, 149496.08909505603 173862.556646498, 149496.08256627902 173862.61294901202, 149496.07098035602 173862.668432022, 149496.05443194302 173862.722642242, 149496.033056237 173862.775136786, 149496.007426336 173862.824793565, 149495.977477522 173862.871971485, 149495.943447622 173862.916295897, 149495.905606874 173862.957414814, 149495.86425577803 173862.995001704, 149495.819722708 173863.02875808498, 149495.77236130898 173863.05841589102, 149495.377664384 173863.34450566198))"
bridge_line.862,862,155141556,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1800975,"MULTILINESTRING ((149523.561206435 173868.326869171, 149521.63146918602 173869.48239192402, 149520.08889620402 173870.406081499, 149519.411837322 173870.811502986, 149516.86247222903 173872.33805763602, 149516.708859409 173872.430040681, 149516.606897465 173872.49109528598, 149514.10532278 173873.989033138, 149511.821757833 173875.356427199, 149508.974400108 173877.061419233, 149508.80256250902 173877.16431524, 149507.125781882 173878.16836808, 149506.280649429 173878.67443168))"
bridge_line.863,863,155139612,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1800161,"MULTILINESTRING ((149499.953538397 173868.866115156, 149500.64288304702 173868.435106598, 149502.26192917302 173867.46505434, 149502.433737858 173867.36211508402, 149505.356028349 173865.61122334402, 149508.01307098102 173864.01925498602, 149510.58143133202 173862.48042065802, 149510.816561779 173862.33954213903, 149513.669037696 173860.630479834, 149515.214807273 173859.704331256, 149517.193985232 173858.51850583902))"
