FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
street_light_point.28046,28046,165312957,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.547100,POINT (4.394841797816061 50.82492609480792)
street_light_point.28047,28047,165312958,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.547102,POINT (4.394669148620821 50.82483895110432)
street_light_point.28048,28048,165312959,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.547104,POINT (4.394522268349216 50.82476481978061)
street_light_point.28049,28049,157587932,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.501156,POINT (4.441977230434809 50.8374069266194)
street_light_point.28050,28050,157587984,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.501176,POINT (4.405111988950933 50.881061574056126)
street_light_point.28051,28051,157598199,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.504563,POINT (4.334573615592322 50.8296982293306)
street_light_point.28052,28052,157598211,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.504570,POINT (4.335603878423108 50.83050807029612)
street_light_point.28053,28053,157598225,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.504579,POINT (4.33489370768966 50.830065947519934)
street_light_point.28054,28054,157648285,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527057,POINT (4.435777303193068 50.84812738663816)
street_light_point.28055,28055,157648292,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527060,POINT (4.43815632959627 50.84529914668697)
street_light_point.28056,28056,157648299,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527063,POINT (4.43681328599758 50.840924423469225)
street_light_point.28057,28057,157648306,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527066,POINT (4.436976903296299 50.8411699047365)
street_light_point.28058,28058,157648313,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527069,POINT (4.436289789321477 50.84079592852813)
street_light_point.28059,28059,157584533,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.499135,POINT (4.331694690951601 50.82764753923025)
street_light_point.28060,28060,157587679,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.501018,POINT (4.44167844502765 50.83717647230849)
street_light_point.28061,28061,157650495,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.528136,POINT (4.434328213032198 50.836438458411465)
street_light_point.28062,28062,157668708,1,CR3201P,279.5598,,BE.BRUSSELS.BRIC.TOPO.POINT.536682,POINT (4.3161914389809635 50.87977572451058)
street_light_point.28063,28063,157668712,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.536686,POINT (4.318519264857547 50.87597086344326)
street_light_point.28064,28064,157668719,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.536693,POINT (4.317154589608987 50.87775646982287)
street_light_point.28065,28065,157610087,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.511104,POINT (4.303826384242532 50.85745849631852)
street_light_point.28066,28066,157610092,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.511107,POINT (4.30574353391846 50.86065057941703)
street_light_point.28067,28067,157610097,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.511110,POINT (4.304939025627989 50.85991894023075)
street_light_point.28068,28068,165306552,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.545492,POINT (4.334106804645742 50.81730535206113)
street_light_point.28069,28069,165306553,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.545494,POINT (4.333841860841898 50.81715390225211)
street_light_point.28070,28070,165306554,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.545496,POINT (4.333992652530261 50.817498577511536)
street_light_point.28071,28071,165306555,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.545498,POINT (4.334198243625146 50.817832221890626)
street_light_point.28072,28072,165306556,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.545500,POINT (4.334452531567396 50.8181307199274)
street_light_point.28073,28073,165306557,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.545502,POINT (4.334245593126322 50.81758544954983)
street_light_point.28074,28074,165306558,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.545504,POINT (4.33449213256909 50.817928302822324)
street_light_point.28075,28075,165306559,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.545506,POINT (4.334712192879594 50.81796977464166)
street_light_point.28076,28076,165306560,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.545508,POINT (4.33476284459215 50.818210826973036)
street_light_point.28077,28077,165306561,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.545510,POINT (4.33504521535239 50.818435520366194)
street_light_point.28078,28078,165306562,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.545512,POINT (4.3347584360401425 50.81840992568349)
street_light_point.28079,28079,157666547,1,CR3201P,209.6289,,BE.BRUSSELS.BRIC.TOPO.POINT.534521,POINT (4.31013246209301 50.892048236753176)
street_light_point.28080,28080,157666551,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.534525,POINT (4.317869086492794 50.876748400840846)
street_light_point.28081,28081,157666558,1,CR3201P,177.9857,,BE.BRUSSELS.BRIC.TOPO.POINT.534532,POINT (4.318690371121654 50.88514859264719)
street_light_point.28082,28082,157666565,1,CR3201P,78.0044,,BE.BRUSSELS.BRIC.TOPO.POINT.534539,POINT (4.316944275955493 50.883593537223085)
street_light_point.28083,28083,157648588,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527204,POINT (4.437152814273297 50.84143262406094)
street_light_point.28084,28084,157648595,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527207,POINT (4.439015384617035 50.846439976357615)
street_light_point.28085,28085,157648602,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527210,POINT (4.436301309820782 50.847860561889604)
street_light_point.28086,28086,157648609,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527213,POINT (4.433897480857371 50.83511629783737)
street_light_point.28087,28087,157648612,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527215,POINT (4.433121237750571 50.833848956244054)
street_light_point.28088,28088,157648618,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527218,POINT (4.433912166586739 50.83478779911734)
street_light_point.28089,28089,157650502,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.528139,POINT (4.435339695635496 50.838915616317784)
street_light_point.28090,28090,157650509,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.528142,POINT (4.4343402116990855 50.836807777904916)
street_light_point.28091,28091,157650516,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.528145,POINT (4.4343216241961 50.835055197145486)
street_light_point.28092,28092,157650523,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.528148,POINT (4.434651600386251 50.83699458863449)
street_light_point.28093,28093,165312960,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.547106,POINT (4.3954106775658435 50.82527544557449)
street_light_point.28094,28094,157594575,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.502686,POINT (4.339959269665251 50.85494669951865)
street_light_point.28095,28095,157650213,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527998,POINT (4.439319196960339 50.84793110636397)
street_light_point.28096,28096,165312961,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.547108,POINT (4.395204852521723 50.825181829923665)
street_light_point.28097,28097,163861403,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.553802,POINT (4.346145102704486 50.857879126245656)
street_light_point.28098,28098,163861404,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.553803,POINT (4.346340762888973 50.858085344723634)
street_light_point.28099,28099,163861405,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.553804,POINT (4.346150718401291 50.85815529678525)
street_light_point.28100,28100,163861406,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.553805,POINT (4.345975835921228 50.858096011576144)
street_light_point.28101,28101,165312962,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.547110,POINT (4.394877461444197 50.82503154258942)
street_light_point.28102,28102,163861407,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.553806,POINT (4.345794047929454 50.85790457034422)
street_light_point.28103,28103,163861408,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.553807,POINT (4.345619448954158 50.857720530122656)
street_light_point.28104,28104,163861409,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.553808,POINT (4.345443843899791 50.85753562306571)
street_light_point.28105,28105,163861410,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.553809,POINT (4.345279012518054 50.857362703625704)
street_light_point.28106,28106,163861411,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.553810,POINT (4.345109566071891 50.857184294969805)
street_light_point.28107,28107,163861412,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.553811,POINT (4.3449627472998085 50.85703022306473)
street_light_point.28108,28108,163861413,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.553812,POINT (4.345091521072205 50.85704030300172)
street_light_point.28109,28109,163861414,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.553813,POINT (4.345321299700438 50.857282145714954)
street_light_point.28110,28110,163861415,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.553814,POINT (4.3455368530354574 50.85750966213173)
street_light_point.28111,28111,163861416,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.553815,POINT (4.345749487192945 50.85773312073006)
street_light_point.28112,28112,163861417,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.553816,POINT (4.345962522498092 50.85795783624279)
street_light_point.28113,28113,163861418,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.553817,POINT (4.345952627716157 50.857676406554376)
street_light_point.28114,28114,163861419,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.553818,POINT (4.345713315119757 50.85742484022644)
street_light_point.28115,28115,163861420,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.553819,POINT (4.345497723973114 50.85719804817969)
street_light_point.28116,28116,163861421,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.553820,POINT (4.345294030457106 50.85698445825717)
street_light_point.28117,28117,163861422,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.553821,POINT (4.345083835751326 50.85676387951519)
street_light_point.28118,28118,163861423,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.553822,POINT (4.344434994093286 50.856343761024945)
street_light_point.28119,28119,163861424,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.553823,POINT (4.34435640198148 50.85634345967182)
street_light_point.28120,28120,163861425,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.553824,POINT (4.3446615927827885 50.85658445820685)
street_light_point.28121,28121,163861426,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.553825,POINT (4.344895243552848 50.85683222824388)
street_light_point.28122,28122,163861427,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.553826,POINT (4.344666463887213 50.85671953017703)
street_light_point.28123,28123,163861428,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.553827,POINT (4.344523069770533 50.856568521800554)
street_light_point.28124,28124,163861429,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.553828,POINT (4.344382374419107 50.85642087666703)
street_light_point.28125,28125,157601175,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.506197,POINT (4.3422139197616945 50.833799271139895)
street_light_point.28126,28126,157587684,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.501021,POINT (4.441950905445001 50.8372434616924)
street_light_point.28127,28127,157651040,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.528402,POINT (4.4336001494306965 50.834990804056766)
street_light_point.28128,28128,157669182,1,CR3201P,135.9899,,BE.BRUSSELS.BRIC.TOPO.POINT.537156,POINT (4.311781339076899 50.886574960478406)
street_light_point.28129,28129,157669189,1,CR3201P,97.1858,,BE.BRUSSELS.BRIC.TOPO.POINT.537163,POINT (4.310889619377047 50.88597767217197)
street_light_point.28130,28130,165312963,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.547112,POINT (4.3946374204711995 50.82491167642814)
street_light_point.28131,28131,165312964,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.547114,POINT (4.396445508858238 50.825294731962074)
street_light_point.28132,28132,165312965,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.547116,POINT (4.396152560822765 50.825496792558745)
street_light_point.28133,28133,165312966,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.547118,POINT (4.3959635899793925 50.82552261691174)
street_light_point.28134,28134,165312967,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.547120,POINT (4.395984369214594 50.825484451744195)
street_light_point.28135,28135,165312968,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.547760,POINT (4.395694024602208 50.82541523319374)
street_light_point.28136,28136,157609384,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.510732,POINT (4.305306628384395 50.86061380843216)
street_light_point.28137,28137,157667642,1,CR3201P,351.2399,,BE.BRUSSELS.BRIC.TOPO.POINT.535616,POINT (4.312575663639268 50.885670227734316)
street_light_point.28138,28138,165312969,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.547762,POINT (4.39565656033494 50.82533718405974)
street_light_point.28139,28139,165312970,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.547764,POINT (4.395801293995407 50.82540965265147)
street_light_point.28140,28140,157647783,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.526811,POINT (4.438281499402272 50.84462369755906)
street_light_point.28141,28141,157667649,1,CR3201P,352.5165,,BE.BRUSSELS.BRIC.TOPO.POINT.535623,POINT (4.316812861172533 50.885434409356186)
street_light_point.28142,28142,157666572,1,CR3201P,123.2132,,BE.BRUSSELS.BRIC.TOPO.POINT.534546,POINT (4.311012206553427 50.88714806262424)
street_light_point.28143,28143,157667116,1,CR3201P,236.0676,,BE.BRUSSELS.BRIC.TOPO.POINT.535090,POINT (4.309160854402125 50.89151170131226)
street_light_point.28144,28144,157667123,1,CR3201P,332.9857,,BE.BRUSSELS.BRIC.TOPO.POINT.535097,POINT (4.313079476830522 50.88599244995922)
street_light_point.28145,28145,157667130,1,CR3201P,209.3633,,BE.BRUSSELS.BRIC.TOPO.POINT.535104,POINT (4.310731903042542 50.89226219764826)
street_light_point.28146,28146,157648025,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.526928,POINT (4.432199335036934 50.8334263167953)
street_light_point.28147,28147,157648028,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.526930,POINT (4.437103258929729 50.84179153785589)
street_light_point.28148,28148,157648034,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.526933,POINT (4.433029112218376 50.83413801193504)
street_light_point.28149,28149,157597649,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.504287,POINT (4.287362554365338 50.82105377637528)
street_light_point.28150,28150,157597653,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.504289,POINT (4.288672963437242 50.82040513579442)
street_light_point.28151,28151,157597657,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.504291,POINT (4.289472035647839 50.82286512155313)
street_light_point.28152,28152,157597661,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.504293,POINT (4.290180340849498 50.82161494707286)
street_light_point.28153,28153,157597665,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.504294,POINT (4.288431852875947 50.82204627173088)
street_light_point.28154,28154,157597669,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.504296,POINT (4.289827623944916 50.82409380581552)
street_light_point.28155,28155,157597691,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.504306,POINT (4.290267018827765 50.82259811862432)
street_light_point.28156,28156,157597699,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.504311,POINT (4.290991720639241 50.82336482190579)
street_light_point.28157,28157,157597703,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.504312,POINT (4.288785324077105 50.820505807021775)
street_light_point.28158,28158,157597707,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.504314,POINT (4.288054324838767 50.82078749458309)
street_light_point.28159,28159,157597711,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.504316,POINT (4.288426672161819 50.82132156328534)
street_light_point.28160,28160,157601134,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.506173,POINT (4.342246296891346 50.832643930361805)
street_light_point.28161,28161,157650722,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.528246,POINT (4.433511630607277 50.83486758204663)
street_light_point.28162,28162,157650729,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.528249,POINT (4.437390109245553 50.8476905435659)
street_light_point.28163,28163,157650736,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.528252,POINT (4.437611792483919 50.84325868297761)
street_light_point.28164,28164,157650743,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.528255,POINT (4.437172222141886 50.842305048376446)
street_light_point.28165,28165,157650746,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.528257,POINT (4.437943205367649 50.84469266463463)
street_light_point.28166,28166,157650752,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.528260,POINT (4.438636672269043 50.845719314716646)
street_light_point.28167,28167,157648815,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527314,POINT (4.435714065251418 50.847912624457976)
street_light_point.28168,28168,157648821,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527316,POINT (4.432578833656403 50.83370144873297)
street_light_point.28169,28169,157648828,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527319,POINT (4.434131747196532 50.835924779081644)
street_light_point.28170,28170,157648835,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527322,POINT (4.434400366581237 50.8366996700566)
street_light_point.28171,28171,157648842,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527325,POINT (4.437978079261357 50.84480338560708)
street_light_point.28172,28172,157648848,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527328,POINT (4.43810453160469 50.84311645320193)
street_light_point.28173,28173,157650168,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527975,POINT (4.437922830090154 50.843077435539556)
street_light_point.28174,28174,157648065,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.526949,POINT (4.438826514922466 50.84495501224739)
street_light_point.28175,28175,157597608,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.504267,POINT (4.289275610031821 50.821720907307025)
street_light_point.28176,28176,157597612,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.504269,POINT (4.289826147133005 50.8226208791628)
street_light_point.28177,28177,157597616,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.504271,POINT (4.286851206667007 50.82149525610862)
street_light_point.28178,28178,157597620,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.504273,POINT (4.290297892002572 50.82132574117039)
street_light_point.28179,28179,157597624,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.504275,POINT (4.289235341946948 50.8227746986354)
street_light_point.28180,28180,157648533,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527176,POINT (4.434590754724077 50.83753921923385)
street_light_point.28181,28181,157584486,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.499109,POINT (4.332585250327814 50.82836768469269)
street_light_point.28182,28182,157601179,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.506199,POINT (4.339168926882814 50.83296588210759)
street_light_point.28183,28183,157601184,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.506202,POINT (4.338551033637005 50.83069018652869)
street_light_point.28184,28184,157650859,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.528314,POINT (4.436197792885699 50.84828848369703)
street_light_point.28185,28185,157650866,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.528318,POINT (4.438492673877121 50.84602416397514)
street_light_point.28186,28186,157647135,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.525118,POINT (4.388441304274116 50.802343536644216)
street_light_point.28187,28187,157667705,1,CR3201P,88.2427,,BE.BRUSSELS.BRIC.TOPO.POINT.535679,POINT (4.317675734775725 50.87558826455917)
street_light_point.28188,28188,157609275,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.510674,POINT (4.303575281700028 50.856512828585664)
street_light_point.28189,28189,157608475,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.510255,POINT (4.304675211032295 50.85912068772324)
street_light_point.28190,28190,157668792,1,CR3201P,65.1659,,BE.BRUSSELS.BRIC.TOPO.POINT.536766,POINT (4.309258038658104 50.89120147375395)
street_light_point.28191,28191,157667691,1,CR3201P,295.1173,,BE.BRUSSELS.BRIC.TOPO.POINT.535665,POINT (4.310298900016295 50.88583619344352)
street_light_point.28192,28192,157667698,1,CR3201P,101.0408,,BE.BRUSSELS.BRIC.TOPO.POINT.535672,POINT (4.315669958280045 50.88018018094126)
street_light_point.28193,28193,157601139,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.506176,POINT (4.33991801588376 50.83329618919972)
street_light_point.28194,28194,157649837,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527813,POINT (4.435439883528241 50.839140550362764)
street_light_point.28195,28195,157649844,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527816,POINT (4.439727158920378 50.847095549106754)
street_light_point.28196,28196,157649851,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527819,POINT (4.437353430718113 50.84755200726359)
street_light_point.28197,28197,157649858,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527822,POINT (4.432755927142562 50.833897408756805)
street_light_point.28198,28198,157649864,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527825,POINT (4.439251294826232 50.84765313378792)
street_light_point.28199,28199,157649870,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527828,POINT (4.436564933785236 50.840243153039225)
street_light_point.28200,28200,157598033,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.504460,POINT (4.334564980187726 50.829808960502405)
street_light_point.28201,28201,157650206,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527995,POINT (4.436972441408069 50.84154950790048)
street_light_point.28202,28202,157649982,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527885,POINT (4.437853112764775 50.84469179737391)
street_light_point.28203,28203,157649989,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527888,POINT (4.434610351107937 50.836735188967396)
street_light_point.28204,28204,157649996,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527891,POINT (4.43706244171364 50.84789409851962)
street_light_point.28205,28205,157650003,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527894,POINT (4.435542248839573 50.83936606305124)
street_light_point.28206,28206,157587487,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.500914,POINT (4.442803685677845 50.83772021720251)
street_light_point.28207,28207,157601392,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.506314,POINT (4.342466039633617 50.83380308576568)
street_light_point.28208,28208,157584203,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.498972,POINT (4.3312308849336265 50.82754637635545)
street_light_point.28209,28209,157587872,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.501122,POINT (4.441615516754884 50.83707044744173)
street_light_point.28210,28210,157587877,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.501125,POINT (4.441337610930898 50.83719883345285)
street_light_point.28211,28211,157598040,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.504463,POINT (4.335438134851831 50.83037728963489)
street_light_point.28212,28212,157601387,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.506311,POINT (4.340157404331159 50.83309031671981)
street_light_point.28213,28213,157598146,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.504530,POINT (4.335266849458333 50.83035929847577)
street_light_point.28214,28214,157598150,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.504533,POINT (4.33530323346688 50.830270817353615)
street_light_point.28215,28215,157587625,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.500989,POINT (4.4424308257697795 50.838537682572955)
street_light_point.28216,28216,157587630,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.500993,POINT (4.442638303927777 50.83818009868795)
street_light_point.28217,28217,157648450,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527137,POINT (4.434554811816554 50.835896240851206)
street_light_point.28218,28218,157648457,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527140,POINT (4.436272727891574 50.840174229890586)
street_light_point.28219,28219,157648466,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.527144,POINT (4.4342356336602 50.83617413684093)
street_light_point.28220,28220,157668799,1,CR3201P,77.4795,,BE.BRUSSELS.BRIC.TOPO.POINT.536773,POINT (4.31714932249548 50.88419479446085)
street_light_point.28221,28221,157666652,1,CR3201P,106.6541,,BE.BRUSSELS.BRIC.TOPO.POINT.534626,POINT (4.316413837174724 50.87881970315604)
street_light_point.28222,28222,157666659,1,CR3201P,77.502,,BE.BRUSSELS.BRIC.TOPO.POINT.534633,POINT (4.3168142828596325 50.88321884059001)
street_light_point.28223,28223,157666937,1,CR3201P,209.3348,,BE.BRUSSELS.BRIC.TOPO.POINT.534911,POINT (4.3104032138828385 50.89214486282282)
street_light_point.28224,28224,157666941,1,CR3201P,77.5238,,BE.BRUSSELS.BRIC.TOPO.POINT.534915,POINT (4.316882540416606 50.88341783388499)
street_light_point.28225,28225,157668274,1,CR3201P,114.9278,,BE.BRUSSELS.BRIC.TOPO.POINT.536248,POINT (4.310330550216515 50.88570824426006)
street_light_point.28226,28226,157668281,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.536255,POINT (4.317764688489914 50.8769247913067)
street_light_point.28227,28227,157668288,1,CR3201P,18.6295,,BE.BRUSSELS.BRIC.TOPO.POINT.536262,POINT (4.3093205343325405 50.88940171821706)
