FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
plantation_line.48331,48331,155165474,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1811595,"MULTILINESTRING ((4.310450183561051 50.85935677977775, 4.310432669974651 50.85935090450538, 4.310416031099832 50.859344086454314, 4.310400393303763 50.85933637740574, 4.310385875350584 50.85932783590766, 4.310372820606205 50.85931870489206, 4.310361046604089 50.85930890112391, 4.310350639500398 50.85929849634297, 4.310341675448836 50.859287566686795, 4.310334220043274 50.85927619213379))"
plantation_line.48332,48332,155148311,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1804205,"MULTILINESTRING ((4.3848889893614835 50.84221214087082, 4.384929444299873 50.842203716734126, 4.3849205577488375 50.84218654968108, 4.384879963462958 50.842195011420735))"
plantation_line.48333,48333,155150775,2,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1805353,"MULTILINESTRING ((4.435386268218813 50.840831935499395, 4.435374004970091 50.84083645586837, 4.435362459779028 50.84082366544271, 4.435368058681437 50.840820426579675))"
plantation_line.48334,48334,165305420,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1934952,"MULTILINESTRING ((4.336408687083445 50.81909443445995, 4.336391754343608 50.819095581030105, 4.336393611176261 50.819106585076874, 4.336410543920013 50.81910543850644, 4.336408687083445 50.81909443445995))"
plantation_line.48335,48335,165305421,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1934954,"MULTILINESTRING ((4.3364038331643995 50.819070610051355, 4.336386938519296 50.81907196342538, 4.336389110034335 50.81908284138666, 4.3364060046832815 50.81908148801234, 4.3364038331643995 50.819070610051355))"
plantation_line.48336,48336,165305422,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1934956,"MULTILINESTRING ((4.336299538792829 50.819123676369465, 4.336291939802996 50.81913333028314, 4.336276685456099 50.81912851193378, 4.3362842844482845 50.81911885802109, 4.336299538792829 50.819123676369465))"
plantation_line.48337,48337,155148321,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1804214,"MULTILINESTRING ((4.385810703817435 50.84201991354339, 4.38580148264996 50.84200283453395))"
plantation_line.48338,48338,155162644,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1810530,"MULTILINESTRING ((4.288597145623609 50.8733697643357, 4.288611212475554 50.87335383199769, 4.288589361104042 50.873346135788694, 4.288586311540963 50.8733450617103, 4.288572265870184 50.87336097004864, 4.288597145623609 50.8733697643357))"
plantation_line.48339,48339,155165159,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1811473,"MULTILINESTRING ((4.310919886642394 50.85916863083712, 4.310920426907634 50.859158733111144, 4.311145007088672 50.85912304833042))"
plantation_line.48340,48340,155160972,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1809637,"MULTILINESTRING ((4.32776971618845 50.87111328710883, 4.32777335590238 50.87110981241741, 4.327780121612403 50.871103353459105, 4.327764898729798 50.871096851446964, 4.327757925349361 50.87110312671113, 4.327754224494334 50.87110645706678, 4.32776971618845 50.87111328710883))"
plantation_line.48341,48341,165305423,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1934958,"MULTILINESTRING ((4.33633878962395 50.81915133001273, 4.336323204551425 50.81915567747699, 4.336316433464675 50.81914593693796, 4.3363320185345975 50.81914158947457, 4.33633878962395 50.81915133001273))"
plantation_line.48342,48342,7882121,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.1088698,"MULTILINESTRING ((4.414115895909827 50.88964471878162, 4.414064538670262 50.88971772989802))"
plantation_line.48343,48343,165305424,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1937752,"MULTILINESTRING ((4.336345681836379 50.81916463341377, 4.3363290976480915 50.81916708349859, 4.336325160336578 50.81915638889825, 4.3363417445213015 50.819153938814, 4.336345681836379 50.81916463341377))"
plantation_line.48344,48344,165305425,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1937754,"MULTILINESTRING ((4.336366391266774 50.819181625059464, 4.3363500199978136 50.819178655424984, 4.336354553815121 50.819168625575884, 4.336370925080878 50.81917159520974, 4.336366391266774 50.819181625059464))"
plantation_line.48345,48345,165305426,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1937756,"MULTILINESTRING ((4.333645730290026 50.81718100066175, 4.3337142566923035 50.8171492239354, 4.333757484563064 50.817139714928686, 4.33381742279956 50.81719117270469, 4.333859401805543 50.81728266804464))"
plantation_line.48346,48346,155148253,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1804151,"MULTILINESTRING ((4.384892503044579 50.84213156551977, 4.384901366430259 50.84214862502989, 4.384860755848853 50.842157145247334, 4.384851895481574 50.84214000312358))"
plantation_line.48347,48347,155148080,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1803990,"MULTILINESTRING ((4.385973055288844 50.84198610310693, 4.385932328743513 50.84199470465837, 4.385923324270059 50.841977650757144, 4.385963825337535 50.84196901355726))"
plantation_line.48348,48348,155165907,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1811763,"MULTILINESTRING ((4.310870923854455 50.859295505958194, 4.310880211194991 50.85928755886105, 4.310888772624231 50.85927929165829, 4.31089658066817 50.85927073088007, 4.3109028718959195 50.859262892347004, 4.3109085313265325 50.85925486319922, 4.310913544592682 50.859246663820414, 4.310915820686013 50.859239405155925, 4.3109178016970935 50.85923211191035, 4.31091948632103 50.85922478888828, 4.310921140776313 50.859215807804354, 4.310922349472179 50.85920679830192, 4.310923111220164 50.859197769241604))"
plantation_line.48349,48349,155148463,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1804347,"MULTILINESTRING ((4.385000800924086 50.8421089741123, 4.3850094537677995 50.842126123235076, 4.385050023928978 50.842117659270166, 4.385041348566508 50.84210051566682))"
plantation_line.48350,48350,155161594,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1810018,"MULTILINESTRING ((4.331547312199558 50.77777079849051, 4.331615973720718 50.77781148447582))"
plantation_line.48351,48351,155160907,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1809572,"MULTILINESTRING ((4.328690781174253 50.87149117792138, 4.328684107862148 50.87149746307702, 4.328680499582259 50.87150086147871, 4.328665064180758 50.87149436290006, 4.328675454516792 50.8714846900904, 4.328690781174253 50.87149117792138))"
plantation_line.48352,48352,155161584,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1810008,"MULTILINESTRING ((4.331398166365568 50.77789833918679, 4.331349160957015 50.77787119249513, 4.331375889751822 50.77785418875182, 4.331422496739571 50.77787978903634, 4.331398166365568 50.77789833918679))"
plantation_line.48353,48353,155161589,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1810013,"MULTILINESTRING ((4.331250571786181 50.77806734695461, 4.3311112786720285 50.77817141792162))"
plantation_line.48354,48354,155148258,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1804156,"MULTILINESTRING ((4.38578123411026 50.84196470020695, 4.3857724403041765 50.8419476078323))"
plantation_line.48355,48355,1283867,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.451794,"MULTILINESTRING ((4.317329792111146 50.80536133326702, 4.317370461565974 50.80531384148971))"
plantation_line.48356,48356,1284270,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.451650,"MULTILINESTRING ((4.317192795330937 50.80508046526064, 4.317199082828583 50.80509103977801, 4.317202021627608 50.805102188176946, 4.317201527061788 50.80511348790902, 4.3171991874587325 50.8051200760967))"
plantation_line.48357,48357,1295328,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.456783,"MULTILINESTRING ((4.316666323657865 50.80510675488691, 4.316707139922879 50.80506317527813))"
plantation_line.48358,48358,1295329,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.456784,"MULTILINESTRING ((4.31659882039141 50.80508313650759, 4.316642327272915 50.805038656468604))"
plantation_line.48359,48359,1295614,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.456218,"MULTILINESTRING ((4.3190048253643205 50.80577871513707, 4.31899056404459 50.80579398553918))"
plantation_line.48360,48360,155630836,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1812783,"MULTILINESTRING ((4.378206375709492 50.856851751326424, 4.378197419611858 50.85682305070937))"
plantation_line.48361,48361,1295953,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.396519,"MULTILINESTRING ((4.31655028470701 50.8048264616449, 4.316516256466455 50.80486254644217))"
plantation_line.48362,48362,1296419,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453589,"MULTILINESTRING ((4.317597112811948 50.805456109344625, 4.31763327149447 50.8054148970438))"
plantation_line.48363,48363,1296420,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453590,"MULTILINESTRING ((4.317395882917332 50.805379880469665, 4.31743152129689 50.80533653183783))"
plantation_line.48364,48364,1296515,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392092,"MULTILINESTRING ((4.31740090918527 50.80519604903195, 4.3174432700214975 50.805152958115556))"
plantation_line.48365,48365,1296639,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390018,"MULTILINESTRING ((4.318813277736868 50.80593649240252, 4.318867400116009 50.80588196577136))"
plantation_line.48366,48366,1296643,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390021,"MULTILINESTRING ((4.318160558198527 50.80561538163055, 4.3180857366551475 50.805697510117604))"
plantation_line.48367,48367,1296645,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.396715,"MULTILINESTRING ((4.317111606505285 50.80521661591638, 4.317083512628995 50.80522629225664, 4.317060525213448 50.80523068716495, 4.317036832449962 50.80523139601934, 4.317014135006298 50.80523003769101, 4.316989425940216 50.80525214137733, 4.316976359226481 50.80526579989642, 4.316972519900054 50.8052739787723))"
plantation_line.48368,48368,1296912,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.413847,"MULTILINESTRING ((4.318047446222087 50.805390390571915, 4.3180121428212 50.8054280966796))"
plantation_line.48369,48369,1297105,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400624,"MULTILINESTRING ((4.31776283047355 50.80528304960517, 4.317724814838549 50.805319416395946))"
plantation_line.48370,48370,1297221,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405857,"MULTILINESTRING ((4.317331284654404 50.805171229742825, 4.317372960404686 50.805126471282996))"
plantation_line.48371,48371,1304781,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.414375,"MULTILINESTRING ((4.316843371093749 50.80637504782703, 4.316765132520333 50.80629277101402, 4.316707873596503 50.80624042638725, 4.316649750999654 50.806199588057424, 4.316595737844705 50.806163246309836, 4.3163609689282305 50.80600897109277, 4.316207572834598 50.805911096315))"
plantation_line.48372,48372,1305413,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.397563,"MULTILINESTRING ((4.316270794796111 50.80492748061504, 4.3162901260657485 50.80490753569248))"
plantation_line.48373,48373,1305780,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.398101,"MULTILINESTRING ((4.3165336871799305 50.80505879097261, 4.316573303983914 50.80501319507718))"
plantation_line.48374,48374,1305808,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402623,"MULTILINESTRING ((4.31877792330115 50.80569303879809, 4.318763289408651 50.805708113405316))"
plantation_line.48375,48375,1309157,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.867334,"MULTILINESTRING ((4.318562318576913 50.80576886414883, 4.318495025353756 50.80583711287713))"
plantation_line.48376,48376,1309158,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.404005,"MULTILINESTRING ((4.317525553513691 50.805244128784096, 4.317560308053543 50.805208681304386))"
plantation_line.48377,48377,155148106,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1804015,"MULTILINESTRING ((4.385335336271719 50.84210017245336, 4.385344075675492 50.84211726653234, 4.385384788932495 50.84210883464313, 4.385376073269053 50.842091691666354))"
plantation_line.48378,48378,155161666,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1810090,"MULTILINESTRING ((4.331484548935867 50.777867126354074, 4.331501852706095 50.77787683585446))"
plantation_line.48379,48379,155148116,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1804024,"MULTILINESTRING ((4.382324133070568 50.84482831743606, 4.382267177545524 50.84471762150118, 4.382244374388773 50.844722317677764, 4.382254285780288 50.844744197518956, 4.382276251815019 50.84479282704916, 4.3822950763695765 50.84483484768005))"
plantation_line.48380,48380,155160843,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1809508,"MULTILINESTRING ((4.327997243022272 50.87119591113662, 4.327990602744967 50.871202314285576, 4.327987035843941 50.87120575380952, 4.327971424689087 50.8711993152856, 4.327982020590654 50.87118943602197, 4.327997243022272 50.87119591113662))"
plantation_line.48381,48381,155148053,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1803966,"MULTILINESTRING ((4.385624166224604 50.84199787504164, 4.385615207383375 50.841980683165275))"
plantation_line.48382,48382,155631940,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1813087,"MULTILINESTRING ((4.29365525560449 50.81808785649674, 4.293799228511094 50.818084427357846, 4.293809116497562 50.81808596876206, 4.293826052697091 50.818090791832795, 4.29384220665352 50.81809938466551))"
plantation_line.48383,48383,1309240,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392873,"MULTILINESTRING ((4.316357753097624 50.80493327237259, 4.316317328536069 50.80497793291942))"
plantation_line.48384,48384,155631984,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1813127,"MULTILINESTRING ((4.2927319239826 50.81811691660333, 4.292779908395732 50.818115931486105))"
plantation_line.48385,48385,155631989,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1813131,"MULTILINESTRING ((4.297113316516978 50.81796573066843, 4.29715827367872 50.81796514834625))"
plantation_line.48386,48386,155160859,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1809524,"MULTILINESTRING ((4.32754917489819 50.87100436163165, 4.327562598839058 50.87101060991864, 4.327556973220442 50.871016171368936, 4.3275521928156415 50.87102061445443, 4.327536603597271 50.87101383048368, 4.32754017656948 50.871010411800654, 4.327546360325247 50.87100449507226, 4.32754917489819 50.87100436163165))"
plantation_line.48387,48387,155161789,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1810213,"MULTILINESTRING ((4.332555353361131 50.776879975367066, 4.33252650778873 50.77687323325364, 4.332603886193348 50.7768105612059, 4.332636187611885 50.77681733365924))"
plantation_line.48388,48388,155161794,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1810218,"MULTILINESTRING ((4.331708385538902 50.77764024237818, 4.331804632509534 50.77768525781175))"
plantation_line.48389,48389,155165582,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1811638,"MULTILINESTRING ((4.3119610099439 50.859280700152425, 4.31199587200497 50.85931165616262))"
plantation_line.48390,48390,1284022,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453371,"MULTILINESTRING ((4.332958673953654 50.77667329814602, 4.332823761272892 50.77663136691132))"
plantation_line.48391,48391,1299624,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.409950,"MULTILINESTRING ((4.334095662247185 50.77540625272439, 4.334105062462348 50.775399325125065, 4.334120568493049 50.7753896173737, 4.33414340444386 50.77537622936161, 4.334198578222533 50.77534559050803, 4.334238857420471 50.77532582484463))"
plantation_line.48392,48392,155150989,1,BF0302L,BE.BRUSSELS.BRIC.TOPO.LINE.1805443,"MULTILINESTRING ((4.435335940516636 50.84194007260539, 4.435355710497921 50.84200686145609, 4.435361639349542 50.84206621802842, 4.435359159604791 50.84212245396202, 4.43536587438207 50.84218405070176))"
plantation_line.48393,48393,1299625,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.409951,"MULTILINESTRING ((4.333576193866124 50.775784243564836, 4.333227576659472 50.77567873304488))"
plantation_line.48394,48394,1300466,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.873651,"MULTILINESTRING ((4.332950445906809 50.77675561418739, 4.332760796635622 50.77668148219858, 4.332657581001685 50.77678177439069))"
plantation_line.48395,48395,155148368,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1804259,"MULTILINESTRING ((4.383217795808908 50.8420294719324, 4.383243488602403 50.84201961919167, 4.3832589451471735 50.84203584186163, 4.383233402495799 50.84204566407041, 4.383217795808908 50.8420294719324))"
plantation_line.48396,48396,1300482,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402476,"MULTILINESTRING ((4.33339997462696 50.77609386805033, 4.333641073634095 50.776166186021555))"
plantation_line.48397,48397,1300483,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402477,"MULTILINESTRING ((4.333333029612208 50.77629698483803, 4.33321211543131 50.77626262863422))"
plantation_line.48398,48398,1301813,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.404655,"MULTILINESTRING ((4.332887902472852 50.77657851559768, 4.333035618470107 50.776617018813845, 4.333042706163681 50.77661890876669))"
plantation_line.48399,48399,1307478,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400383,"MULTILINESTRING ((4.333224818037564 50.776116519703415, 4.333082099524225 50.776076123556244, 4.333024835124421 50.776056149341265))"
plantation_line.48400,48400,1310542,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392006,"MULTILINESTRING ((4.333152248488254 50.77650209359737, 4.33300070834561 50.776469338108235))"
plantation_line.48401,48401,1321674,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.431143,"MULTILINESTRING ((4.3330925009340575 50.77638860800999, 4.3333874939257555 50.776461781843125, 4.333391321363938 50.77646268194455))"
plantation_line.48402,48402,155147787,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1803807,"MULTILINESTRING ((4.317268009804701 50.80514774277202, 4.317193251071489 50.805119359735556))"
plantation_line.48403,48403,155632488,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1813604,"MULTILINESTRING ((4.293170418426624 50.818103708487605, 4.293180439959597 50.81810373906272))"
plantation_line.48404,48404,155147450,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1803470,"MULTILINESTRING ((4.317568530479141 50.80538843019688, 4.3176368606370215 50.805416364323264))"
plantation_line.48405,48405,155147453,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1803473,"MULTILINESTRING ((4.3174629676913225 50.80522041555477, 4.317441799441155 50.805212032750696))"
plantation_line.48406,48406,155147456,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1803476,"MULTILINESTRING ((4.31733198478032 50.805171494299074, 4.317283085787318 50.805153016843235))"
plantation_line.48407,48407,155632490,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1813606,"MULTILINESTRING ((4.295619342548587 50.81809240240265, 4.2956442661840395 50.81808393764901, 4.295645029357523 50.81808482022794, 4.295657100428939 50.818098779923396, 4.295657886026946 50.81809968843471, 4.295632841385573 50.81810830219313, 4.295619342548587 50.81809240240265))"
plantation_line.48408,48408,155162441,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1810439,"MULTILINESTRING ((4.289113775683169 50.872977521018946, 4.289138675726218 50.872986391551244, 4.289124875405985 50.87300219237726, 4.289099643931928 50.872993296016354, 4.289113775683169 50.872977521018946))"
plantation_line.48409,48409,155160947,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1809612,"MULTILINESTRING ((4.328929870110845 50.87159239712351, 4.328919257024091 50.87160229429315, 4.328903406091049 50.871595736147064, 4.328914725957167 50.87158610368057, 4.328929870110845 50.87159239712351))"
plantation_line.48410,48410,155147937,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1803861,"MULTILINESTRING ((4.385347407278237 50.8420366124102, 4.385306951602847 50.842045011687844, 4.385315868955944 50.842062174051726, 4.385356577922723 50.84205373065389))"
plantation_line.48411,48411,1309477,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.401573,"MULTILINESTRING ((4.316744846300102 50.80616142388687, 4.31671887282676 50.806171570771866, 4.316711341987687 50.80618226511142, 4.316685495837965 50.80620571667197, 4.316720649755221 50.80623333019162, 4.3167896786180755 50.80629062424989, 4.316863805542398 50.80636622489595))"
plantation_line.48412,48412,155147940,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1803864,"MULTILINESTRING ((4.383352631025952 50.841975010527285, 4.383377807600163 50.84196477016408, 4.383394166715056 50.841980532174134, 4.383369013153082 50.84199075539586, 4.383352631025952 50.841975010527285))"
plantation_line.48413,48413,155155211,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1807016,"MULTILINESTRING ((4.361705977461512 50.840353297055444, 4.361715219401988 50.840370451807864, 4.36172549792567 50.84036824749464, 4.361727509779441 50.84036781603605, 4.361718522045003 50.84035056222187, 4.361715941286187 50.84035112485096, 4.361712695853473 50.84035183238495, 4.361705977461512 50.840353297055444))"
plantation_line.48414,48414,155154396,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1806201,"MULTILINESTRING ((4.361376382244807 50.8405483273674, 4.361325654704664 50.84055984236405, 4.361336002891522 50.84057793550002, 4.3613866566976265 50.840566453124126, 4.361376382244807 50.8405483273674))"
plantation_line.48415,48415,1310302,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.397342,"MULTILINESTRING ((4.317121964454182 50.8061383952344, 4.317149955366092 50.806175350020034))"
plantation_line.48416,48416,1310564,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.401555,"MULTILINESTRING ((4.317793337131959 50.80534536673976, 4.317835518834323 50.80530102405671))"
plantation_line.48417,48417,1311204,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.389514,"MULTILINESTRING ((4.3181348759099505 50.805472614112034, 4.318137477414722 50.80546937576197, 4.3181749736944814 50.80542893846587))"
plantation_line.48418,48418,1312128,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392519,"MULTILINESTRING ((4.317242190215983 50.805266366805064, 4.3171987585282166 50.80531228305995))"
plantation_line.48419,48419,1312378,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.395788,"MULTILINESTRING ((4.318967244683497 50.80576449580769, 4.318952960384703 50.80577979521167))"
plantation_line.48420,48420,1317800,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.423736,"MULTILINESTRING ((4.316675093073269 50.80520885379594, 4.3167651992125275 50.80519064435787, 4.316801418267055 50.80515146548491, 4.316803407258264 50.80514885936652, 4.316795187441135 50.80514103480499, 4.316781578901227 50.805131140273076, 4.316775064346733 50.80512070946786, 4.316772663667375 50.80511055015149, 4.316775086395296 50.805100482842455, 4.316776348302679 50.80508939590092))"
plantation_line.48421,48421,1317801,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.423737,"MULTILINESTRING ((4.316471560386369 50.805035579416554, 4.316509083192708 50.80498878190476))"
plantation_line.48422,48422,1319215,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.427383,"MULTILINESTRING ((4.31740880316616 50.8061501350895, 4.3173451993849925 50.80607169924166))"
plantation_line.48423,48423,1319411,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.431628,"MULTILINESTRING ((4.317958298439615 50.80560117692738, 4.318004251726617 50.805556728892284))"
plantation_line.48424,48424,1319412,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.431629,"MULTILINESTRING ((4.31726285713452 50.80533631313828, 4.317304531397997 50.805288622820036))"
plantation_line.48425,48425,1326376,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.439420,"MULTILINESTRING ((4.316620619531278 50.804842035590575, 4.316580812809748 50.80488650986432))"
plantation_line.48426,48426,155155267,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1807072,"MULTILINESTRING ((4.361501966771402 50.84047660763617, 4.361502539403425 50.840479107280125, 4.361504772299689 50.84048885427974, 4.361476504334268 50.84049158219031, 4.361474402837135 50.84048208192282, 4.361473862849821 50.84047964079397, 4.361501966771402 50.84047660763617))"
plantation_line.48427,48427,155147742,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1803762,"MULTILINESTRING ((4.318291344463876 50.805530786784324, 4.318183260670899 50.80549000776544))"
plantation_line.48428,48428,155147745,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1803765,"MULTILINESTRING ((4.317790717804783 50.805472597901655, 4.317913267213997 50.805518021666956))"
plantation_line.48429,48429,8597133,3,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.1287445,"MULTILINESTRING ((4.370681709526604 50.79037111908859, 4.370735066528727 50.790395818771536))"
plantation_line.48430,48430,155146652,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1803146,"MULTILINESTRING ((4.4497974439960215 50.823475598037476, 4.449752218643382 50.82347277505284))"
plantation_line.48431,48431,155160693,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1809414,"MULTILINESTRING ((4.321725942713669 50.80411835676332, 4.321620837072707 50.804156931749276, 4.3214053918263495 50.804223764701106, 4.321274450557166 50.80426407826877, 4.32104572259423 50.80433461070044, 4.321010490479089 50.804345688045665))"
plantation_line.48432,48432,155159165,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1808824,"MULTILINESTRING ((4.3865734846668385 50.87379652103526, 4.386604055075489 50.87377683569401))"
plantation_line.48433,48433,155158111,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1808429,"MULTILINESTRING ((4.386716378128052 50.87369676420923, 4.386763858414622 50.87366606331259))"
plantation_line.48434,48434,155146781,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1803275,"MULTILINESTRING ((4.45172611455343 50.8236082661099, 4.451650827694869 50.82360235910192))"
plantation_line.48435,48435,155150255,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1805096,"MULTILINESTRING ((4.420576507850811 50.86135230531137, 4.420543814349662 50.86138224234811, 4.4205283524962455 50.8613937696417, 4.420522707567913 50.86139051747604))"
plantation_line.48436,48436,1282357,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.452218,"MULTILINESTRING ((4.367254727350751 50.791695287639854, 4.367326913295826 50.79171535936189))"
plantation_line.48437,48437,1282125,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.452199,"MULTILINESTRING ((4.368158064050493 50.79136944907438, 4.368124891476584 50.79129165099495))"
plantation_line.48438,48438,1283395,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453156,"MULTILINESTRING ((4.366919361011915 50.792616069573064, 4.366994817990446 50.7926178541296))"
plantation_line.48439,48439,1284003,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392835,"MULTILINESTRING ((4.369142065730631 50.791187484723345, 4.369105122640667 50.79110857326833))"
plantation_line.48440,48440,1285175,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453439,"MULTILINESTRING ((4.374056965208918 50.78992294241611, 4.374116591020317 50.789844401571855))"
plantation_line.48441,48441,1301625,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.397487,"MULTILINESTRING ((4.367022667806426 50.79287241409029, 4.366914899410138 50.79286636215878))"
plantation_line.48442,48442,1301626,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.397488,"MULTILINESTRING ((4.366994856611852 50.792790796876396, 4.366916714763185 50.79278765486231))"
