FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
plantation_line.36366,36366,1311625,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.888995,"MULTILINESTRING ((153333.11000000002 167760.27, 153332.863959195 167755.318428799))"
plantation_line.36367,36367,1311752,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.888996,"MULTILINESTRING ((153288.84 167761.53, 153288.7555 167756.4995))"
plantation_line.36368,36368,3808933,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.900993,"MULTILINESTRING ((150491.269 169089.023, 150491.37882576 169089.73113645302, 150491.21046326 169090.427680065, 150490.789329253 169091.007477514, 150490.179 169091.383, 150489.4711577 169091.497219465, 150488.773149438 169091.333294868, 150488.19014869 169090.915925802, 150487.81 169090.308, 150487.701281849 169089.596570573, 150487.86890701 169088.89667538702, 150488.288118142 169088.311685222, 150488.897 169087.928, 150489.572267838 169087.80162682102, 150490.245844725 169087.93672311798, 150490.82015420301 169088.313718418, 150491.212 169088.878))"
plantation_line.36369,36369,3808934,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.900994,"MULTILINESTRING ((150479.834 169104.48, 150479.451609178 169105.098261728, 150478.86211332402 169105.523661474, 150478.154848932 169105.691731061, 150477.437 169105.577, 150476.816440049 169105.195747791, 150476.388230252 169104.60660920801, 150476.21712529898 169103.89867489302, 150476.329 169103.179, 150476.71918808398 169102.565048678, 150477.311247232 169102.14237985603, 150478.01864707 169101.972767247, 150478.738 169102.081, 150479.327819902 169102.41648365, 150479.75222595 169102.945932705, 150479.951319068 169103.594622713, 150479.897 169104.271))"
plantation_line.36370,36370,3868513,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.903005,"MULTILINESTRING ((152949.336011 172447.510496, 152950.322011 172448.121496))"
plantation_line.36371,36371,1305819,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.900528,"MULTILINESTRING ((154016.64 171940.002, 154025.899 171944.789))"
plantation_line.36372,36372,7477023,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.885914,"MULTILINESTRING ((146624.008000284 165830.416999692, 146619.780000323 165832.850000321))"
plantation_line.36373,36373,3811104,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.902202,"MULTILINESTRING ((152322.464 166796.805, 152311.011 166779.36000000002, 152302.301 166765.52, 152300.406 166761.946, 152298.762 166758.045))"
plantation_line.36374,36374,3811105,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.902203,"MULTILINESTRING ((152266.856848 166813.784989, 152267.16 166816.92, 152238.077756 166829.622189))"
plantation_line.36375,36375,3811106,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.902204,"MULTILINESTRING ((152438.023 166578.996, 152429.296 166590.544))"
plantation_line.36376,36376,3811107,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.902205,"MULTILINESTRING ((152324.106 166799.463, 152338.971 166822.843, 152340.270020128 166824.704597592, 152341.65 166826.507, 152343.46583336 166828.816474338, 152345.335 166831.083))"
plantation_line.36377,36377,7727687,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.1023023,"MULTILINESTRING ((153892.44 172442.19, 153892.30000000002 172441.08000000002, 153887 172439.35))"
plantation_line.36378,36378,1284850,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.899709,"MULTILINESTRING ((148249.007 164534.621, 148246.006 164531.092, 148240.28 164525.24, 148234.15 164518.67, 148226.13 164509.12, 148217.74 164498.89, 148212.14 164491.99))"
plantation_line.36379,36379,1301743,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.899710,"MULTILINESTRING ((148323.187582283 164577.233072928, 148329.4 164567.75))"
plantation_line.36380,36380,1301956,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.899711,"MULTILINESTRING ((148348.190460743 164584.16475645, 148349.87 164581.62, 148353.4 164575.87))"
plantation_line.36381,36381,1303010,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.899712,"MULTILINESTRING ((148337.632 164595.445, 148340.062063131 164589.897180939))"
plantation_line.36382,36382,1305423,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.899713,"MULTILINESTRING ((148371.1 164601.75, 148372.31 164599.12))"
plantation_line.36383,36383,1320297,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.899714,"MULTILINESTRING ((148370.666239034 164590.44711465, 148375.78 164582.4))"
plantation_line.36384,36384,7394557,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.907242,"MULTILINESTRING ((149433.785 164881.069, 149436.323 164880.307, 149438.078426 164879.339912, 149438.630925 164878.029638, 149438.955071 164876.645079, 149439.047366 164875.131499, 149438.883661 164873.623971))"
plantation_line.36385,36385,1282703,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.899707,"MULTILINESTRING ((148327.86000000002 164552.85, 148320.31 164564.34, 148315.09 164572))"
plantation_line.36386,36386,1283819,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.899708,"MULTILINESTRING ((148341.49 164572.93, 148336.139597105 164581.594200816))"
plantation_line.36387,36387,3853696,1,BF0302L,BE.BRUSSELS.BRIC.TOPO.LINE.891681,"MULTILINESTRING ((145008.426854271 168000.00400000002, 145010.452 167998.968))"
plantation_line.36388,36388,1247354,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.891744,"MULTILINESTRING ((149691.199 176548.279, 149694.60188 176543.450424))"
plantation_line.36389,36389,1284083,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.900003,"MULTILINESTRING ((152360.5 166872.83000000002, 152358.49 166871.54, 152356.48 166870.25, 152354.49 166868.92, 152352.73 166867.69, 152351 166866.44, 152349.29 166865.15, 152347.73 166863.94, 152346.19 166862.71, 152344.67 166861.45, 152343.11000000002 166860.08000000002, 152341.57 166858.67, 152340.03 166857.28, 152338.94 166856.31, 152337.85 166855.35, 152336.293 166853.244))"
plantation_line.36390,36390,1297707,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.900004,"MULTILINESTRING ((152379.08386253403 166632.215115637, 152373.91 166610.75, 152372.80000000002 166606.14, 152362.57 166608.32))"
plantation_line.36391,36391,1297807,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.900005,"MULTILINESTRING ((152337.84 166683.05000000002, 152352.59 166673.95, 152352.93 166673.84, 152353.27 166673.74, 152353.62 166673.66, 152353.94 166673.63, 152354.27 166673.61000000002, 152354.59 166673.6, 152354.92 166673.61000000002, 152355.24 166673.63, 152355.56 166673.67, 152355.83000000002 166673.73, 152356.09 166673.81, 152356.35 166673.91, 152356.64 166674.07, 152356.91 166674.26, 152357.18 166674.47, 152357.42 166674.64, 152357.65 166674.83000000002, 152357.85 166675.03, 152358.01 166675.32, 152358.13 166675.65, 152358.24 166675.97, 152367.62 166702.71))"
plantation_line.36392,36392,7395869,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.908984,"MULTILINESTRING ((148228.879999886 162858.319999744, 148229.640000496 162858.469999611, 148242.07999959102 162859.449999628))"
plantation_line.36393,36393,7394448,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.908987,"MULTILINESTRING ((149341.665125 164927.269261, 149341.102 164927.758, 149340.483888 164928.508645, 149339.99974 164929.369602, 149339.675678 164930.302677, 149339.523 164931.263, 149339.576556 164932.289652, 149339.828093 164933.305976, 149340.269181 164934.255516, 149340.871 164935.089))"
plantation_line.36394,36394,7371640,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.909430,"MULTILINESTRING ((146796.131000061 167224.069999822, 146801.01000009902 167223.020000227))"
plantation_line.36395,36395,3810029,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.901289,"MULTILINESTRING ((145915.968 175440.336, 145919.453511 175445.756556))"
plantation_line.36396,36396,3868499,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.900099,"MULTILINESTRING ((152779.129 172782.734, 152782.196 172777.933, 152782.548460988 172777.198298785, 152782.751 172776.409, 152782.80352876 172775.419173334, 152782.758 172774.429, 152782.692312176 172773.11159908902, 152782.5858 172771.796869, 152782.507993847 172770.475495524, 152782.529 172769.152, 152782.86260681102 172766.448776474, 152783.493 172763.799))"
plantation_line.36397,36397,3853689,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.891666,"MULTILINESTRING ((145077.660903 168006.240151, 145074.867903 168007.791151))"
plantation_line.36398,36398,3853690,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.891667,"MULTILINESTRING ((144909.705711 167993.195062, 144904.630711 167992.031062))"
plantation_line.36399,36399,3853692,1,BF0302L,BE.BRUSSELS.BRIC.TOPO.LINE.891669,"MULTILINESTRING ((144925.629 167997.447, 144926.704 167997.707, 144928.09 167998.04))"
plantation_line.36400,36400,3868510,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.899554,"MULTILINESTRING ((153000 172423.515672203, 152996.891788 172428.634143))"
plantation_line.36401,36401,1305522,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.891264,"MULTILINESTRING ((150554.07 167340.14, 150555.206146201 167335.638696957))"
plantation_line.36402,36402,7458023,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.921866,"MULTILINESTRING ((146051.27999963 166349.569999708, 146047.914786885 166349.550879182))"
plantation_line.36403,36403,7391941,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.907196,"MULTILINESTRING ((149466.93600013698 164252.518000008, 149468.030000228 164250.049999802))"
plantation_line.36404,36404,7400216,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.906396,"MULTILINESTRING ((148224.86100020402 167867.598000036, 148220.721000316 167869.349999583))"
plantation_line.36405,36405,1286012,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.899661,"MULTILINESTRING ((145809.953 175628.764, 145815.987 175627.815))"
plantation_line.36406,36406,3868509,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.891588,"MULTILINESTRING ((152989.26244 172441.00308, 152987.11744 172444.47008))"
plantation_line.36407,36407,7458320,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.925686,"MULTILINESTRING ((146737.769999543 166427.01000005502, 146744.33999969703 166418.74999986))"
plantation_line.36408,36408,7503350,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.926572,"MULTILINESTRING ((147753.829998764 162821.65999981, 147756.44999951601 162817.39000027702, 147756.52000213598 162817.429999348, 147761.50800014 162820.313999656))"
plantation_line.36409,36409,3852833,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.890617,"MULTILINESTRING ((144257.798 168006.997, 144260.657 168011.147))"
plantation_line.36410,36410,7391909,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.906754,"MULTILINESTRING ((149393.505000452 164325.6580004, 149399.58999968902 164335.20999987202))"
plantation_line.36411,36411,7395794,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.905938,"MULTILINESTRING ((148307.29999989702 162961.94999951, 148317.910000441 162961.80999951))"
plantation_line.36412,36412,1311999,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.891770,"MULTILINESTRING ((144955.61000000002 168000, 144954.64 168004.18))"
plantation_line.36413,36413,1315650,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.891773,"MULTILINESTRING ((144984.66916719 168011.522157871, 144983.97 168000.68))"
plantation_line.36414,36414,1315997,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.891774,"MULTILINESTRING ((145081.54 168004.62, 145078.76 168006.17, 145077.29 168003.36000000002))"
plantation_line.36415,36415,7391838,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.905188,"MULTILINESTRING ((149658.96999967698 164624.979999678, 149662.68999972698 164614.959999543))"
plantation_line.36416,36416,7395808,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.906277,"MULTILINESTRING ((148286.019999773 162967.720000132, 148292.549999609 162966.87000015398))"
plantation_line.36417,36417,7396847,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.912949,"MULTILINESTRING ((149990.750000081 162518.860000001, 149993.626000232 162513.207999703))"
plantation_line.36418,36418,7400236,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.906326,"MULTILINESTRING ((148143.007 167891.43, 148143.428 167893.551, 148163.499 167888.439, 148162.007 167882.248, 148142.005 167887.396, 148142.571 167889.469))"
plantation_line.36419,36419,7391996,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.906338,"MULTILINESTRING ((149858.431000066 164919.05999992602, 149861.699999671 164920.199999571))"
plantation_line.36420,36420,7396118,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.905334,"MULTILINESTRING ((148171.49000027598 162858.500000187, 148169.24999990198 162858.80999993303, 148160.490000199 162860.97000023))"
plantation_line.36421,36421,1284823,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.891752,"MULTILINESTRING ((144966.916 168002.007, 144965.61961 168006.9856735))"
plantation_line.36422,36422,1290418,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.891753,"MULTILINESTRING ((144960.64 168005.604, 144961.53 168000.717))"
plantation_line.36423,36423,1291447,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.891754,"MULTILINESTRING ((145001.7 168000, 145003.160064858 168002.73618453802))"
plantation_line.36424,36424,3841751,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.891155,"MULTILINESTRING ((151770.953952 176163.490465, 151766.406837 176167.798401))"
plantation_line.36425,36425,3841752,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.891156,"MULTILINESTRING ((151555.002138 176176.617328, 151556.937339 176177.169343, 151557.58471 176176.719085, 151570.002273 176180.211649, 151588.616698 176185.358766))"
plantation_line.36426,36426,3841754,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.891157,"MULTILINESTRING ((151774.840761 176157.821689, 151777.989569 176159.540855, 151788.571808 176150.711648, 151789.474624608 176149.784276193, 151790.218072553 176148.724851137, 151790.78314 176147.560465, 151791.28053733 176145.87293348298, 151791.402234 176144.117839))"
plantation_line.36427,36427,3841755,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.891158,"MULTILINESTRING ((151240.886 175873.414, 151241.727 175872.525))"
plantation_line.36428,36428,3841756,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.891159,"MULTILINESTRING ((151238.356 175876.364, 151240.117 175874.319))"
plantation_line.36429,36429,7396107,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.906726,"MULTILINESTRING ((148242.250000281 162939.495999694, 148235.165970411 162944.11606194102))"
plantation_line.36430,36430,7396108,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.904907,"MULTILINESTRING ((148473.03 162893.359999653, 148498.659999628 162895.700000459))"
plantation_line.36431,36431,7391825,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.904911,"MULTILINESTRING ((149192.76999983302 164756.34999953, 149192.903999841 164761.30799980703))"
plantation_line.36432,36432,3868511,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.890013,"MULTILINESTRING ((153006.789027 172412.578502, 153006.360985 172413.144305, 153002.344177 172419.685507))"
plantation_line.36433,36433,1319989,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.888799,"MULTILINESTRING ((147548.659 167269.99, 147543.765831 167270.781481))"
plantation_line.36434,36434,1324568,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.888800,"MULTILINESTRING ((147451.01 167098.79, 147455.821636182 167103.027407995))"
plantation_line.36435,36435,7460833,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.921345,"MULTILINESTRING ((146392.239999788 166410.620000034, 146396.130000011 166408.51000052402))"
plantation_line.36436,36436,7460376,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.921771,"MULTILINESTRING ((146869.55999965602 166843.10900016202, 146865.399999835 166847.749999962))"
plantation_line.36437,36437,7143769,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.886223,"MULTILINESTRING ((153447.671741 167740.300479, 153445.113 167740.267))"
plantation_line.36438,36438,7143770,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.886224,"MULTILINESTRING ((153455.648 167739.884, 153452.996 167739.924))"
plantation_line.36439,36439,1298171,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.886232,"MULTILINESTRING ((153574.118 167737.002, 153574.12 167731.74))"
plantation_line.36440,36440,1298173,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.886233,"MULTILINESTRING ((153771.62 167729.22, 153770 167729, 153763.25 167726.83000000002, 153762.34 167726.47, 153762.22 167726.4, 153762.1 167726.32, 153762 167726.24, 153761.92 167726.11000000002, 153761.85 167725.98, 153761.80000000002 167725.84, 153761.82 167725.53, 153761.95 167725.21, 153762.08000000002 167724.89))"
plantation_line.36441,36441,1298183,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.886234,"MULTILINESTRING ((153433.1 167762.58000000002, 153433.249 167752.732))"
plantation_line.36442,36442,1283031,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.885846,"MULTILINESTRING ((144186.30000000002 170350.51, 144185.996 170359.069))"
plantation_line.36443,36443,1283061,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.885847,"MULTILINESTRING ((144225.51 170422.771, 144230.464 170423.059))"
plantation_line.36444,36444,7612530,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.937755,"MULTILINESTRING ((150026.46 162394.455, 150038.821179729 162406.445047431))"
plantation_line.36445,36445,7612669,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.937757,"MULTILINESTRING ((150382.325 162901.934, 150379.480016879 162907.172699974))"
plantation_line.36446,36446,3852774,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.889617,"MULTILINESTRING ((144252.86000000002 168010.426, 144255.718 168014.563))"
plantation_line.36447,36447,7170322,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.888814,"MULTILINESTRING ((147217.660141958 166964.429157389, 147219.003 166965.861, 147228.596 166975.125, 147232.821556475 166979.232009775, 147237.078 166983.307, 147241.734140883 166987.586971695, 147246.433 166991.82, 147248.366033121 166993.54173095702, 147250.309006 166995.252237, 147252.247817583 166996.967705005, 147254.168 166998.704, 147255.568664673 167000.004))"
plantation_line.36448,36448,7458451,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.921757,"MULTILINESTRING ((146612.590000265 166020.649999635, 146607.030000366 166018.229999543))"
plantation_line.36449,36449,7458029,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.921321,"MULTILINESTRING ((146394.85 166053.68, 146384.26 166047.47, 146382.59 166049.41, 146380.77 166053.04, 146375.97 166061.74))"
plantation_line.36450,36450,7457921,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.921322,"MULTILINESTRING ((146331.606088768 166033.983958869, 146334.29999987202 166029.750000009))"
plantation_line.36451,36451,1282343,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.886201,"MULTILINESTRING ((153611.028454 167733.856523, 153609.887 167728.916))"
plantation_line.36452,36452,1282344,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.886202,"MULTILINESTRING ((153316.24 167760.75, 153315.990647 167755.783595))"
plantation_line.36453,36453,1282595,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.886203,"MULTILINESTRING ((153294.24 167756.322, 153294.12 167761.38))"
plantation_line.36454,36454,1284119,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.886204,"MULTILINESTRING ((153231.68 167763.05000000002, 153231.69 167758.2))"
plantation_line.36455,36455,1284238,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.886205,"MULTILINESTRING ((153305.587 167739.176, 153305.875 167744.115))"
plantation_line.36456,36456,1284447,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.886206,"MULTILINESTRING ((153620.67 167755.19, 153619.14 167744.872))"
plantation_line.36457,36457,1284492,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.886207,"MULTILINESTRING ((153730.914 167735.9, 153732.437982 167731.34368))"
plantation_line.36458,36458,7143754,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.886208,"MULTILINESTRING ((153402.452833 167741.549374, 153400.755 167741.541))"
plantation_line.36459,36459,7143756,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.886210,"MULTILINESTRING ((153496.949 167738.907, 153496.07 167738.929))"
plantation_line.36460,36460,7143757,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.886211,"MULTILINESTRING ((153501.606 167738.825, 153500.295 167738.88))"
plantation_line.36461,36461,1198947,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.890771,"MULTILINESTRING ((149792.972 176576.464, 149789.835 176581.54))"
plantation_line.36462,36462,7612667,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.937733,"MULTILINESTRING ((150571.76 162881.896, 150566.94706501 162878.55398895202))"
plantation_line.36463,36463,7613319,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.937734,"MULTILINESTRING ((150664.61000000002 162874.44, 150660.038 162880.862))"
plantation_line.36464,36464,7394558,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.920332,"MULTILINESTRING ((149086.541724 164889.33709, 149083.834925 164889.264257, 149083.241111 164889.218732, 149081.794177 164888.958678, 149080.421213 164888.433117, 149079.157622 164887.652483, 149078.034301 164886.680782, 149076.78402 164885.316038, 149075.769105 164883.768242, 149075.190104 164882.310708, 149074.866689 164880.77609, 149074.735067 164879.023915, 149074.937566 164877.278511, 149075.392364 164875.940729, 149076.029897 164874.679756, 149076.837618 164873.520407, 149080.067618 164869.407407))"
plantation_line.36517,36517,3842494,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.884930,"MULTILINESTRING ((144225.143 170426.624, 144225.51 170422.771, 144225.583 170421.612))"
plantation_line.36518,36518,7298846,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.923056,"MULTILINESTRING ((149793.599999811 162624.77999953498, 149799.749999759 162634.210000036, 149800.14999999802 162634.819999715))"
plantation_line.36519,36519,7455344,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.923002,"MULTILINESTRING ((144380.049999726 166672.66000022, 144379.290000456 166658.520000328, 144378.21999962 166658.340000165))"
plantation_line.36465,36465,7400242,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.920359,"MULTILINESTRING ((148939.85 167659.6, 148944.95 167657.52, 148945.35 167657.51, 148945.74 167657.49, 148946.13 167657.53, 148946.48 167657.63, 148946.82 167657.77, 148947.13 167657.95, 148947.39 167658.2, 148947.62 167658.5, 148947.79 167658.82, 148947.88 167659.13, 148947.91 167659.47, 148947.94 167659.80000000002, 148948.57 167673.15, 148949.04 167685.21, 148949 167686.44, 148948.92 167686.65, 148948.68 167686.63, 148948.39 167686.22, 148938.86000000002 167662.25, 148938.76 167661.89, 148938.66 167661.53, 148938.63 167661.17, 148938.69 167660.85, 148938.81 167660.54, 148938.97 167660.26, 148939.22 167660.01, 148939.54 167659.80000000002, 148939.85 167659.6))"
plantation_line.36466,36466,7143758,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.886212,"MULTILINESTRING ((153711.763 167718.553, 153687.71600000001 167722.308))"
plantation_line.36467,36467,7143759,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.886213,"MULTILINESTRING ((153685.88 167734.962, 153679.459 167735.889))"
plantation_line.36468,36468,7143760,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.886214,"MULTILINESTRING ((153683.633 167722.983, 153681.839 167723.293))"
plantation_line.36469,36469,7143761,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.886215,"MULTILINESTRING ((153366.833 167754.42, 153367.229 167754.438))"
plantation_line.36470,36470,7143762,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.886216,"MULTILINESTRING ((153238.601 167758.033, 153248.197 167757.782))"
plantation_line.36471,36471,7143763,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.886217,"MULTILINESTRING ((153277.99 167756.934, 153281.521 167756.828))"
plantation_line.36472,36472,7143764,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.886218,"MULTILINESTRING ((153282.733 167756.829, 153283.299 167756.821))"
plantation_line.36473,36473,7143765,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.886219,"MULTILINESTRING ((153437.276 167752.694, 153458.78759 167752.201589))"
plantation_line.36474,36474,7143766,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.886220,"MULTILINESTRING ((153430.705 167752.82, 153432.2556 167752.82))"
plantation_line.36475,36475,7143767,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.886221,"MULTILINESTRING ((153423.965 167753.135, 153426.177 167753.171))"
plantation_line.36476,36476,7143768,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.886222,"MULTILINESTRING ((153476.026844 167751.488424, 153475.038 167751.51))"
plantation_line.36477,36477,7458362,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.925609,"MULTILINESTRING ((146981.47999980501 166365.330000165, 146970.041752693 166361.139538497))"
plantation_line.36478,36478,7458353,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.925698,"MULTILINESTRING ((146966.43809582098 166478.539951105, 146963.92999989403 166484.91999972, 146955.189999659 166508.359999549))"
plantation_line.36479,36479,7459535,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.925699,"MULTILINESTRING ((146748.021202954 166203.42168558502, 146747.679092198 166212.946447106, 146750.369999868 166212.919000156))"
plantation_line.36480,36480,7612971,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.937747,"MULTILINESTRING ((150160.83000000002 162614.68, 150165.817616936 162605.48494668302))"
plantation_line.36481,36481,1308871,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.888796,"MULTILINESTRING ((147183.396 166896.021, 147182.7 166895.15))"
plantation_line.36482,36482,7477434,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.888397,"MULTILINESTRING ((146257.191000258 165925.20900008702, 146262.04349382702 165917.952097455, 146262.045032883 165917.949793307, 146263.746 165915.406))"
plantation_line.36483,36483,1294636,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.890411,"MULTILINESTRING ((156336.52 170072.573, 156331.24 170077.74, 156323.17 170085))"
plantation_line.36484,36484,1295770,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.890413,"MULTILINESTRING ((156331.108 170029.356, 156326.617 170033.406))"
plantation_line.36485,36485,7476910,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.888723,"MULTILINESTRING ((146908.67 165011.36000000002, 146907.04000023502 165017.279999691))"
plantation_line.36486,36486,3853688,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.891665,"MULTILINESTRING ((145073.785923 168008.364588, 145071.061923 168009.856588))"
plantation_line.36487,36487,1416888,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.885785,"MULTILINESTRING ((153420.03 167735.25, 153425.075295 167740.941019))"
plantation_line.36488,36488,1416889,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.885786,"MULTILINESTRING ((153405.06 167735.69, 153409.532384 167741.440554))"
plantation_line.36489,36489,3841758,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.891649,"MULTILINESTRING ((151305.816 175745.032, 151304.475 175746.881))"
