FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
pt_stop_point.2007,2007,2228556,1,CT2402P,157.4713,,BE.BRUSSELS.BRIC.TOPO.POINT.92183,POINT (477352.78427968937 6598331.893207861)
pt_stop_point.2008,2008,2228565,1,CT2402P,-83.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.92187,POINT (483330.538046337 6598000.049667461)
pt_stop_point.2009,2009,2229834,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.92193,POINT (480711.8797637822 6592503.4328632215)
pt_stop_point.2010,2010,2229843,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.92199,POINT (485351.03253012587 6589493.735250254)
pt_stop_point.2011,2011,2229851,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.92205,POINT (488281.1574397327 6593934.922899801)
pt_stop_point.2012,2012,2229861,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.92211,POINT (480292.0831581527 6590871.795472911)
pt_stop_point.2013,2013,2229301,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108411,POINT (488323.99780140485 6593983.702144758)
pt_stop_point.2014,2014,2230357,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83008,POINT (485457.8070985034 6598598.113286585)
pt_stop_point.2015,2015,2230364,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83014,POINT (483291.3207763333 6592962.927124243)
pt_stop_point.2016,2016,2230373,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83020,POINT (484472.4301776339 6594840.809413946)
pt_stop_point.2017,2017,2230382,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83026,POINT (484414.6537849245 6595001.323815517)
pt_stop_point.2018,2018,2230391,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83032,POINT (491669.4559648678 6600378.358239524)
pt_stop_point.2019,2019,2230400,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83038,POINT (486699.7670794709 6602952.940266432)
pt_stop_point.2020,2020,2230407,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83043,POINT (483797.61473221215 6592090.001541182)
pt_stop_point.2021,2021,2229323,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83049,POINT (479679.9788599717 6596044.749390746)
pt_stop_point.2022,2022,2229452,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103121,POINT (486615.4804912003 6592344.054100255)
pt_stop_point.2023,2023,2227720,1,CT2402P,123.1338,,BE.BRUSSELS.BRIC.TOPO.POINT.99156,POINT (484181.3773907062 6585128.279424091)
pt_stop_point.2024,2024,2227730,1,CT2402P,-93.0955,,BE.BRUSSELS.BRIC.TOPO.POINT.99162,POINT (487078.26793043496 6585699.920480794)
pt_stop_point.2025,2025,2227740,1,CT2402P,-31.414,,BE.BRUSSELS.BRIC.TOPO.POINT.99168,POINT (491621.615256505 6588817.574303734)
pt_stop_point.2026,2026,2227752,1,CT2402P,-114.0191,,BE.BRUSSELS.BRIC.TOPO.POINT.99174,POINT (480721.9347286882 6597398.041383926)
pt_stop_point.2027,2027,2227737,1,CT2402P,155.5223,,BE.BRUSSELS.BRIC.TOPO.POINT.107394,POINT (485317.4784437473 6595711.74837136)
pt_stop_point.2028,2028,2227763,1,CT2402P,-112.9299,,BE.BRUSSELS.BRIC.TOPO.POINT.107400,POINT (484779.33921385946 6596481.513274286)
pt_stop_point.2029,2029,2229460,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107364,POINT (476303.6758674487 6589003.661774062)
pt_stop_point.2030,2030,2230133,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107370,POINT (478805.1779939751 6590800.72680719)
pt_stop_point.2031,2031,2230151,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107376,POINT (482732.1293488277 6586123.066986026)
pt_stop_point.2032,2032,2228594,1,CT2402P,51.1911,,BE.BRUSSELS.BRIC.TOPO.POINT.83830,POINT (482641.17414130387 6595536.678048661)
pt_stop_point.2033,2033,2228603,1,CT2402P,-69.2484,,BE.BRUSSELS.BRIC.TOPO.POINT.83835,POINT (496050.26716251724 6590991.760074351)
pt_stop_point.2034,2034,2228615,1,CT2402P,90.0459,,BE.BRUSSELS.BRIC.TOPO.POINT.83841,POINT (487878.65371996263 6581816.494545547)
pt_stop_point.2035,2035,2228629,1,CT2402P,-123.3057,,BE.BRUSSELS.BRIC.TOPO.POINT.83847,POINT (484194.78414493863 6594700.731681049)
pt_stop_point.2036,2036,3787181,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104649,POINT (482685.5724600725 6595661.786449349)
pt_stop_point.2037,2037,2228535,1,CT2402P,-114.1338,,BE.BRUSSELS.BRIC.TOPO.POINT.107089,POINT (480892.04994368943 6597783.376001261)
pt_stop_point.2038,2038,2228218,1,CT2402P,-54.3153,,BE.BRUSSELS.BRIC.TOPO.POINT.106995,POINT (488379.2454047359 6595283.387769697)
pt_stop_point.2039,2039,2227675,1,CT2402P,-55.4732,,BE.BRUSSELS.BRIC.TOPO.POINT.105590,POINT (488362.3754143087 6597806.5569496695)
pt_stop_point.2040,2040,2227782,1,CT2402P,236.6559,,BE.BRUSSELS.BRIC.TOPO.POINT.99228,POINT (492574.45547443914 6601640.323133618)
pt_stop_point.2041,2041,2228549,1,CT2402P,229.4713,,BE.BRUSSELS.BRIC.TOPO.POINT.351384,POINT (488375.9127101044 6595105.326706239)
pt_stop_point.2042,2042,2227593,1,CT2301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.72041,POINT (482967.60629719694 6597499.646467816)
pt_stop_point.2043,2043,2227599,1,CT2301P,68.3026,,BE.BRUSSELS.BRIC.TOPO.POINT.72047,POINT (483348.79042571795 6586743.039102005)
pt_stop_point.2044,2044,2227618,1,CT2301P,18.8369,,BE.BRUSSELS.BRIC.TOPO.POINT.72059,POINT (488040.4545057565 6596262.490763808)
pt_stop_point.2045,2045,2227627,1,CT2301P,147.9554,,BE.BRUSSELS.BRIC.TOPO.POINT.72065,POINT (487072.9641224842 6598027.68131232)
pt_stop_point.2046,2046,2227636,1,CT2301P,-63.2293,,BE.BRUSSELS.BRIC.TOPO.POINT.72070,POINT (496985.26990698726 6593631.882765326)
pt_stop_point.2047,2047,3851386,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139485,POINT (487521.9995477812 6599667.20242072)
pt_stop_point.2048,2048,2227722,1,CT2402P,201.9,,BE.BRUSSELS.BRIC.TOPO.POINT.139490,POINT (492078.9872978358 6596674.595824554)
pt_stop_point.2049,2049,2227547,1,CT2301P,92.504,,BE.BRUSSELS.BRIC.TOPO.POINT.86017,POINT (479600.8557063882 6597769.908630441)
pt_stop_point.2050,2050,2227557,1,CT2301P,154.949,,BE.BRUSSELS.BRIC.TOPO.POINT.86021,POINT (486996.81283742824 6598085.859320302)
pt_stop_point.2051,2051,2227565,1,CT2301P,-143.1401,,BE.BRUSSELS.BRIC.TOPO.POINT.86026,POINT (483599.57093963824 6601377.492315014)
pt_stop_point.2052,2052,2227571,1,CT2301P,-54.8026,,BE.BRUSSELS.BRIC.TOPO.POINT.86030,POINT (484792.37311321805 6592325.444667788)
pt_stop_point.2053,2053,3834243,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140513,POINT (487199.7243859094 6588885.521886624)
pt_stop_point.2054,2054,2229219,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119693,POINT (489356.0925427978 6594849.903248232)
pt_stop_point.2055,2055,2229591,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83366,POINT (482924.04211786104 6596821.265546914)
pt_stop_point.2056,2056,2229597,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83372,POINT (483054.2324725827 6597684.042029955)
pt_stop_point.2057,2057,2229874,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84959,POINT (474671.097921484 6588674.102603795)
pt_stop_point.2058,2058,2229882,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84964,POINT (480235.37064484385 6597940.114868066)
pt_stop_point.2059,2059,2229892,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84970,POINT (478159.76788336114 6592334.425350215)
pt_stop_point.2060,2060,2229306,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.87186,POINT (489055.7922644137 6592009.160672373)
pt_stop_point.2061,2061,2229312,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.87190,POINT (486057.4112971433 6595344.766630551)
pt_stop_point.2062,2062,2228373,1,CT2402P,249.7471,,BE.BRUSSELS.BRIC.TOPO.POINT.87194,POINT (484712.52835924464 6582121.93728013)
pt_stop_point.2063,2063,2228377,1,CT2402P,36.344,,BE.BRUSSELS.BRIC.TOPO.POINT.87198,POINT (491903.2479271829 6587916.592032167)
pt_stop_point.2064,2064,2228385,1,CT2402P,-52.2229,,BE.BRUSSELS.BRIC.TOPO.POINT.87202,POINT (483503.55185663333 6585625.420932045)
pt_stop_point.2065,2065,2228401,1,CT2402P,-166.6433,,BE.BRUSSELS.BRIC.TOPO.POINT.87208,POINT (482988.1123085263 6584218.183998574)
pt_stop_point.2066,2066,2228412,1,CT2402P,-24.3115,,BE.BRUSSELS.BRIC.TOPO.POINT.87214,POINT (485454.54430398106 6595570.520066822)
pt_stop_point.2067,2067,2228424,1,CT2402P,95.4459,,BE.BRUSSELS.BRIC.TOPO.POINT.87220,POINT (491714.40178229404 6594640.426255759)
pt_stop_point.2068,2068,2229914,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84981,POINT (487093.7953166691 6594744.546787363)
pt_stop_point.2069,2069,2228358,1,CT2402P,19.5076,,BE.BRUSSELS.BRIC.TOPO.POINT.87431,POINT (489516.55853741925 6594398.506866149)
pt_stop_point.2070,2070,2229495,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.87439,POINT (478466.0705721616 6598799.04078512)
pt_stop_point.2071,2071,2229500,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.87443,POINT (480610.74769596744 6586203.111112437)
pt_stop_point.2072,2072,2229504,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.87447,POINT (481505.3352244554 6587811.361967835)
pt_stop_point.2073,2073,3855090,1,CT2402P,303.1878,,BE.BRUSSELS.BRIC.TOPO.POINT.142552,POINT (477366.15385011927 6588521.304742416)
pt_stop_point.2074,2074,3814070,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129843,POINT (481524.0551511695 6590258.531786899)
pt_stop_point.2075,2075,3814076,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129849,POINT (482076.0411826524 6591254.600717406)
pt_stop_point.2076,2076,2230002,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86535,POINT (482705.45810308616 6585639.293001316)
pt_stop_point.2077,2077,2230008,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86541,POINT (496208.87669558765 6589335.975063766)
pt_stop_point.2078,2078,2230014,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86547,POINT (476330.42354642303 6588962.146338542)
pt_stop_point.2079,2079,2230022,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86553,POINT (480272.4872142277 6597970.566751852)
pt_stop_point.2080,2080,2230034,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86559,POINT (487360.3320152463 6593667.270000686)
pt_stop_point.2081,2081,2230043,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86565,POINT (484632.47100436554 6589934.562397863)
pt_stop_point.2082,2082,2228511,1,CT2402P,44.0828,,BE.BRUSSELS.BRIC.TOPO.POINT.89184,POINT (479936.5482933313 6591642.47692342)
pt_stop_point.2083,2083,2228515,1,CT2402P,-167.6752,,BE.BRUSSELS.BRIC.TOPO.POINT.89188,POINT (481366.5586301465 6591637.912233619)
pt_stop_point.2084,2084,2228521,1,CT2402P,31.9299,,BE.BRUSSELS.BRIC.TOPO.POINT.89192,POINT (484191.18051574676 6593362.913618594)
pt_stop_point.2085,2085,2228531,1,CT2402P,155.8032,,BE.BRUSSELS.BRIC.TOPO.POINT.89198,POINT (485038.23133834486 6595806.914520658)
pt_stop_point.2086,2086,2227649,1,CT2301P,68.1592,,BE.BRUSSELS.BRIC.TOPO.POINT.84045,POINT (483275.79130549514 6586572.7296926305)
pt_stop_point.2087,2087,2227655,1,CT2301P,341.3998,,BE.BRUSSELS.BRIC.TOPO.POINT.84050,POINT (486837.84010978043 6597282.908226618)
pt_stop_point.2088,2088,2230230,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120456,POINT (487157.6707587439 6591163.4315185)
pt_stop_point.2089,2089,2230251,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120462,POINT (485270.4328474579 6599066.082615385)
pt_stop_point.2090,2090,2230427,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85692,POINT (486671.21404181374 6590973.855147644)
pt_stop_point.2091,2091,2230431,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85696,POINT (482781.1520541191 6596300.416366696)
pt_stop_point.2092,2092,2230435,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85700,POINT (487002.20157552994 6594837.155118107)
pt_stop_point.2093,2093,2230439,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85704,POINT (492075.9975791294 6591918.609480962)
pt_stop_point.2094,2094,2228921,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86855,POINT (487093.0174821186 6590934.412641331)
pt_stop_point.2095,2095,2228930,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86859,POINT (486647.1551803309 6592258.385827138)
pt_stop_point.2096,2096,2228936,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86863,POINT (486379.59728823585 6593016.16040086)
pt_stop_point.2097,2097,2228957,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86873,POINT (494800.97005663696 6590796.609790148)
pt_stop_point.2098,2098,2228966,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86879,POINT (497285.87414495705 6589475.23076562)
pt_stop_point.2099,2099,2228978,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86885,POINT (487067.54617346224 6601556.375159352)
pt_stop_point.2100,2100,2229243,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86891,POINT (480252.92774167284 6587148.967754356)
pt_stop_point.2101,2101,2229248,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86896,POINT (481244.153673355 6592901.847556236)
pt_stop_point.2102,2102,2229255,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86902,POINT (491029.4360368023 6596233.704648578)
pt_stop_point.2103,2103,3770271,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133941,POINT (492886.0690165973 6588063.739228362)
pt_stop_point.2104,2104,2230276,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82650,POINT (486580.1782685695 6592388.934990855)
pt_stop_point.2105,2105,2229456,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98220,POINT (474877.7627050879 6588684.384452881)
pt_stop_point.2106,2106,2229462,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98224,POINT (476677.01556510857 6588869.023566527)
pt_stop_point.2107,2107,2229468,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98227,POINT (478194.42791593185 6590855.906017837)
pt_stop_point.2108,2108,2229477,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98231,POINT (477764.14721221273 6598491.068974941)
pt_stop_point.2109,2109,2229823,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.88485,POINT (485207.08905668487 6596639.134221929)
pt_stop_point.2110,2110,3867576,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.142630,POINT (490316.19620315614 6597759.142013396)
pt_stop_point.2111,2111,2229936,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86461,POINT (481970.3093392602 6591774.035191815)
pt_stop_point.2112,2112,2229945,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86466,POINT (490892.7218036096 6595266.407743339)
pt_stop_point.2113,2113,2229953,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86472,POINT (478161.97684605303 6592038.419537849)
pt_stop_point.2114,2114,2229979,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86484,POINT (490101.4356154559 6591188.408153405)
pt_stop_point.2115,2115,2229988,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86490,POINT (480268.2093692488 6587131.21919122)
pt_stop_point.2116,2116,3869565,1,CT2402P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137130,POINT (490338.13897293113 6597762.605174776)
pt_stop_point.2117,2117,3863707,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.136825,POINT (494268.5760788595 6593098.123654393)
pt_stop_point.2118,2118,2228486,1,CT2402P,170.4898,,BE.BRUSSELS.BRIC.TOPO.POINT.98467,POINT (487288.24666513567 6593533.973063935)
pt_stop_point.2119,2119,2228493,1,CT2402P,168.3631,,BE.BRUSSELS.BRIC.TOPO.POINT.98471,POINT (487482.4441072397 6585864.532161605)
pt_stop_point.2120,2120,2228499,1,CT2402P,-103.8153,,BE.BRUSSELS.BRIC.TOPO.POINT.98475,POINT (484917.2107415239 6602930.389978363)
pt_stop_point.2121,2121,2229189,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119684,POINT (492038.58142403455 6597428.4431611365)
pt_stop_point.2122,2122,2229204,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119688,POINT (493554.50498059165 6591322.381072788)
pt_stop_point.2123,2123,2228156,1,CT2402P,65.8089,,BE.BRUSSELS.BRIC.TOPO.POINT.85602,POINT (480777.95687218325 6597413.3758211825)
pt_stop_point.2124,2124,3787180,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.130416,POINT (482633.03395067685 6595728.79332546)
pt_stop_point.2125,2125,3810745,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132471,POINT (490177.295396224 6587697.235434476)
pt_stop_point.2126,2126,2229165,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102159,POINT (474797.46524345473 6588621.2549648145)
pt_stop_point.2127,2127,2229170,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102163,POINT (484327.8546931759 6589212.75141837)
pt_stop_point.2128,2128,2229727,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.99774,POINT (486783.4455252352 6592773.810463018)
pt_stop_point.2129,2129,2229734,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.99778,POINT (484445.148259663 6597736.754618216)
pt_stop_point.2130,2130,2227965,1,CT2402P,-74.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.100994,POINT (491860.7924065254 6584952.03872)
pt_stop_point.2131,2131,2228177,1,CT2402P,-146.7516,,BE.BRUSSELS.BRIC.TOPO.POINT.101006,POINT (488065.7063972617 6601480.252739256)
pt_stop_point.2132,2132,2228184,1,CT2402P,-108.9172,,BE.BRUSSELS.BRIC.TOPO.POINT.101012,POINT (484918.53462419374 6596870.98946203)
pt_stop_point.2133,2133,2228192,1,CT2402P,80.4841,,BE.BRUSSELS.BRIC.TOPO.POINT.101018,POINT (496824.78817237355 6590999.505498929)
pt_stop_point.2134,2134,2228201,1,CT2402P,-24.0764,,BE.BRUSSELS.BRIC.TOPO.POINT.101024,POINT (482782.5443600874 6596798.25219678)
pt_stop_point.2135,2135,2228213,1,CT2402P,203.6924,,BE.BRUSSELS.BRIC.TOPO.POINT.101029,POINT (476292.2704083049 6588992.0363041945)
pt_stop_point.2136,2136,2228067,1,CT2402P,-110.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.121955,POINT (486799.4422801788 6591271.770110442)
pt_stop_point.2137,2137,2228095,1,CT2402P,26.3121,,BE.BRUSSELS.BRIC.TOPO.POINT.121961,POINT (488290.2706302829 6597883.176979071)
pt_stop_point.2138,2138,2230268,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102132,POINT (490294.3316419481 6589205.275790193)
pt_stop_point.2139,2139,3791114,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133136,POINT (488280.3935591607 6591261.706016524)
pt_stop_point.2140,2140,3770272,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.130829,POINT (492897.54858739325 6588067.151093729)
pt_stop_point.2141,2141,2229353,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120660,POINT (486338.0103976747 6595321.781002753)
pt_stop_point.2142,2142,3827171,1,CT2301P,302.8631,,BE.BRUSSELS.BRIC.TOPO.POINT.140212,POINT (477376.6841439963 6590757.59768788)
pt_stop_point.2143,2143,3827175,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140216,POINT (477351.62018400454 6590751.78509578)
pt_stop_point.2144,2144,3827179,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140220,POINT (477041.9042333941 6590530.654000289)
pt_stop_point.2145,2145,3827184,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140225,POINT (477981.10769598564 6591088.588954736)
pt_stop_point.2146,2146,3802567,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120378,POINT (491245.4052909776 6596007.924026083)
pt_stop_point.2147,2147,2229365,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120664,POINT (479227.5037065188 6590547.377333799)
pt_stop_point.2148,2148,2230291,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121896,POINT (480550.86589919677 6592351.483386123)
pt_stop_point.2149,2149,2230311,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121900,POINT (479886.68829973537 6590217.572994097)
pt_stop_point.2150,2150,2230324,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121904,POINT (496013.65616875305 6594429.132002046)
pt_stop_point.2151,2151,2230336,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121908,POINT (482496.93707366684 6585021.045273995)
pt_stop_point.2152,2152,2229416,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102081,POINT (488808.87149446737 6594286.857445781)
pt_stop_point.2153,2153,2229422,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102087,POINT (481923.06607905973 6585430.524582813)
pt_stop_point.2154,2154,2229429,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102092,POINT (489332.59187380713 6602192.25300413)
pt_stop_point.2155,2155,2229441,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102098,POINT (479819.08119584253 6590180.967956846)
pt_stop_point.2156,2156,2228527,1,CT2402P,251.7548,,BE.BRUSSELS.BRIC.TOPO.POINT.142673,POINT (486857.20585417835 6592993.215704799)
pt_stop_point.2157,2157,3815766,1,CT2301P,356.588,,BE.BRUSSELS.BRIC.TOPO.POINT.127728,POINT (478867.6241773017 6591750.364759245)
pt_stop_point.2158,2158,3815773,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127734,POINT (479276.93827948696 6592108.956581507)
pt_stop_point.2159,2159,3770259,1,CT2301P,155.0661,,BE.BRUSSELS.BRIC.TOPO.POINT.116331,POINT (492331.97904136707 6586172.96709396)
pt_stop_point.2160,2160,8760033,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174458,POINT (493349.13594053756 6590368.070584253)
pt_stop_point.2161,2161,2228226,1,CT2402P,9.7624,,BE.BRUSSELS.BRIC.TOPO.POINT.101035,POINT (484191.0446807635 6586680.733936092)
pt_stop_point.2162,2162,2229050,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103349,POINT (489563.4250399779 6595522.715226973)
pt_stop_point.2163,2163,2229059,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103355,POINT (489994.26729916316 6604521.408765746)
pt_stop_point.2164,2164,2228262,1,CT2402P,241.2057,,BE.BRUSSELS.BRIC.TOPO.POINT.101070,POINT (486410.5887165077 6590516.284798092)
pt_stop_point.2165,2165,2228267,1,CT2402P,21.7834,,BE.BRUSSELS.BRIC.TOPO.POINT.101074,POINT (491050.16472842376 6596243.911408445)
pt_stop_point.2166,2166,8352041,1,CT2301P,331.5754,,BE.BRUSSELS.BRIC.TOPO.POINT.174875,POINT (486216.0537917892 6597518.790602961)
pt_stop_point.2167,2167,2228614,1,CT2402P,174.2675,,BE.BRUSSELS.BRIC.TOPO.POINT.123849,POINT (483550.3360197833 6604055.405772919)
pt_stop_point.2168,2168,2229938,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123855,POINT (488619.98051084916 6591427.872080634)
pt_stop_point.2169,2169,2229963,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123861,POINT (491851.92953595816 6598462.953499051)
pt_stop_point.2170,2170,2229984,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123867,POINT (487176.9252809334 6598981.483563172)
pt_stop_point.2171,2171,2227604,1,CT2301P,61.3949,,BE.BRUSSELS.BRIC.TOPO.POINT.121590,POINT (488942.4114983813 6591819.23467244)
pt_stop_point.2172,2172,2230054,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115573,POINT (487040.97067570343 6597711.499799827)
pt_stop_point.2173,2173,2230066,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115577,POINT (491548.4166684855 6592364.470666824)
pt_stop_point.2174,2174,3807686,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.117704,POINT (487004.225761796 6591837.781724953)
pt_stop_point.2175,2175,7160661,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153630,POINT (485003.9386999888 6593923.811161723)
pt_stop_point.2176,2176,8171863,1,CT2402P,358.6084,,BE.BRUSSELS.BRIC.TOPO.POINT.175301,POINT (478133.8350908018 6595727.5781730255)
pt_stop_point.2177,2177,7162617,1,CT2402P,227.1148,,BE.BRUSSELS.BRIC.TOPO.POINT.153635,POINT (484994.31052612216 6593911.670027286)
pt_stop_point.2178,2178,2227927,1,CT2402P,39.8866,,BE.BRUSSELS.BRIC.TOPO.POINT.100733,POINT (489837.25580912246 6586722.524718774)
pt_stop_point.2179,2179,2227892,1,CT2402P,144.5732,,BE.BRUSSELS.BRIC.TOPO.POINT.115638,POINT (483483.89745692717 6591952.843722905)
pt_stop_point.2180,2180,2228926,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115644,POINT (487569.38126281154 6590380.355393993)
pt_stop_point.2181,2181,2228941,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115649,POINT (486448.28779712005 6591234.1451405985)
pt_stop_point.2182,2182,2230088,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101969,POINT (481858.0413641148 6583349.139569917)
