FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
distribution_cabine_point.3735,3735,3819437,1,CR3501P,157.8747,,BE.BRUSSELS.BRIC.TOPO.POINT.115210,POINT (150793.875 176159.16)
distribution_cabine_point.3736,3736,2161182,1,CR3501P,267.9346,,BE.BRUSSELS.BRIC.TOPO.POINT.70449,POINT (149242.203 176145.646)
distribution_cabine_point.3737,3737,2161185,1,CR3501P,250.1123,,BE.BRUSSELS.BRIC.TOPO.POINT.70452,POINT (156110.322705 170141.060942)
distribution_cabine_point.3738,3738,2161188,1,CR3501P,246.1924,,BE.BRUSSELS.BRIC.TOPO.POINT.70455,POINT (147265.257336 166245.796165)
distribution_cabine_point.3739,3739,2161194,1,CR3501P,252.3348,,BE.BRUSSELS.BRIC.TOPO.POINT.70461,POINT (153524.414 169079.596)
distribution_cabine_point.3740,3740,2161198,1,CR3501P,46.5088,,BE.BRUSSELS.BRIC.TOPO.POINT.70465,POINT (147158.421 171393.713)
distribution_cabine_point.3741,3741,2161201,1,CR3501P,244.6085,,BE.BRUSSELS.BRIC.TOPO.POINT.70468,POINT (148465.305 170022.987)
distribution_cabine_point.3742,3742,2161209,1,CR3501P,107.6979,,BE.BRUSSELS.BRIC.TOPO.POINT.70474,POINT (147918.094 163656.818)
distribution_cabine_point.3743,3743,2161213,1,CR3501P,206.276,,BE.BRUSSELS.BRIC.TOPO.POINT.70477,POINT (149760.212 165138.615)
distribution_cabine_point.3744,3744,2161218,1,CR3501P,174.5536,,BE.BRUSSELS.BRIC.TOPO.POINT.70480,POINT (153283.19061 169111.293856)
distribution_cabine_point.3745,3745,2161229,1,CR3501P,297.0229,,BE.BRUSSELS.BRIC.TOPO.POINT.70487,POINT (153177.608 169046.339)
distribution_cabine_point.3746,3746,2161234,1,CR3501P,334.0112,,BE.BRUSSELS.BRIC.TOPO.POINT.70490,POINT (148240.44 169469.192)
distribution_cabine_point.3747,3747,2161238,1,CR3501P,298.6154,,BE.BRUSSELS.BRIC.TOPO.POINT.70493,POINT (150324.083755 168382.603833)
distribution_cabine_point.3748,3748,2160398,1,CR3501P,-19.8688,,BE.BRUSSELS.BRIC.TOPO.POINT.70499,POINT (152031.688 171632.427)
distribution_cabine_point.3749,3749,2160402,1,CR3501P,74.1577,,BE.BRUSSELS.BRIC.TOPO.POINT.70503,POINT (148422.76 169940.677)
distribution_cabine_point.3750,3750,2161214,1,CR3501P,295.4763,,BE.BRUSSELS.BRIC.TOPO.POINT.112096,POINT (149661.142 165078.971)
distribution_cabine_point.3751,3751,2161224,1,CR3501P,151.4058,,BE.BRUSSELS.BRIC.TOPO.POINT.112099,POINT (148397.807 169532.89)
distribution_cabine_point.3752,3752,2161233,1,CR3501P,205.8306,,BE.BRUSSELS.BRIC.TOPO.POINT.112102,POINT (149548.562 165044.936)
distribution_cabine_point.3753,3753,2160757,1,CR3501P,299.9006,,BE.BRUSSELS.BRIC.TOPO.POINT.112121,POINT (154977.421 171638.218)
distribution_cabine_point.3754,3754,2160767,1,CR3501P,298.2806,,BE.BRUSSELS.BRIC.TOPO.POINT.112124,POINT (146937.60101 169936.166538)
distribution_cabine_point.3755,3755,2160776,1,CR3501P,48.0032,,BE.BRUSSELS.BRIC.TOPO.POINT.112127,POINT (147809.585 168857.984)
distribution_cabine_point.3756,3756,3830838,1,CR3501P,237.4247,,BE.BRUSSELS.BRIC.TOPO.POINT.116097,POINT (147103.94090199601 163880.539985945)
distribution_cabine_point.3757,3757,2161143,1,CR3501P,251.8126,,BE.BRUSSELS.BRIC.TOPO.POINT.93373,POINT (153165.483 169258.565)
distribution_cabine_point.3758,3758,2161153,1,CR3501P,74.6335,,BE.BRUSSELS.BRIC.TOPO.POINT.93376,POINT (148917.008 170015.355)
distribution_cabine_point.3759,3759,2161389,1,CR3501P,214.2459,,BE.BRUSSELS.BRIC.TOPO.POINT.71322,POINT (153173.125 168960.142)
distribution_cabine_point.3760,3760,2161392,1,CR3501P,274.4375,,BE.BRUSSELS.BRIC.TOPO.POINT.71325,POINT (145366.002 168166.555)
distribution_cabine_point.3761,3761,2161395,1,CR3501P,249.5626,,BE.BRUSSELS.BRIC.TOPO.POINT.71328,POINT (149347.472 176446.283)
distribution_cabine_point.3762,3762,2161404,1,CR3501P,211.4994,,BE.BRUSSELS.BRIC.TOPO.POINT.71335,POINT (153286.497 169141.419)
distribution_cabine_point.3763,3763,2161408,1,CR3501P,304.9521,,BE.BRUSSELS.BRIC.TOPO.POINT.71338,POINT (150271.906366 168426.362933)
distribution_cabine_point.3764,3764,2161414,1,CR3501P,22.6737,,BE.BRUSSELS.BRIC.TOPO.POINT.71341,POINT (153453.815 168992.999)
distribution_cabine_point.3765,3765,2159587,1,CR3501P,-56.121,,BE.BRUSSELS.BRIC.TOPO.POINT.37984,POINT (149531.46 168701.08000000002)
distribution_cabine_point.3766,3766,2159592,1,CR3501P,128.465,,BE.BRUSSELS.BRIC.TOPO.POINT.37987,POINT (150244.927 169430.238)
distribution_cabine_point.3767,3767,2158681,1,CR3501P,50.6752,,BE.BRUSSELS.BRIC.TOPO.POINT.33139,POINT (151309.912 175412.67)
distribution_cabine_point.3768,3768,2158684,1,CR3501P,-76.586,,BE.BRUSSELS.BRIC.TOPO.POINT.33142,POINT (147159.13 173657.682)
distribution_cabine_point.3769,3769,2158687,1,CR3501P,98.7134,,BE.BRUSSELS.BRIC.TOPO.POINT.33145,POINT (152783.9 169881.11000000002)
distribution_cabine_point.3770,3770,2160852,1,CR3501P,75.7771,,BE.BRUSSELS.BRIC.TOPO.POINT.51233,POINT (149409.496 176661.458)
distribution_cabine_point.3771,3771,2160859,1,CR3501P,261.7383,,BE.BRUSSELS.BRIC.TOPO.POINT.51239,POINT (150332.117025 171037.25326)
distribution_cabine_point.3772,3772,2160862,1,CR3501P,201.8316,,BE.BRUSSELS.BRIC.TOPO.POINT.51242,POINT (150387.282522 168585.23784)
distribution_cabine_point.3773,3773,2160865,1,CR3501P,274.4169,,BE.BRUSSELS.BRIC.TOPO.POINT.51245,POINT (145370.25 168106.729)
distribution_cabine_point.3774,3774,2160873,1,CR3501P,251.8126,,BE.BRUSSELS.BRIC.TOPO.POINT.51252,POINT (153208.655 169387.03)
distribution_cabine_point.3775,3775,2160877,1,CR3501P,36.528,,BE.BRUSSELS.BRIC.TOPO.POINT.51255,POINT (153551.831 169170.077)
distribution_cabine_point.3776,3776,2160881,1,CR3501P,68.5857,,BE.BRUSSELS.BRIC.TOPO.POINT.51258,POINT (149336.519 176460.026)
distribution_cabine_point.3777,3777,2160203,1,CR3501P,-17.3694,,BE.BRUSSELS.BRIC.TOPO.POINT.59198,POINT (153905.871 167394.483)
distribution_cabine_point.3778,3778,2160206,1,CR3501P,159.7586,,BE.BRUSSELS.BRIC.TOPO.POINT.59201,POINT (153364.786 167037.665)
distribution_cabine_point.3779,3779,2160209,1,CR3501P,128.6083,,BE.BRUSSELS.BRIC.TOPO.POINT.59204,POINT (153253.724 167006.88)
distribution_cabine_point.3780,3780,2160215,1,CR3501P,155.5567,,BE.BRUSSELS.BRIC.TOPO.POINT.59210,POINT (153079.46 167714.308)
distribution_cabine_point.3781,3781,2160223,1,CR3501P,-18.2465,,BE.BRUSSELS.BRIC.TOPO.POINT.59214,POINT (153544.701 169434.221)
distribution_cabine_point.3782,3782,2160227,1,CR3501P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59217,POINT (153031.318 171985.705)
distribution_cabine_point.3783,3783,2160239,1,CR3501P,164.1325,,BE.BRUSSELS.BRIC.TOPO.POINT.59223,POINT (153254.907 173565.748)
distribution_cabine_point.3784,3784,2160245,1,CR3501P,243.1892,,BE.BRUSSELS.BRIC.TOPO.POINT.59226,POINT (153104.323 177906.656)
distribution_cabine_point.3785,3785,2160249,1,CR3501P,-60.8102,,BE.BRUSSELS.BRIC.TOPO.POINT.59229,POINT (154530.635 163072.673)
distribution_cabine_point.3786,3786,2160301,1,CR3501P,9.2236,,BE.BRUSSELS.BRIC.TOPO.POINT.55101,POINT (154845.589 167373.662)
distribution_cabine_point.3787,3787,2160305,1,CR3501P,190.7713,,BE.BRUSSELS.BRIC.TOPO.POINT.55104,POINT (154593.279 167314.475)
distribution_cabine_point.3788,3788,2160309,1,CR3501P,9.7624,,BE.BRUSSELS.BRIC.TOPO.POINT.55107,POINT (154877.994 167379.443)
distribution_cabine_point.3789,3789,2160314,1,CR3501P,190.5134,,BE.BRUSSELS.BRIC.TOPO.POINT.55110,POINT (154973.228 167384.92)
distribution_cabine_point.3790,3790,2160318,1,CR3501P,10.4618,,BE.BRUSSELS.BRIC.TOPO.POINT.55113,POINT (154699.194 167334.209)
distribution_cabine_point.3791,3791,2160328,1,CR3501P,59.4974,,BE.BRUSSELS.BRIC.TOPO.POINT.55116,POINT (154826.934 168531.985)
distribution_cabine_point.3792,3792,2161313,1,CR3501P,29.8364,,BE.BRUSSELS.BRIC.TOPO.POINT.55120,POINT (153163.66 169037.677)
distribution_cabine_point.3793,3793,2161316,1,CR3501P,299.5922,,BE.BRUSSELS.BRIC.TOPO.POINT.55123,POINT (149361.422 176150.395)
distribution_cabine_point.3794,3794,2161319,1,CR3501P,309.9027,,BE.BRUSSELS.BRIC.TOPO.POINT.55126,POINT (147907.885814 172010.574755)
distribution_cabine_point.3795,3795,2161322,1,CR3501P,257.3811,,BE.BRUSSELS.BRIC.TOPO.POINT.55129,POINT (149399.664 176622.504)
distribution_cabine_point.3796,3796,2159607,1,CR3501P,18.4586,,BE.BRUSSELS.BRIC.TOPO.POINT.40279,POINT (152590.95 170559.67)
distribution_cabine_point.3797,3797,2159610,1,CR3501P,0.0573,,BE.BRUSSELS.BRIC.TOPO.POINT.40282,POINT (153193.136 169553.517)
distribution_cabine_point.3798,3798,2159614,1,CR3501P,24.707,,BE.BRUSSELS.BRIC.TOPO.POINT.40286,POINT (152701.689 169724.094)
distribution_cabine_point.3799,3799,2159620,1,CR3501P,71.828,,BE.BRUSSELS.BRIC.TOPO.POINT.40292,POINT (150500.187 170391.6)
distribution_cabine_point.3800,3800,2157862,1,CR3501P,16.349,,BE.BRUSSELS.BRIC.TOPO.POINT.40304,POINT (148554.635 165938.728)
distribution_cabine_point.3801,3801,2158452,1,CR3501P,35.3408,,BE.BRUSSELS.BRIC.TOPO.POINT.33010,POINT (151590.319 170597.879)
distribution_cabine_point.3802,3802,2158461,1,CR3501P,253.8,,BE.BRUSSELS.BRIC.TOPO.POINT.33016,POINT (151979.05000000002 171217.455)
distribution_cabine_point.3803,3803,2158465,1,CR3501P,21.3134,,BE.BRUSSELS.BRIC.TOPO.POINT.33019,POINT (151623.798 171453.495)
distribution_cabine_point.3804,3804,2158470,1,CR3501P,250.4637,,BE.BRUSSELS.BRIC.TOPO.POINT.33022,POINT (149983.79200000002 171997.599)
distribution_cabine_point.3805,3805,2159406,1,CR3501P,-20.293,,BE.BRUSSELS.BRIC.TOPO.POINT.33029,POINT (145013.44 166799.87)
distribution_cabine_point.3806,3806,2159411,1,CR3501P,-112.1847,,BE.BRUSSELS.BRIC.TOPO.POINT.33032,POINT (148448.937 166787.136)
distribution_cabine_point.3807,3807,2161325,1,CR3501P,171.7022,,BE.BRUSSELS.BRIC.TOPO.POINT.55132,POINT (150309.799682 171041.144779)
distribution_cabine_point.3808,3808,2161328,1,CR3501P,298.9783,,BE.BRUSSELS.BRIC.TOPO.POINT.55135,POINT (150209.298399 168589.470629)
distribution_cabine_point.3809,3809,2161332,1,CR3501P,42.6818,,BE.BRUSSELS.BRIC.TOPO.POINT.55139,POINT (146986.873 171386.661)
distribution_cabine_point.3810,3810,2161336,1,CR3501P,251.8126,,BE.BRUSSELS.BRIC.TOPO.POINT.55142,POINT (153243.689 169433.259)
distribution_cabine_point.3811,3811,3786191,1,CR3501P,139.4769,,BE.BRUSSELS.BRIC.TOPO.POINT.122160,POINT (147444.907 171830.254)
distribution_cabine_point.3812,3812,2157186,1,CR3501P,2.0637,,BE.BRUSSELS.BRIC.TOPO.POINT.33753,POINT (144042.386 169729.919)
distribution_cabine_point.3813,3813,2157195,1,CR3501P,17.4268,,BE.BRUSSELS.BRIC.TOPO.POINT.33759,POINT (148663.689 168064.564)
distribution_cabine_point.3814,3814,2157208,1,CR3501P,90.9172,,BE.BRUSSELS.BRIC.TOPO.POINT.33766,POINT (150972.22 161896.044)
distribution_cabine_point.3815,3815,2157461,1,CR3501P,-2.0752,,BE.BRUSSELS.BRIC.TOPO.POINT.32182,POINT (145100.031 173479.945)
distribution_cabine_point.3816,3816,2157465,1,CR3501P,-24.0478,,BE.BRUSSELS.BRIC.TOPO.POINT.32185,POINT (145639.187 173306.03)
distribution_cabine_point.3817,3817,2157469,1,CR3501P,225.8484,,BE.BRUSSELS.BRIC.TOPO.POINT.32188,POINT (145663.892 174711.726)
distribution_cabine_point.3818,3818,2157477,1,CR3501P,27.9974,,BE.BRUSSELS.BRIC.TOPO.POINT.32191,POINT (145942.1 175752.291)
distribution_cabine_point.3819,3819,2158478,1,CR3501P,160.2688,,BE.BRUSSELS.BRIC.TOPO.POINT.32194,POINT (149626.085 171466.508)
distribution_cabine_point.3820,3820,2158482,1,CR3501P,-18.2006,,BE.BRUSSELS.BRIC.TOPO.POINT.32198,POINT (149176.331 172248.971)
distribution_cabine_point.3821,3821,2160658,1,CR3501P,0.9149,,BE.BRUSSELS.BRIC.TOPO.POINT.68692,POINT (147161.974966 169524.797596)
distribution_cabine_point.3822,3822,2160661,1,CR3501P,132.8205,,BE.BRUSSELS.BRIC.TOPO.POINT.68695,POINT (147546.610438 170179.37753)
distribution_cabine_point.3823,3823,2160665,1,CR3501P,341.3339,,BE.BRUSSELS.BRIC.TOPO.POINT.68698,POINT (150082.092181 171921.527423)
distribution_cabine_point.3824,3824,2160672,1,CR3501P,207.27,,BE.BRUSSELS.BRIC.TOPO.POINT.68705,POINT (151941.178 173503.499)
distribution_cabine_point.3825,3825,2160675,1,CR3501P,33.1911,,BE.BRUSSELS.BRIC.TOPO.POINT.68708,POINT (147406.779148 170238.399815)
distribution_cabine_point.3826,3826,2158365,1,CR3501P,123.6554,,BE.BRUSSELS.BRIC.TOPO.POINT.38376,POINT (150049.497 167828.779)
distribution_cabine_point.3827,3827,2158384,1,CR3501P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.38382,POINT (150528.641 168671.223)
distribution_cabine_point.3828,3828,2161249,1,CR3501P,260.5454,,BE.BRUSSELS.BRIC.TOPO.POINT.56989,POINT (146875.53 166727.405)
distribution_cabine_point.3829,3829,3748653,1,CR3501P,123.3286,,BE.BRUSSELS.BRIC.TOPO.POINT.120025,POINT (154848.505 166449.474)
distribution_cabine_point.3830,3830,2160282,1,CR3501P,-31.007,,BE.BRUSSELS.BRIC.TOPO.POINT.51772,POINT (154423.33000000002 167257.277)
distribution_cabine_point.3831,3831,2161252,1,CR3501P,143.7226,,BE.BRUSSELS.BRIC.TOPO.POINT.56992,POINT (148260.51 169807.262)
distribution_cabine_point.3832,3832,2161255,1,CR3501P,243.2648,,BE.BRUSSELS.BRIC.TOPO.POINT.56995,POINT (147624.205862 171218.247429)
distribution_cabine_point.3833,3833,2160746,1,CR3501P,119.8691,,BE.BRUSSELS.BRIC.TOPO.POINT.60798,POINT (152423.341 173824.697)
distribution_cabine_point.3834,3834,2160750,1,CR3501P,32.4917,,BE.BRUSSELS.BRIC.TOPO.POINT.60801,POINT (147304.744537 170194.717327)
distribution_cabine_point.3835,3835,2160755,1,CR3501P,333.0929,,BE.BRUSSELS.BRIC.TOPO.POINT.60804,POINT (148963.731161 171108.017613)
distribution_cabine_point.3836,3836,2160760,1,CR3501P,358.9057,,BE.BRUSSELS.BRIC.TOPO.POINT.60808,POINT (154730.779 171812.831)
distribution_cabine_point.3837,3837,2160769,1,CR3501P,214.7033,,BE.BRUSSELS.BRIC.TOPO.POINT.60814,POINT (152480.019 173846.907)
distribution_cabine_point.3838,3838,2160774,1,CR3501P,314.5941,,BE.BRUSSELS.BRIC.TOPO.POINT.60817,POINT (147516.299957 170712.048526)
distribution_cabine_point.3839,3839,2160778,1,CR3501P,20.395,,BE.BRUSSELS.BRIC.TOPO.POINT.60820,POINT (152232.221401 174049.286923)
distribution_cabine_point.3840,3840,3837415,1,CR3501P,312.9815,,BE.BRUSSELS.BRIC.TOPO.POINT.134938,POINT (150243.674 169636.962)
distribution_cabine_point.3841,3841,3870974,1,CR3501P,207.9332,,BE.BRUSSELS.BRIC.TOPO.POINT.134963,POINT (152185.82 173544.449)
distribution_cabine_point.3842,3842,2160782,1,CR3501P,340.5806,,BE.BRUSSELS.BRIC.TOPO.POINT.60823,POINT (150217.45373 172267.069727)
distribution_cabine_point.3843,3843,3820896,1,CR3501P,301.8828,,BE.BRUSSELS.BRIC.TOPO.POINT.114104,POINT (152810.913 168478.143)
distribution_cabine_point.3844,3844,2159920,1,CR3501P,-2.3503,,BE.BRUSSELS.BRIC.TOPO.POINT.35821,POINT (151580.327 173380.554)
distribution_cabine_point.3845,3845,2159930,1,CR3501P,168.0764,,BE.BRUSSELS.BRIC.TOPO.POINT.35827,POINT (152620.23 165036.6)
distribution_cabine_point.3846,3846,2159117,1,CR3501P,108.1146,,BE.BRUSSELS.BRIC.TOPO.POINT.35830,POINT (148462.29 168800.94)
distribution_cabine_point.3847,3847,2159123,1,CR3501P,56.4076,,BE.BRUSSELS.BRIC.TOPO.POINT.35833,POINT (152424.39 168790.92)
distribution_cabine_point.3848,3848,2160386,1,CR3501P,127.2038,,BE.BRUSSELS.BRIC.TOPO.POINT.52992,POINT (152297.41 169775.87900000002)
distribution_cabine_point.3849,3849,2161376,1,CR3501P,178.8936,,BE.BRUSSELS.BRIC.TOPO.POINT.52998,POINT (153139.24 169116.538)
distribution_cabine_point.3850,3850,2161379,1,CR3501P,241.2774,,BE.BRUSSELS.BRIC.TOPO.POINT.53001,POINT (150180.142109 168566.395561)
distribution_cabine_point.3851,3851,2161383,1,CR3501P,249.2513,,BE.BRUSSELS.BRIC.TOPO.POINT.53005,POINT (149244.734 176259.89)
distribution_cabine_point.3852,3852,3820902,1,CR3501P,303.7431,,BE.BRUSSELS.BRIC.TOPO.POINT.114110,POINT (152865.309 168399.236)
distribution_cabine_point.3853,3853,3820905,1,CR3501P,123.5307,,BE.BRUSSELS.BRIC.TOPO.POINT.114113,POINT (152836.27 168441.405)
distribution_cabine_point.3854,3854,3769253,1,CR3501P,83.3595,,BE.BRUSSELS.BRIC.TOPO.POINT.117038,POINT (154139.648358 166698.149696)
distribution_cabine_point.3855,3855,3772132,1,CR3501P,341.4312,,BE.BRUSSELS.BRIC.TOPO.POINT.117083,POINT (150316.041637 170023.760325)
distribution_cabine_point.3856,3856,3772135,1,CR3501P,341.3349,,BE.BRUSSELS.BRIC.TOPO.POINT.117086,POINT (150280.044603 170037.044143)
distribution_cabine_point.3857,3857,3786175,1,CR3501P,125.8074,,BE.BRUSSELS.BRIC.TOPO.POINT.117954,POINT (147696.642 171588.863)
distribution_cabine_point.3858,3858,2158990,1,CR3501P,-50.5204,,BE.BRUSSELS.BRIC.TOPO.POINT.31849,POINT (146283.027 172354.045)
distribution_cabine_point.3859,3859,2158994,1,CR3501P,108.0573,,BE.BRUSSELS.BRIC.TOPO.POINT.31852,POINT (146417.863 172508.378)
distribution_cabine_point.3860,3860,2159003,1,CR3501P,-22.4599,,BE.BRUSSELS.BRIC.TOPO.POINT.31858,POINT (146508.833 172789.921)
distribution_cabine_point.3861,3861,2158224,1,CR3501P,21.3822,,BE.BRUSSELS.BRIC.TOPO.POINT.31861,POINT (152724.703 171889.993)
distribution_cabine_point.3862,3862,2158228,1,CR3501P,38.0637,,BE.BRUSSELS.BRIC.TOPO.POINT.31865,POINT (150424.24 169130.623)
distribution_cabine_point.3863,3863,2158236,1,CR3501P,22.8153,,BE.BRUSSELS.BRIC.TOPO.POINT.31871,POINT (146482.693 169644.848)
distribution_cabine_point.3864,3864,2158240,1,CR3501P,102.4395,,BE.BRUSSELS.BRIC.TOPO.POINT.31874,POINT (155516.173 168169.937)
distribution_cabine_point.3865,3865,2158258,1,CR3501P,107.1974,,BE.BRUSSELS.BRIC.TOPO.POINT.31883,POINT (155405.555 168391.566)
distribution_cabine_point.3866,3866,2158264,1,CR3501P,-97.051,,BE.BRUSSELS.BRIC.TOPO.POINT.31887,POINT (145711.158 167315.349)
distribution_cabine_point.3867,3867,2158268,1,CR3501P,-158.5032,,BE.BRUSSELS.BRIC.TOPO.POINT.31890,POINT (152271.745 171710.083)
distribution_cabine_point.3868,3868,2159205,1,CR3501P,11.1783,,BE.BRUSSELS.BRIC.TOPO.POINT.31896,POINT (148257.834 165865.684)
distribution_cabine_point.3869,3869,2159208,1,CR3501P,176.7325,,BE.BRUSSELS.BRIC.TOPO.POINT.31899,POINT (149116.84100000001 165994.794)
distribution_cabine_point.3870,3870,2159211,1,CR3501P,-89.8854,,BE.BRUSSELS.BRIC.TOPO.POINT.31902,POINT (150972.739 161800)
distribution_cabine_point.3871,3871,2160986,1,CR3501P,-106.2802,,BE.BRUSSELS.BRIC.TOPO.POINT.58893,POINT (154417.258 171814.362)
distribution_cabine_point.3872,3872,2160990,1,CR3501P,120.2102,,BE.BRUSSELS.BRIC.TOPO.POINT.58896,POINT (149525.863 168754.636)
distribution_cabine_point.3873,3873,2160995,1,CR3501P,44.0255,,BE.BRUSSELS.BRIC.TOPO.POINT.58900,POINT (146031.851 169168.828)
distribution_cabine_point.3874,3874,2161004,1,CR3501P,161.6331,,BE.BRUSSELS.BRIC.TOPO.POINT.58906,POINT (149887.386 170282.487)
distribution_cabine_point.3875,3875,2161009,1,CR3501P,62.9198,,BE.BRUSSELS.BRIC.TOPO.POINT.58909,POINT (149156.994 173004.248)
distribution_cabine_point.3876,3876,2161015,1,CR3501P,5.8471,,BE.BRUSSELS.BRIC.TOPO.POINT.58912,POINT (146641.783 173006.352)
distribution_cabine_point.3877,3877,2161022,1,CR3501P,185.1306,,BE.BRUSSELS.BRIC.TOPO.POINT.58915,POINT (148363.726 166645.421)
distribution_cabine_point.3878,3878,2159132,1,CR3501P,158.6752,,BE.BRUSSELS.BRIC.TOPO.POINT.35839,POINT (147462.689 164575.628)
distribution_cabine_point.3879,3879,2159138,1,CR3501P,-16.7388,,BE.BRUSSELS.BRIC.TOPO.POINT.35843,POINT (154150.19 167307.586)
distribution_cabine_point.3880,3880,2158388,1,CR3501P,205.1369,,BE.BRUSSELS.BRIC.TOPO.POINT.35873,POINT (150447.701 168625.82)
distribution_cabine_point.3881,3881,2159414,1,CR3501P,92.3503,,BE.BRUSSELS.BRIC.TOPO.POINT.33035,POINT (151502.186 168837.776)
distribution_cabine_point.3882,3882,2159423,1,CR3501P,149.1592,,BE.BRUSSELS.BRIC.TOPO.POINT.33041,POINT (150318.459 167403.167)
distribution_cabine_point.3883,3883,2160842,1,CR3501P,360.1737,,BE.BRUSSELS.BRIC.TOPO.POINT.51404,POINT (153334.895 169110.166)
distribution_cabine_point.3884,3884,2160847,1,CR3501P,232.6099,,BE.BRUSSELS.BRIC.TOPO.POINT.51408,POINT (148992.453 169941.592)
distribution_cabine_point.3885,3885,2160331,1,CR3501P,160.951,,BE.BRUSSELS.BRIC.TOPO.POINT.54935,POINT (154192.919 169391.984)
distribution_cabine_point.3886,3886,2160334,1,CR3501P,-67.4026,,BE.BRUSSELS.BRIC.TOPO.POINT.54938,POINT (154442.303 169109.174)
distribution_cabine_point.3887,3887,2160338,1,CR3501P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.54941,POINT (154308.859 170670.605)
distribution_cabine_point.3888,3888,2160341,1,CR3501P,55.7198,,BE.BRUSSELS.BRIC.TOPO.POINT.54944,POINT (154082.1 170514.80000000002)
distribution_cabine_point.3889,3889,2160344,1,CR3501P,140.5089,,BE.BRUSSELS.BRIC.TOPO.POINT.54947,POINT (154651.494 171043.744)
distribution_cabine_point.3890,3890,3806934,1,CR3501P,357.8142,,BE.BRUSSELS.BRIC.TOPO.POINT.115875,POINT (150918.099 168761.51)
distribution_cabine_point.3891,3891,2161072,1,CR3501P,-65.7516,,BE.BRUSSELS.BRIC.TOPO.POINT.51732,POINT (154585.278 168886.166)
distribution_cabine_point.3892,3892,2161078,1,CR3501P,63.6822,,BE.BRUSSELS.BRIC.TOPO.POINT.51738,POINT (147504.029738 171259.733221)
distribution_cabine_point.3893,3893,2161081,1,CR3501P,75.9789,,BE.BRUSSELS.BRIC.TOPO.POINT.51741,POINT (149287.318 176353.963)
distribution_cabine_point.3894,3894,2159559,1,CR3501P,85.5287,,BE.BRUSSELS.BRIC.TOPO.POINT.37966,POINT (143716.69 168724.71)
distribution_cabine_point.3895,3895,2159570,1,CR3501P,-59.3312,,BE.BRUSSELS.BRIC.TOPO.POINT.37972,POINT (150838.132 171101.358)
distribution_cabine_point.3896,3896,2159574,1,CR3501P,89.9427,,BE.BRUSSELS.BRIC.TOPO.POINT.37975,POINT (154333.81 170736.75)
distribution_cabine_point.3897,3897,2159578,1,CR3501P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.37978,POINT (151880.829 169621.827)
distribution_cabine_point.3898,3898,7169649,1,CR3501P,36.2931,,BE.BRUSSELS.BRIC.TOPO.POINT.138467,POINT (147428.9 167131.407)
distribution_cabine_point.3899,3899,7169652,1,CR3501P,137.5998,,BE.BRUSSELS.BRIC.TOPO.POINT.138470,POINT (147445.224 167114.666)
distribution_cabine_point.3900,3900,3806943,1,CR3501P,19.894,,BE.BRUSSELS.BRIC.TOPO.POINT.118571,POINT (150700.133 168809.822)
distribution_cabine_point.3901,3901,2161416,1,CR3501P,251.8126,,BE.BRUSSELS.BRIC.TOPO.POINT.96020,POINT (153225.642 169438.50400000002)
distribution_cabine_point.3902,3902,2161425,1,CR3501P,270.137,,BE.BRUSSELS.BRIC.TOPO.POINT.96023,POINT (147068.827 171297.859)
distribution_cabine_point.3903,3903,2161435,1,CR3501P,258.5213,,BE.BRUSSELS.BRIC.TOPO.POINT.96026,POINT (153517.799 169054.185)
distribution_cabine_point.3904,3904,2161335,1,CR3501P,246.5129,,BE.BRUSSELS.BRIC.TOPO.POINT.98996,POINT (149509.987 176545.688)
distribution_cabine_point.3905,3905,3819426,1,CR3501P,67.367,,BE.BRUSSELS.BRIC.TOPO.POINT.114813,POINT (150988.779 176052.334)
distribution_cabine_point.3906,3906,3786481,1,CR3501P,127.099,,BE.BRUSSELS.BRIC.TOPO.POINT.114822,POINT (147658.044 171704.743)
distribution_cabine_point.3907,3907,2160484,1,CR3501P,91.9542,,BE.BRUSSELS.BRIC.TOPO.POINT.99020,POINT (151979.319754 174121.329833)
distribution_cabine_point.3908,3908,2160494,1,CR3501P,195.1177,,BE.BRUSSELS.BRIC.TOPO.POINT.99023,POINT (150735.048307 173034.923799)
distribution_cabine_point.3909,3909,2160506,1,CR3501P,260.6446,,BE.BRUSSELS.BRIC.TOPO.POINT.99026,POINT (152546.853431 173886.609345)
distribution_cabine_point.3910,3910,3812605,1,CR3501P,279.9465,,BE.BRUSSELS.BRIC.TOPO.POINT.117860,POINT (147357.77844 168445.240998)
distribution_cabine_point.3911,3911,3866997,1,CR3501P,303.9555,,BE.BRUSSELS.BRIC.TOPO.POINT.136731,POINT (152799.631 172808.255)
distribution_cabine_point.3912,3912,3867000,1,CR3501P,302.448,,BE.BRUSSELS.BRIC.TOPO.POINT.136734,POINT (152872.637 172730.196)
distribution_cabine_point.3913,3913,3748572,1,CR3501P,299.6121,,BE.BRUSSELS.BRIC.TOPO.POINT.107654,POINT (154924.279 166346.529)
distribution_cabine_point.3914,3914,3748575,1,CR3501P,118.2879,,BE.BRUSSELS.BRIC.TOPO.POINT.107657,POINT (154906.737 166348.259)
