FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
grid_line.578,578,157648359,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1891415,"MULTILINESTRING ((493799.2522412973 6594417.414613427, 493798.5735469471 6594420.158327954, 493807.36387678963 6594422.095714298))"
grid_line.579,579,157652383,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1894074,"MULTILINESTRING ((488565.21191820723 6591724.547946445, 488564.81531390705 6591724.2875675615, 488565.18960541923 6591723.714384135, 488565.5862097052 6591723.974762979, 488565.21191820723 6591724.547946445))"
grid_line.580,580,157651488,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1893709,"MULTILINESTRING ((488579.03611055645 6591862.738959184, 488579.6034186117 6591862.153118332, 488578.4599939462 6591861.045590938, 488577.86847800267 6591861.65032405, 488579.03611055645 6591862.738959184))"
grid_line.581,581,157664185,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897443,"MULTILINESTRING ((480961.69295751763 6599194.758676229, 480961.16095080465 6599195.345346926, 480960.5003631145 6599194.743091103, 480961.03236983536 6599194.15642049, 480961.69295751763 6599194.758676229))"
grid_line.582,582,157665944,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1899202,"MULTILINESTRING ((479887.2638252122 6601320.219899308, 479887.1187617052 6601320.588826709, 479885.26841560414 6601319.857356015, 479885.4134791809 6601319.488428678, 479887.2638252122 6601320.219899308))"
grid_line.583,583,157652313,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1894045,"MULTILINESTRING ((488274.2480430294 6592634.808203457, 488274.7663884601 6592635.001767545, 488276.4146505385 6592630.564124168, 488275.89630534704 6592630.370560284, 488274.2480430294 6592634.808203457))"
grid_line.584,584,157665633,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898891,"MULTILINESTRING ((480931.88135526335 6599258.299877784, 480931.4970145009 6599258.578869297, 480932.6594983543 6599260.188921899, 480933.04383915395 6599259.909930281, 480931.88135526335 6599258.299877784))"
grid_line.585,585,157651904,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1893879,"MULTILINESTRING ((488568.24712510116 6591725.538742026, 488567.8413728205 6591725.292941792, 488567.45831074164 6591725.92868214, 488567.864063042 6591726.174482413, 488568.24712510116 6591725.538742026))"
grid_line.586,586,157665741,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898999,"MULTILINESTRING ((479891.1163456105 6601322.459907933, 479890.89769145485 6601322.790358416, 479889.25796900794 6601321.699550337, 479889.47662319854 6601321.369099938, 479891.1163456105 6601322.459907933))"
grid_line.587,587,157665736,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898994,"MULTILINESTRING ((480690.0252863138 6601015.440845456, 480690.47559727915 6601016.092873272, 480689.8828118895 6601016.5044687595, 480689.4325009486 6601015.852440879, 480690.0252863138 6601015.440845456))"
grid_line.588,588,157642675,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1886757,"MULTILINESTRING ((489438.4872825579 6585471.941746263, 489438.04295419453 6585472.106391158, 489438.7578479389 6585473.973704965, 489439.1989381468 6585473.811818564, 489438.4872825579 6585471.941746263))"
grid_line.589,589,157643205,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1887047,"MULTILINESTRING ((488678.8505935587 6586582.398020113, 488679.0872341316 6586581.986486768, 488680.86490328 6586583.014195119, 488680.628262766 6586583.425728564, 488678.8505935587 6586582.398020113))"
grid_line.590,590,157647104,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1889175,"MULTILINESTRING ((489311.1184160108 6585749.4143542545, 489313.37425047753 6585749.880084873))"
grid_line.591,591,157652600,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1894162,"MULTILINESTRING ((488400.02552080236 6592180.144406964, 488400.0411674527 6592179.510792625, 488401.3585622498 6592179.543499772, 488401.3429156998 6592180.17711411, 488400.02552080236 6592180.144406964))"
grid_line.592,592,157664419,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897677,"MULTILINESTRING ((479826.17517764703 6601476.755654987, 479826.3305996861 6601476.306007656, 479824.4215613167 6601475.666412894, 479824.2768891528 6601476.095980877, 479826.17517764703 6601476.755654987))"
grid_line.595,595,157651834,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1893850,"MULTILINESTRING ((488406.12193094677 6592180.400503836, 488406.13465560717 6592180.020432784, 488408.53483700164 6592180.101222368, 488408.52211244905 6592180.4812934175, 488406.12193094677 6592180.400503836))"
grid_line.596,596,157666110,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1899368,"MULTILINESTRING ((480191.99728674244 6602401.31269051, 480192.4260978047 6602401.516779684, 480193.30566896027 6602399.658791227, 480192.8768579709 6602399.454702139, 480191.99728674244 6602401.31269051))"
grid_line.597,597,157643830,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1887388,"MULTILINESTRING ((489440.2520679569 6585476.512100198, 489439.80950035795 6585476.681446672, 489438.9363481921 6585474.3872585315, 489438.8800509828 6585474.239338825, 489439.32261847006 6585474.069992459, 489439.37891568616 6585474.217912154, 489440.2520679569 6585476.512100198))"
grid_line.598,598,157666001,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1899259,"MULTILINESTRING ((479671.34132453747 6601964.236895784, 479671.3010355966 6601964.742928458, 479673.3070947378 6601964.903502958, 479673.34738355887 6601964.397470256, 479671.34132453747 6601964.236895784))"
grid_line.599,599,157651202,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1893592,"MULTILINESTRING ((488573.4784014389 6591854.870535906, 488572.92637187516 6591855.437325778, 488572.3574349597 6591854.880221712, 488572.90946452675 6591854.313431914, 488573.4784014389 6591854.870535906))"
grid_line.600,600,157665830,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1899088,"MULTILINESTRING ((480592.08462622546 6599686.118027228, 480592.8199737934 6599686.409861276, 480592.52537954267 6599687.156152751, 480591.7900319172 6599686.864318655, 480592.08462622546 6599686.118027228))"
grid_line.601,601,157665835,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1899093,"MULTILINESTRING ((480561.6660034703 6599693.780269463, 480561.87971011596 6599693.355468757, 480563.6786409595 6599694.265328831, 480563.4649343809 6599694.690129632, 480561.6660034703 6599693.780269463))"
grid_line.602,602,157665996,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1899254,"MULTILINESTRING ((479889.9319495384 6602248.38798495, 479890.3451551589 6602248.622195645, 479889.48679276614 6602250.1446917085, 479889.3544282626 6602250.379469479, 479888.9412225826 6602250.145258685, 479889.07358709426 6602249.91048093, 479889.9319495384 6602248.38798495))"
grid_line.603,603,157643517,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1887218,"MULTILINESTRING ((487814.4010611668 6587899.649637371, 487814.5745193625 6587900.4221544685, 487813.7930652285 6587900.598564912, 487813.6196071019 6587899.826047785, 487814.4010611668 6587899.649637371))"
grid_line.604,604,157665628,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898886,"MULTILINESTRING ((479756.8281660843 6601682.7172730155, 479756.6724845378 6601683.166842562, 479754.7207210766 6601682.487335524, 479754.87640271627 6601682.037766047, 479756.8281660843 6601682.7172730155))"
grid_line.605,605,157664850,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898108,"MULTILINESTRING ((479894.83635714964 6601324.44691519, 479894.65099339775 6601324.797228997, 479892.9696480929 6601323.902789125, 479893.1550118963 6601323.552475404, 479894.83635714964 6601324.44691519))"
grid_line.606,606,157663655,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1896913,"MULTILINESTRING ((480064.6905011234 6602344.206824853, 480065.105369847 6602344.438072155, 480064.0931617791 6602346.263773612, 480063.6782929909 6602346.032526211, 480064.6905011234 6602344.206824853))"
grid_line.607,607,157664959,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898217,"MULTILINESTRING ((480543.63278095046 6600845.880317037, 480544.2524544145 6600845.751897287, 480546.4912159847 6600856.6127861235, 480545.87154174474 6600856.741206209, 480543.63278095046 6600845.880317037))"
grid_line.608,608,157665291,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898549,"MULTILINESTRING ((479665.1552071056 6601970.219271593, 479665.1396453302 6601970.726674664, 479667.11764969054 6601970.787664551, 479667.13321134506 6601970.2802614635, 479665.1552071056 6601970.219271593))"
grid_line.609,609,157664855,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898113,"MULTILINESTRING ((480423.9585820656 6602385.6645314675, 480424.43145241425 6602385.623170218, 480424.60959891864 6602387.670800248, 480424.1367284539 6602387.71216152, 480423.9585820656 6602385.6645314675))"
grid_line.610,610,157664628,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897886,"MULTILINESTRING ((481181.94069872505 6599038.168613427, 481181.74122725223 6599038.60027682, 481179.9155444143 6599037.752095124, 481180.11501596024 6599037.320431825, 481181.94069872505 6599038.168613427))"
grid_line.611,611,157665520,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898778,"MULTILINESTRING ((479880.0912190489 6602238.394625895, 479880.5000219075 6602238.636478426, 479881.56740052823 6602236.822601134, 479881.1585977281 6602236.580748707, 479880.0912190489 6602238.394625895))"
grid_line.612,612,157664747,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898005,"MULTILINESTRING ((480551.2881965624 6599733.879446801, 480551.0943810561 6599734.313736429, 480549.2541047914 6599733.488041389, 480549.44792037306 6599733.053751848, 480551.2881965624 6599733.879446801))"
grid_line.613,613,157665400,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898658,"MULTILINESTRING ((480546.18995953794 6599731.583609255, 480545.9906333376 6599732.015383773, 480544.2057704813 6599731.186984288, 480544.4050967546 6599730.755209859, 480546.18995953794 6599731.583609255))"
grid_line.614,614,157664528,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897786,"MULTILINESTRING ((479735.2870068664 6602149.07193832, 479734.9574386097 6602148.729437972, 479734.20032362 6602149.461878262, 479734.5298918762 6602149.804378671, 479735.2870068664 6602149.07193832))"
grid_line.615,615,157665079,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898337,"MULTILINESTRING ((480600.4513096887 6601224.741635659, 480600.29554873076 6601224.713889579, 480599.50213587785 6601229.191874481, 480599.65789691714 6601229.219620588, 480600.4513096887 6601224.741635659))"
grid_line.616,616,157665069,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898327,"MULTILINESTRING ((479883.85037139716 6601318.6438896805, 479883.6631419077 6601318.993204225, 479881.9253546586 6601318.056762242, 479882.1125842001 6601317.707447783, 479883.85037139716 6601318.6438896805))"
grid_line.617,617,157664518,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897776,"MULTILINESTRING ((480423.5402909499 6602380.332156674, 480424.0133808356 6602380.29340524, 480424.1823276636 6602382.367037113, 480423.7092376602 6602382.405788567, 480423.5402909499 6602380.332156674))"
grid_line.618,618,157663817,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897075,"MULTILINESTRING ((480773.4242176846 6599384.819605828, 480773.06899302866 6599385.135029588, 480771.71615756076 6599383.603302413, 480772.0713822024 6599383.287878769, 480773.4242176846 6599384.819605828))"
grid_line.619,619,157663822,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897080,"MULTILINESTRING ((480772.0083161281 6599376.573087411, 480771.64292964846 6599376.876616034, 480772.9510722761 6599378.459815083, 480773.31645877584 6599378.156286349, 480772.0083161281 6599376.573087411))"
grid_line.620,620,157665306,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898564,"MULTILINESTRING ((480560.7350550384 6600701.047529607, 480558.23202271195 6600689.90313442, 480556.06695214397 6600679.4857630655))"
grid_line.621,621,157663966,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897224,"MULTILINESTRING ((480471.86902846507 6601056.8366288, 480472.3393806139 6601056.773177146, 480472.60358676553 6601058.742195082, 480472.1332345086 6601058.805646764, 480471.86902846507 6601056.8366288))"
grid_line.622,622,157664969,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898227,"MULTILINESTRING ((480423.73770671774 6602382.608642379, 480424.21124108095 6602382.575797516, 480424.405241244 6602385.387775321, 480423.93170672056 6602385.420620208, 480423.73770671774 6602382.608642379))"
grid_line.623,623,157664409,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897667,"MULTILINESTRING ((479831.09936192614 6601478.44153883, 479831.25478372787 6601477.991891312, 479829.31219095195 6601477.316822367, 479829.156769056 6601477.766469812, 479831.09936192614 6601478.44153883))"
grid_line.624,624,157664414,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897672,"MULTILINESTRING ((479721.0092658311 6602123.185815992, 479721.2850246266 6602123.573181898, 479719.5894198966 6602124.786734523, 479719.3136611395 6602124.399368497, 479721.0092658311 6602123.185815992))"
grid_line.625,625,157663764,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897022,"MULTILINESTRING ((480439.56427409826 6600089.1594985835, 480439.499133155 6600089.630802042, 480441.58361431136 6600089.920455189, 480441.64875513857 6600089.449151694, 480439.56427409826 6600089.1594985835))"
grid_line.626,626,157664195,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897453,"MULTILINESTRING ((480928.71313759114 6599254.236053851, 480928.3388115635 6599254.528414452, 480929.6283647571 6599256.188376311, 480930.00269081426 6599255.896015593, 480928.71313759114 6599254.236053851))"
grid_line.627,627,157663971,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897229,"MULTILINESTRING ((480522.70759422827 6601291.80635529, 480522.7406462141 6601292.12187058, 480541.24283533724 6601290.17323097, 480543.6626969431 6601276.713676586, 480543.59220014536 6601277.074646489, 480545.86897749477 6601264.0050010765, 480545.5572951607 6601263.950413321, 480543.28051733464 6601277.020058564, 480543.2758099023 6601277.077357407, 480540.9735863628 6601289.88259215, 480522.70759422827 6601291.80635529))"
grid_line.628,628,157663707,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1896965,"MULTILINESTRING ((480006.5032781168 6601174.239164252, 480006.80971186643 6601173.964055917, 480008.0874377758 6601175.394915783, 480007.7810040158 6601175.670024213, 480006.5032781168 6601174.239164252))"
grid_line.629,629,157663976,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897234,"MULTILINESTRING ((480471.5601494111 6601053.761442397, 480472.02913403424 6601053.688521818, 480471.7121372182 6601051.638822877, 480471.24315270816 6601051.711743418, 480471.5601494111 6601053.761442397))"
grid_line.630,630,157664860,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898118,"MULTILINESTRING ((479761.97186310077 6601685.86624361, 479761.8149540006 6601686.315384084, 479759.88218672463 6601685.636536902, 479760.03909591684 6601685.187396496, 479761.97186310077 6601685.86624361))"
grid_line.631,631,157665188,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898446,"MULTILINESTRING ((480971.2483951577 6599184.621935729, 480970.71307402616 6599184.038305453, 480971.2892274593 6599183.507002184, 480971.82454859675 6599184.090632382, 480971.2483951577 6599184.621935729))"
grid_line.632,632,157665193,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898451,"MULTILINESTRING ((480566.30841455504 6599695.926908048, 480566.5207353185 6599695.501409105, 480568.2975215274 6599696.392775989, 480568.08520083246 6599696.818275026, 480566.30841455504 6599695.926908048))"
grid_line.633,633,157664305,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897563,"MULTILINESTRING ((480240.8422578175 6602409.881447725, 480241.31683582155 6602409.87220251, 480241.3567953156 6602411.934427364, 480240.8822171934 6602411.943672576, 480240.8422578175 6602409.881447725))"
grid_line.634,634,157664075,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897333,"MULTILINESTRING ((480067.9020321878 6602333.1902848175, 480068.3395246745 6602333.374912924, 480067.53586391715 6602335.289484056, 480067.0983713472 6602335.104855864, 480067.9020321878 6602333.1902848175))"
grid_line.635,635,157664080,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897338,"MULTILINESTRING ((479968.93961461954 6601214.973845607, 479967.5895481597 6601213.600685776))"
grid_line.636,636,157664638,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897896,"MULTILINESTRING ((480654.74999078433 6600990.260107703, 480653.68484425143 6600987.334980197))"
grid_line.637,637,163868601,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1946705,"MULTILINESTRING ((480772.93188562524 6602444.74536792, 480772.4768895434 6602444.609765658, 480773.0472938817 6602442.6855689585, 480773.5022898655 6602442.821171161, 480772.93188562524 6602444.74536792))"
grid_line.638,638,163865887,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1943991,"MULTILINESTRING ((482917.18027970113 6594335.466583576, 482917.0387456897 6594335.920390804, 482919.01567921427 6594336.540276767, 482919.15721312806 6594336.086469468, 482917.18027970113 6594335.466583576))"
grid_line.639,639,163865888,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1943992,"MULTILINESTRING ((482850.5809366193 6594623.883117469, 482850.4760612617 6594623.4193952745, 482852.45216991915 6594622.970074018, 482852.5570453816 6594623.433796165, 482850.5809366193 6594623.883117469))"
grid_line.640,640,163865889,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1943993,"MULTILINESTRING ((482856.47922319255 6594622.800166557, 482856.37582488765 6594622.336111064, 482858.32505521417 6594621.899457284, 482858.4284536229 6594622.36351273, 482856.47922319255 6594622.800166557))"
grid_line.641,641,163865890,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1943994,"MULTILINESTRING ((482854.92042729625 6594516.52595231, 482854.9856383405 6594516.054979798, 482857.01832720067 6594516.337940744, 482856.95311626967 6594516.808913288, 482854.92042729625 6594516.52595231))"
grid_line.642,642,163865891,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1943995,"MULTILINESTRING ((482860.4119023366 6594517.2607316505, 482860.47517521505 6594516.789493384, 482862.5126098393 6594517.064530117, 482862.4493370745 6594517.535768418, 482860.4119023366 6594517.2607316505))"
grid_line.643,643,163865892,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1943996,"MULTILINESTRING ((482869.5796933312 6594451.763680495, 482869.7238016367 6594451.310681581, 482871.60933888686 6594451.913737009, 482871.4652306738 6594452.366735981, 482869.5796933312 6594451.763680495))"
grid_line.644,644,163865893,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1943997,"MULTILINESTRING ((482834.91379089764 6594535.791366945, 482833.4834364878 6594535.680071635, 482833.8490297196 6594530.956234037, 482835.2791979979 6594531.069923751, 482834.91379089764 6594535.791366945))"
grid_line.645,645,163865894,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1943998,"MULTILINESTRING ((482875.1142687496 6594453.632928627, 482875.2586752582 6594453.180025092, 482877.2042718129 6594453.803708361, 482877.0598654001 6594454.256611963, 482875.1142687496 6594453.632928627))"
grid_line.646,646,163865895,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1943999,"MULTILINESTRING ((482899.3400544387 6594387.6493429905, 482899.4875603646 6594387.197448746, 482901.4362982371 6594387.836972054, 482901.2887924061 6594388.288866366, 482899.3400544387 6594387.6493429905))"
grid_line.647,647,163865896,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1944000,"MULTILINESTRING ((482895.9292227951 6594385.901008206, 482895.7590471989 6594386.344818809, 482893.7629419362 6594385.575309819, 482893.9331176235 6594385.131499297, 482895.9292227951 6594385.901008206))"
grid_line.648,648,163865897,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1944001,"MULTILINESTRING ((482861.16681866127 6594288.463931743, 482861.35216123704 6594288.504376647, 482862.7393634678 6594282.113183839, 482862.5540210279 6594282.0727389995, 482861.16681866127 6594288.463931743))"
grid_line.649,649,163865898,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1944002,"MULTILINESTRING ((483005.91407651687 6593933.852472219, 483005.8086798729 6593934.316035209, 483007.7711756792 6593934.764633149, 483007.87657221913 6593934.301070112, 483005.91407651687 6593933.852472219))"
grid_line.650,650,163865899,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1944003,"MULTILINESTRING ((483010.39620666596 6593934.901894052, 483010.29241306445 6593935.365820604, 483012.31212632277 6593935.820119378, 483012.415919817 6593935.3561927695, 483010.39620666596 6593934.901894052))"
grid_line.651,651,163865900,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1944004,"MULTILINESTRING ((483000.45383254444 6593957.734227975, 483000.3461107608 6593958.197254697, 483002.2891680352 6593958.651733448, 483002.3968897146 6593958.188706674, 483000.45383254444 6593957.734227975))"
grid_line.652,652,163868510,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1946614,"MULTILINESTRING ((480870.10970951524 6602474.263641749, 480869.6581939972 6602474.116802718, 480870.29179461254 6602472.158081264, 480870.7433100351 6602472.304920229, 480870.10970951524 6602474.263641749))"
grid_line.653,653,163865877,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1943981,"MULTILINESTRING ((482923.609703182 6594799.09571817, 482923.8781637211 6594799.48769651, 482922.24477341876 6594800.612401253, 482921.97631292045 6594800.220422806, 482923.609703182 6594799.09571817))"
grid_line.654,654,163865878,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1943982,"MULTILINESTRING ((482887.9711797709 6594715.259351469, 482888.13135446707 6594715.706908511, 482886.30531325995 6594716.363940074, 482886.14513864974 6594715.916382963, 482887.9711797709 6594715.259351469))"
grid_line.655,655,163865879,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1943983,"MULTILINESTRING ((482882.55930591177 6594717.181968251, 482882.72122250573 6594717.628894801, 482881.07382922806 6594718.228938197, 482880.91191271064 6594717.782011578, 482882.55930591177 6594717.181968251))"
grid_line.656,656,163865880,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1943984,"MULTILINESTRING ((482863.8802833979 6594679.211837787, 482863.8850010949 6594678.736362322, 482865.8735766131 6594678.75619901, 482865.8688590301 6594679.231674472, 482863.8802833979 6594679.211837787))"
grid_line.657,657,163865881,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1943985,"MULTILINESTRING ((482867.74063906964 6594692.748472922, 482867.88666823437 6594692.296078422, 482869.7596122173 6594692.903901521, 482869.6135831441 6594693.35629608, 482867.74063906964 6594692.748472922))"
grid_line.658,658,163865882,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1943986,"MULTILINESTRING ((482468.8233286057 6594783.1649949225, 482469.2868253288 6594783.265592898, 482468.8543610252 6594785.268855801, 482468.39086419565 6594785.168257772, 482468.8233286057 6594783.1649949225))"
grid_line.659,659,163868507,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1946611,"MULTILINESTRING ((480965.15272199066 6602515.972027189, 480964.7328098089 6602515.750099532, 480965.7011498451 6602513.908051953, 480966.12106196093 6602514.129979511, 480965.15272199066 6602515.972027189))"
grid_line.660,660,163868508,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1946612,"MULTILINESTRING ((480868.69012815616 6602478.856624865, 480868.23651476385 6602478.716436032, 480868.8482310803 6602476.726457306, 480869.30184437387 6602476.866646065, 480868.69012815616 6602478.856624865))"
grid_line.661,661,163868509,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1946613,"MULTILINESTRING ((480869.37078818236 6602476.616535982, 480868.91799364146 6602476.47371097, 480869.57853478834 6602474.368368778, 480870.0313292241 6602474.511193719, 480869.37078818236 6602476.616535982))"
grid_line.662,662,163865883,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1943987,"MULTILINESTRING ((482570.9603177378 6594807.014186807, 482571.42560345196 6594807.106114664, 482571.02476190135 6594809.145858259, 482570.55947607715 6594809.053930356, 482570.9603177378 6594807.014186807))"
grid_line.663,663,163865884,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1943988,"MULTILINESTRING ((482569.6255185036 6594815.422268307, 482569.163029304 6594815.317103306, 482569.62077248853 6594813.293233918, 482570.0832615809 6594813.398398868, 482569.6255185036 6594815.422268307))"
grid_line.664,664,163865885,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1943989,"MULTILINESTRING ((482467.4916763751 6594791.084174817, 482467.03070968174 6594790.97249724, 482467.5153437781 6594788.961331916, 482467.9763103662 6594789.07300944, 482467.4916763751 6594791.084174817))"
grid_line.665,665,163865886,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1943990,"MULTILINESTRING ((482912.184720303 6594333.818081371, 482912.0312708619 6594334.267978194, 482913.95943457255 6594334.929168746, 482914.11288391956 6594334.479271854, 482912.184720303 6594333.818081371))"
grid_line.666,666,163868489,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1946593,"MULTILINESTRING ((482080.19040960644 6602499.667404192, 482079.73037188995 6602499.784677124, 482079.2440878667 6602497.866840339, 482079.7041254832 6602497.749567467, 482080.19040960644 6602499.667404192))"
grid_line.667,667,163868490,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1946594,"MULTILINESTRING ((482131.54837778717 6602504.554020816, 482131.9212424925 6602504.848553866, 482130.67871981167 6602506.429974507, 482130.30585508066 6602506.135441351, 482131.54837778717 6602504.554020816))"
grid_line.668,668,163868491,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1946595,"MULTILINESTRING ((482123.4964836851 6602487.59799644, 482123.76481809857 6602488.172729735, 482121.1138471853 6602489.417074455, 482120.8455129139 6602488.842340991, 482123.4964836851 6602487.59799644))"
grid_line.669,669,163868492,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1946596,"MULTILINESTRING ((482124.5226289589 6602495.932056981, 482124.24292215385 6602495.3628003625, 482127.0732770614 6602493.964624191, 482127.35298401496 6602494.533880624, 482124.5226289589 6602495.932056981))"
grid_line.670,670,163868493,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1946597,"MULTILINESTRING ((481724.3133104936 6602572.581762673, 481724.76097843447 6602572.740019853, 481725.45696569723 6602570.760682566, 481725.00929784996 6602570.602425465, 481724.3133104936 6602572.581762673))"
grid_line.671,671,163868494,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1946598,"MULTILINESTRING ((481527.1019902218 6602567.965050578, 481526.6310980698 6602568.025031361, 481526.3583318625 6602565.872121337, 481526.8292238922 6602565.812140586, 481527.1019902218 6602567.965050578))"
grid_line.672,672,163868495,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1946599,"MULTILINESTRING ((481721.9917279866 6602569.366481929, 481722.4437799206 6602569.511670134, 481723.17161840235 6602567.233333091, 481722.7195665802 6602567.088144973, 481721.9917279866 6602569.366481929))"
grid_line.673,673,163868496,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1946600,"MULTILINESTRING ((481720.7863385532 6602566.042657245, 481721.2336255262 6602566.201992612, 481721.8971530633 6602564.329332499, 481721.44986618025 6602564.169997204, 481720.7863385532 6602566.042657245))"
grid_line.674,674,163868497,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1946601,"MULTILINESTRING ((481527.4007829948 6602570.353824404, 481526.9298286378 6602570.413313238, 481526.67197414 6602568.360997972, 481527.1429283822 6602568.30150917, 481527.4007829948 6602570.353824404))"
