FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
pt_stop_point.1777,1777,2228182,1,CT2402P,155.3503,,BE.BRUSSELS.BRIC.TOPO.POINT.101011,POINT (148651.918 171949.582)
pt_stop_point.1778,1778,2228187,1,CT2402P,-73.7771,,BE.BRUSSELS.BRIC.TOPO.POINT.101014,POINT (146440.314 175454.994)
pt_stop_point.1779,1779,2228194,1,CT2402P,251.9828,,BE.BRUSSELS.BRIC.TOPO.POINT.101020,POINT (149163.714 172186.541)
pt_stop_point.1780,1780,2228200,1,CT2402P,90.0459,,BE.BRUSSELS.BRIC.TOPO.POINT.101023,POINT (150985.675 162194.36000000002)
pt_stop_point.1781,1781,2228210,1,CT2402P,188.828,,BE.BRUSSELS.BRIC.TOPO.POINT.101027,POINT (141730.325 167433.937)
pt_stop_point.1782,1782,2228223,1,CT2402P,128.5567,,BE.BRUSSELS.BRIC.TOPO.POINT.101033,POINT (152485.111 169087.688)
pt_stop_point.1783,1783,3770265,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116666,POINT (153789.908 165618.638)
pt_stop_point.1784,1784,2229798,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105513,POINT (145708.9 167307.59)
pt_stop_point.1785,1785,2229807,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105516,POINT (146380.009 165639.197)
pt_stop_point.1786,1786,2230081,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105575,POINT (148768.6 167599.61000000002)
pt_stop_point.1787,1787,2229385,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98172,POINT (152474.21 173854.432)
pt_stop_point.1788,1788,2229390,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98175,POINT (151539.299 175572.057)
pt_stop_point.1789,1789,2229397,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98178,POINT (148660.41 167330.72)
pt_stop_point.1790,1790,2229402,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98181,POINT (153650.453 164319.254)
pt_stop_point.1791,1791,2230193,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101772,POINT (150347.973 164970.999)
pt_stop_point.1792,1792,2230199,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101775,POINT (150438.48 169494.03)
pt_stop_point.1793,1793,2230204,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101777,POINT (151275.163 169867.559)
pt_stop_point.1794,1794,2230208,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101780,POINT (149919.84 168139.37)
pt_stop_point.1795,1795,2228022,1,CT2402P,60.9936,,BE.BRUSSELS.BRIC.TOPO.POINT.101783,POINT (147733.388 176278.859)
pt_stop_point.1796,1796,2228028,1,CT2402P,254.0522,,BE.BRUSSELS.BRIC.TOPO.POINT.101786,POINT (151913.059 171082.955)
pt_stop_point.1797,1797,2228039,1,CT2402P,-24.3115,,BE.BRUSSELS.BRIC.TOPO.POINT.101790,POINT (148978.011 171774.901)
pt_stop_point.1798,1798,2229074,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101793,POINT (153422.38 172165.583)
pt_stop_point.1799,1799,2229077,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101796,POINT (153188.072 172073.581)
pt_stop_point.1800,1800,2228857,1,CT2402P,-35.4268,,BE.BRUSSELS.BRIC.TOPO.POINT.101828,POINT (148824.808 170481.872)
pt_stop_point.1801,1801,2228860,1,CT2402P,-33.1968,,BE.BRUSSELS.BRIC.TOPO.POINT.101831,POINT (148679.249 170821.845)
pt_stop_point.1802,1802,2228864,1,CT2402P,59.635,,BE.BRUSSELS.BRIC.TOPO.POINT.101834,POINT (148558.852 173914.509)
pt_stop_point.1803,1803,2228871,1,CT2402P,167.8987,,BE.BRUSSELS.BRIC.TOPO.POINT.101841,POINT (149233.666 165971.996)
pt_stop_point.1804,1804,2228874,1,CT2402P,231.1762,,BE.BRUSSELS.BRIC.TOPO.POINT.101844,POINT (148243.914 170107.604)
pt_stop_point.1805,1805,2228877,1,CT2402P,355.0254,,BE.BRUSSELS.BRIC.TOPO.POINT.101847,POINT (151856.159253 169151.54368)
pt_stop_point.1806,1806,2229426,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102091,POINT (154991.043 166781.567)
pt_stop_point.1807,1807,2229434,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102094,POINT (154634.636 167334.23)
pt_stop_point.1808,1808,2229440,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102097,POINT (144985.042 168300.806)
pt_stop_point.1809,1809,2227697,1,CT2402P,7.2802,,BE.BRUSSELS.BRIC.TOPO.POINT.103636,POINT (148961.62 165828.37)
pt_stop_point.1810,1810,2227710,1,CT2402P,168.6497,,BE.BRUSSELS.BRIC.TOPO.POINT.103639,POINT (150565.42 165458.34)
pt_stop_point.1811,1811,2228733,1,CT2402P,-60.1624,,BE.BRUSSELS.BRIC.TOPO.POINT.103642,POINT (153093.298 173837.07)
pt_stop_point.1812,1812,2228745,1,CT2402P,-124.1083,,BE.BRUSSELS.BRIC.TOPO.POINT.103645,POINT (148672.868 171035.709)
pt_stop_point.1813,1813,2230112,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103651,POINT (151620.483 172291.347)
pt_stop_point.1814,1814,2228469,1,CT2402P,-145.5478,,BE.BRUSSELS.BRIC.TOPO.POINT.103654,POINT (156213.86000000002 168380.88)
pt_stop_point.1815,1815,2228491,1,CT2402P,153.8599,,BE.BRUSSELS.BRIC.TOPO.POINT.103660,POINT (149639.34 167936.86000000002)
pt_stop_point.1816,1816,2229692,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103663,POINT (150672.212 169201.943)
pt_stop_point.1817,1817,2229701,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103666,POINT (144964.84 170722.817)
pt_stop_point.1818,1818,2229711,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103669,POINT (150210.906 166192.207)
pt_stop_point.1819,1819,2229156,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102152,POINT (152088.487 169906.686)
pt_stop_point.1820,1820,2229160,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102155,POINT (150041.166629 171813.359214)
pt_stop_point.1821,1821,2229163,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102158,POINT (149091.257 169487.807)
pt_stop_point.1822,1822,2228620,1,CT2402P,-172.5478,,BE.BRUSSELS.BRIC.TOPO.POINT.123851,POINT (150281.422 165044.779)
pt_stop_point.1823,1823,2229565,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121591,POINT (147244.369 164063.183)
pt_stop_point.1824,1824,2227716,1,CT2402P,201.1758,,BE.BRUSSELS.BRIC.TOPO.POINT.99154,POINT (153410.881 172159.745)
pt_stop_point.1825,1825,2227729,1,CT2402P,-84.6115,,BE.BRUSSELS.BRIC.TOPO.POINT.99161,POINT (145730.46 167786.92)
pt_stop_point.1826,1826,2227734,1,CT2402P,-176.0446,,BE.BRUSSELS.BRIC.TOPO.POINT.99164,POINT (148989.95 165991.41)
pt_stop_point.1827,1827,2227749,1,CT2402P,106.3949,,BE.BRUSSELS.BRIC.TOPO.POINT.99173,POINT (147603.065 162896.916)
pt_stop_point.1828,1828,3791950,1,CT2201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115556,POINT (147473.763117386 171868.64311324302)
pt_stop_point.1829,1829,2229640,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115591,POINT (149994.622 166046.267)
pt_stop_point.1830,1830,2229649,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115594,POINT (153199.92 165521.5)
pt_stop_point.1831,1831,2229661,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115597,POINT (148869.486138 171041.557887)
pt_stop_point.1832,1832,2229710,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.99517,POINT (152787.401 169811.6)
pt_stop_point.1833,1833,2229716,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.99520,POINT (145935.077 172012.652)
pt_stop_point.1834,1834,2229721,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.99523,POINT (150006.974 166755.175)
pt_stop_point.1835,1835,2228776,1,CT2402P,-32.8643,,BE.BRUSSELS.BRIC.TOPO.POINT.100489,POINT (155637.58000000002 171495.734)
pt_stop_point.1836,1836,2228779,1,CT2402P,2.2907,,BE.BRUSSELS.BRIC.TOPO.POINT.100492,POINT (147300.02184369598 169535.593237016)
pt_stop_point.1837,1837,2228782,1,CT2402P,254.082,,BE.BRUSSELS.BRIC.TOPO.POINT.100495,POINT (148737.413983 171264.307479)
pt_stop_point.1838,1838,2228785,1,CT2402P,208.7541,,BE.BRUSSELS.BRIC.TOPO.POINT.100498,POINT (156320.467 170930.165)
pt_stop_point.1839,1839,2228788,1,CT2402P,171.3841,,BE.BRUSSELS.BRIC.TOPO.POINT.100501,POINT (144448.30000000002 169687.939)
pt_stop_point.1840,1840,2227595,1,CT2301P,-40.9529,,BE.BRUSSELS.BRIC.TOPO.POINT.72043,POINT (147865.505 172870.818)
pt_stop_point.1841,1841,2227598,1,CT2301P,107.4325,,BE.BRUSSELS.BRIC.TOPO.POINT.72046,POINT (148022.163 165655.031)
pt_stop_point.1842,1842,2227605,1,CT2301P,67.1847,,BE.BRUSSELS.BRIC.TOPO.POINT.72052,POINT (147570.79 164876.66)
pt_stop_point.1843,1843,2227612,1,CT2301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.72055,POINT (149162.739 174007.691)
pt_stop_point.1844,1844,2227617,1,CT2301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.72058,POINT (149163.126 174004.456)
pt_stop_point.1845,1845,2227631,1,CT2301P,134.3121,,BE.BRUSSELS.BRIC.TOPO.POINT.72067,POINT (150528.294 173465.134)
pt_stop_point.1846,1846,2227639,1,CT2301P,-77.3885,,BE.BRUSSELS.BRIC.TOPO.POINT.72071,POINT (147706.38 167347.52)
pt_stop_point.1847,1847,2228641,1,CT2402P,10.5019,,BE.BRUSSELS.BRIC.TOPO.POINT.72080,POINT (154665.478 167330.02)
pt_stop_point.1848,1848,2227772,1,CT2402P,-149.8471,,BE.BRUSSELS.BRIC.TOPO.POINT.107402,POINT (150953.554 172762.174)
pt_stop_point.1849,1849,2228945,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86868,POINT (150641.223 170896.7)
pt_stop_point.1850,1850,2228958,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86874,POINT (155830.399 168965.252)
pt_stop_point.1851,1851,2228963,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86877,POINT (152943.189 174194.965)
pt_stop_point.1852,1852,2228967,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86880,POINT (156980.22 167722.4)
pt_stop_point.1853,1853,2228972,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86883,POINT (152404.575 173797.022)
pt_stop_point.1854,1854,2228981,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86886,POINT (150511.962 175265.34100000001)
pt_stop_point.1855,1855,2229240,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86889,POINT (147751.556 172346.703)
pt_stop_point.1856,1856,2229244,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86892,POINT (151240.43 169173.02)
pt_stop_point.1857,1857,2229247,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86895,POINT (152313.153 176446.405)
pt_stop_point.1858,1858,2229251,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86898,POINT (153007.305 169597.994)
pt_stop_point.1859,1859,2229254,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86901,POINT (147694.247 173023.326)
pt_stop_point.1860,1860,2229257,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86904,POINT (148660.41 167330.72)
pt_stop_point.1861,1861,2229260,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86907,POINT (148056.983 167602.902)
pt_stop_point.1862,1862,2229264,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86910,POINT (147671.174 168225.21600000001)
pt_stop_point.1863,1863,3836098,1,CT2402P,310.1118,,BE.BRUSSELS.BRIC.TOPO.POINT.142620,POINT (148523.832781 168921.383849)
pt_stop_point.1864,1864,2227802,1,CT2402P,161.1401,,BE.BRUSSELS.BRIC.TOPO.POINT.99242,POINT (149698.642 171059.89)
pt_stop_point.1865,1865,2229273,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86914,POINT (146153.693 173073.691)
pt_stop_point.1866,1866,2229278,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86917,POINT (148967.904 171798.999)
pt_stop_point.1867,1867,2229282,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86920,POINT (152700.994 171861.531)
pt_stop_point.1868,1868,2229287,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86923,POINT (148927.26 167994.18)
pt_stop_point.1869,1869,2229293,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86926,POINT (146792.18 169862.27)
pt_stop_point.1870,1870,2228850,1,CT2402P,-40.2306,,BE.BRUSSELS.BRIC.TOPO.POINT.100564,POINT (147573.65 169989.983)
pt_stop_point.1871,1871,2228854,1,CT2402P,26.0255,,BE.BRUSSELS.BRIC.TOPO.POINT.100567,POINT (148675.436 170171.188)
pt_stop_point.1872,1872,2228715,1,CT2402P,202.6949,,BE.BRUSSELS.BRIC.TOPO.POINT.100691,POINT (153106.207 165810.15)
pt_stop_point.1873,1873,2228721,1,CT2402P,208.1752,,BE.BRUSSELS.BRIC.TOPO.POINT.100694,POINT (153546.173 172687.71600000001)
pt_stop_point.1874,1874,2228724,1,CT2402P,123.5522,,BE.BRUSSELS.BRIC.TOPO.POINT.100697,POINT (153198.74 172142.13)
pt_stop_point.1875,1875,2228732,1,CT2402P,31.5631,,BE.BRUSSELS.BRIC.TOPO.POINT.100703,POINT (153192.99 172604.889)
pt_stop_point.1876,1876,2228737,1,CT2402P,-54.7395,,BE.BRUSSELS.BRIC.TOPO.POINT.100706,POINT (153505.31 173359.84)
pt_stop_point.1877,1877,2229679,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98495,POINT (149232.843 165959.907)
pt_stop_point.1878,1878,2229685,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98498,POINT (145520.136 166671.995)
pt_stop_point.1879,1879,2229697,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98504,POINT (142346.887 167083.465)
pt_stop_point.1880,1880,2229702,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98507,POINT (150066.043 171044.262)
pt_stop_point.1881,1881,2229706,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98510,POINT (149256.384 172236.371)
pt_stop_point.1882,1882,3863706,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.136824,POINT (155285.528 170097.382)
pt_stop_point.1883,1883,2227765,1,CT2402P,315.4397,,BE.BRUSSELS.BRIC.TOPO.POINT.100476,POINT (147468.425677368 171241.266862655)
pt_stop_point.1884,1884,2227773,1,CT2402P,42.2685,,BE.BRUSSELS.BRIC.TOPO.POINT.100480,POINT (153663.949751 174845.881688)
pt_stop_point.1885,1885,2228773,1,CT2402P,70.0567,,BE.BRUSSELS.BRIC.TOPO.POINT.100486,POINT (155250.12 171262.685)
pt_stop_point.1886,1886,2228753,1,CT2402P,145.7198,,BE.BRUSSELS.BRIC.TOPO.POINT.100709,POINT (146912.863 172581.821)
pt_stop_point.1887,1887,2229057,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103354,POINT (152001.582 175461.374)
pt_stop_point.1888,1888,2229062,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103357,POINT (153146.009 165024.987)
pt_stop_point.1889,1889,2227839,1,CT2402P,-18.3669,,BE.BRUSSELS.BRIC.TOPO.POINT.100548,POINT (153093.787 165788.956)
pt_stop_point.1890,1890,2228838,1,CT2402P,229.9185,,BE.BRUSSELS.BRIC.TOPO.POINT.100555,POINT (146283.711 172432.785)
pt_stop_point.1891,1891,2228841,1,CT2402P,255.0898,,BE.BRUSSELS.BRIC.TOPO.POINT.100558,POINT (147434.945 163395.1)
pt_stop_point.1892,1892,2228847,1,CT2402P,231.4204,,BE.BRUSSELS.BRIC.TOPO.POINT.100561,POINT (147917.816 169604.567)
pt_stop_point.1893,1893,2229333,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102321,POINT (148625.14 167266.92)
pt_stop_point.1894,1894,2229339,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102326,POINT (146926.024 172574.563)
pt_stop_point.1895,1895,2229343,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102329,POINT (148734.34 167538.54)
pt_stop_point.1896,1896,2229357,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102335,POINT (145382.021 168706.396)
pt_stop_point.1897,1897,2229367,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102341,POINT (146344.765 169520.845)
pt_stop_point.1898,1898,2228447,1,CT2402P,-93.8408,,BE.BRUSSELS.BRIC.TOPO.POINT.102360,POINT (146708.463 174703.41)
pt_stop_point.1899,1899,2228450,1,CT2402P,102.0382,,BE.BRUSSELS.BRIC.TOPO.POINT.102363,POINT (145788.284 170802.68)
pt_stop_point.1900,1900,2228456,1,CT2402P,264.3764,,BE.BRUSSELS.BRIC.TOPO.POINT.102366,POINT (147653.657 174660.842)
pt_stop_point.1901,1901,2228465,1,CT2402P,-110.121,,BE.BRUSSELS.BRIC.TOPO.POINT.102372,POINT (150228.358 172720.506)
pt_stop_point.1902,1902,2228471,1,CT2402P,-172.6624,,BE.BRUSSELS.BRIC.TOPO.POINT.102375,POINT (150247.88 165040.1)
pt_stop_point.1903,1903,2228477,1,CT2402P,33.0764,,BE.BRUSSELS.BRIC.TOPO.POINT.102378,POINT (149110.89 169502.04)
pt_stop_point.1904,1904,2228812,1,CT2402P,46.3873,,BE.BRUSSELS.BRIC.TOPO.POINT.101742,POINT (145820.467 171835.487)
pt_stop_point.1905,1905,2230171,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101751,POINT (152695.699 169731.619)
pt_stop_point.1906,1906,2230177,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101757,POINT (148304.851 172070.285)
pt_stop_point.1907,1907,2230183,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101763,POINT (150227.37 167282.99)
pt_stop_point.1908,1908,2230186,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101766,POINT (147775.15 165571.43)
pt_stop_point.1909,1909,2229449,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103120,POINT (152060.324 169877.798)
pt_stop_point.1910,1910,2229455,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103123,POINT (142767.923 167179.902)
pt_stop_point.1911,1911,2227918,1,CT2402P,168.0764,,BE.BRUSSELS.BRIC.TOPO.POINT.100725,POINT (151121.43 165343.16)
pt_stop_point.1912,1912,2227921,1,CT2402P,35.9897,,BE.BRUSSELS.BRIC.TOPO.POINT.100728,POINT (152858.709 174140.455)
pt_stop_point.1913,1913,2227924,1,CT2402P,128.121,,BE.BRUSSELS.BRIC.TOPO.POINT.100731,POINT (150145.831 169559.408)
pt_stop_point.1914,1914,2227933,1,CT2402P,105.644,,BE.BRUSSELS.BRIC.TOPO.POINT.100737,POINT (152158.544 166583.196)
pt_stop_point.1915,1915,2227939,1,CT2402P,263.1944,,BE.BRUSSELS.BRIC.TOPO.POINT.100740,POINT (147200.30541701702 166693.302936582)
pt_stop_point.1916,1916,2227943,1,CT2402P,267.433,,BE.BRUSSELS.BRIC.TOPO.POINT.100743,POINT (147159.54315846402 166286.70141356302)
pt_stop_point.1917,1917,2227980,1,CT2402P,31.9815,,BE.BRUSSELS.BRIC.TOPO.POINT.100773,POINT (151248.327 170527.568)
pt_stop_point.1918,1918,2227984,1,CT2402P,182.3331,,BE.BRUSSELS.BRIC.TOPO.POINT.100776,POINT (151310.145 170745.281)
pt_stop_point.1919,1919,2228524,1,CT2402P,251.6962,,BE.BRUSSELS.BRIC.TOPO.POINT.89194,POINT (150218.337 170343.656)
pt_stop_point.1920,1920,2228530,1,CT2402P,-18.7338,,BE.BRUSSELS.BRIC.TOPO.POINT.89197,POINT (150243.7 170595.1)
pt_stop_point.1921,1921,2228534,1,CT2402P,-55.6624,,BE.BRUSSELS.BRIC.TOPO.POINT.89200,POINT (145630.288 173995.013)
pt_stop_point.1922,1922,2228539,1,CT2402P,29.465,,BE.BRUSSELS.BRIC.TOPO.POINT.89203,POINT (146288.828 173095.351)
pt_stop_point.1923,1923,2227806,1,CT2402P,216.0235,,BE.BRUSSELS.BRIC.TOPO.POINT.100533,POINT (147254.999734 170156.319188)
pt_stop_point.1924,1924,2227815,1,CT2402P,-18.3325,,BE.BRUSSELS.BRIC.TOPO.POINT.100536,POINT (154442.297 166835.917)
pt_stop_point.1925,1925,3850249,1,CT2402P,198.0539,,BE.BRUSSELS.BRIC.TOPO.POINT.140800,POINT (144156.407 168784.928)
pt_stop_point.1926,1926,2229454,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107362,POINT (142368.454 167303.32)
pt_stop_point.1927,1927,2230127,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107368,POINT (148256.602 170125.831)
pt_stop_point.1928,1928,2230136,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107371,POINT (146227.949 168588.225)
pt_stop_point.1929,1929,2230157,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107377,POINT (148768.6 167599.61000000002)
pt_stop_point.1930,1930,2227750,1,CT2402P,-76.8153,,BE.BRUSSELS.BRIC.TOPO.POINT.107396,POINT (147605.28 162861.475)
pt_stop_point.1931,1931,2227760,1,CT2402P,-172.5478,,BE.BRUSSELS.BRIC.TOPO.POINT.107399,POINT (146203.196 170879.95)
pt_stop_point.1932,1932,2227911,1,CT2402P,138.0382,,BE.BRUSSELS.BRIC.TOPO.POINT.100719,POINT (146084.969 173583.734)
pt_stop_point.1933,1933,2227915,1,CT2402P,-87.8217,,BE.BRUSSELS.BRIC.TOPO.POINT.100722,POINT (149177.79 166392.58000000002)
pt_stop_point.1934,1934,2228158,1,CT2402P,240.0248,,BE.BRUSSELS.BRIC.TOPO.POINT.108148,POINT (148419.105 173712.988)
pt_stop_point.1935,1935,2228168,1,CT2402P,44.1974,,BE.BRUSSELS.BRIC.TOPO.POINT.108151,POINT (146090.71 169203.9)
pt_stop_point.1936,1936,2229268,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108154,POINT (152683.093 170179.462)
pt_stop_point.1937,1937,2229289,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108160,POINT (153656.29 164297.018)
pt_stop_point.1938,1938,3814072,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129845,POINT (147084.798438 168518.443082)
pt_stop_point.1939,1939,3814075,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129848,POINT (147227.032996 168740.898143)
pt_stop_point.1940,1940,3867579,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139194,POINT (153075.348 172311.042)
pt_stop_point.1941,1941,3867582,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139197,POINT (152840.993 172732.428)
pt_stop_point.1942,1942,3867585,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139200,POINT (152635.991 173073.859)
pt_stop_point.1943,1943,7160654,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153027,POINT (149192.342821 170604.182756)
pt_stop_point.1944,1944,7160657,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153030,POINT (149183.006139 170614.953802)
pt_stop_point.1945,1945,3827183,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140224,POINT (143865.781 168276.563)
pt_stop_point.1946,1946,3851381,1,CT2301P,311.6622,,BE.BRUSSELS.BRIC.TOPO.POINT.139480,POINT (150805.411 174193.377)
pt_stop_point.1947,1947,3851384,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139483,POINT (150742.672 174129.245)
pt_stop_point.1948,1948,3843270,1,CT2301P,101.4835,,BE.BRUSSELS.BRIC.TOPO.POINT.127159,POINT (149231.9665 164913.39)
pt_stop_point.1949,1949,3843273,1,CT2301P,75.942,,BE.BRUSSELS.BRIC.TOPO.POINT.127162,POINT (148849.0055 164919.2145)
pt_stop_point.1950,1950,3843276,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127165,POINT (148835.78399999999 164918.933)
pt_stop_point.1951,1951,3843279,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127168,POINT (148580.295779 165025.908215)
pt_stop_point.1952,1952,7169862,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152800,POINT (147544.166 167322.255)
pt_stop_point.1953,1953,7169865,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152803,POINT (147183.563 166924.453)
pt_stop_point.1954,1954,7153268,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149925,POINT (146719.821 170764.653)
pt_stop_point.1955,1955,7153271,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149928,POINT (146389.37501 170465.472475)
pt_stop_point.1956,1956,7153274,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149931,POINT (146792.581779 170600.503166)
pt_stop_point.1957,1957,3817109,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143371,POINT (147574.616538 175427.06206)
pt_stop_point.1958,1958,3810744,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132470,POINT (152330.646 166819.705)
pt_stop_point.1959,1959,3815780,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.124633,POINT (145353.225513 169121.149696)
pt_stop_point.1960,1960,8355897,1,CT2301P,162.1889,,BE.BRUSSELS.BRIC.TOPO.POINT.184520,POINT (150365.651375 174490.711093)
pt_stop_point.1961,1961,8769451,1,CT2301P,185.8787,,BE.BRUSSELS.BRIC.TOPO.POINT.175793,POINT (151333.738 166236.708)
pt_stop_point.1962,1962,3869572,1,CT2402P,301.5983,,BE.BRUSSELS.BRIC.TOPO.POINT.138721,POINT (152924.737 172560.194)
pt_stop_point.1963,1963,3863122,1,CT2402P,309.6196,,BE.BRUSSELS.BRIC.TOPO.POINT.138733,POINT (156422.426635815 170076.343153787)
pt_stop_point.1964,1964,3869580,1,CT2402P,203.1246,,BE.BRUSSELS.BRIC.TOPO.POINT.138736,POINT (152611.508 172975.718)
