FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
slope_line.6397,6397,1602828,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610270,"MULTILINESTRING ((475673.51909580897 6589465.283521581, 475676.3632220337 6589464.84206451, 475679.20576820144 6589464.4006044585, 475682.05457046744 6589464.008255662, 475689.0394599273 6589463.39310921, 475696.05398242583 6589463.077371977, 475703.07004181086 6589462.794894887, 475713.0499006822 6589462.37364041, 475723.03125579876 6589462.017320041, 475733.00956110726 6589461.57386338, 475741.99442913616 6589460.948551664, 475750.97622660396 6589460.251946037, 475759.96719030844 6589459.800863202, 475764.6201759262 6589459.323661602, 475769.27624439273 6589458.906653526, 475773.5105180973 6589459.73888701, 475775.30997368624 6589460.899081932, 475777.00953295064 6589462.353774812, 475778.7328291556 6589463.776817619, 475781.5128717565 6589465.2883227905, 475784.3324752561 6589466.747605292, 475785.6951814287 6589468.493327017, 475785.0706216384 6589470.184253938, 475783.5753960328 6589472.048316542, 475782.09437555703 6589473.921901385, 475780.6255222172 6589476.1677438505, 475779.17718691245 6589478.427868803, 475777.8235702206 6589480.740386765, 475776.8227392615 6589482.657350916, 475775.8834763733 6589484.607657838, 475774.9931575329 6589486.580203451, 475774.2595187411 6589488.328019002, 475773.56377183844 6589490.093307143, 475772.86802463955 6589491.858595594))"
slope_line.6398,6398,1602320,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610271,"MULTILINESTRING ((474296.75505717477 6589518.365673492, 474304.97220642806 6589516.730207528, 474313.1893752536 6589515.078893559, 474321.4064724058 6589513.475092115, 474330.160731418 6589511.840379255, 474338.9306935411 6589510.269040729, 474347.70067508746 6589508.68185305))"
slope_line.6399,6399,1602321,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610272,"MULTILINESTRING ((474326.4545197131 6589474.563211391, 474316.9085509077 6589477.49565434, 474307.3625525208 6589480.443927341, 474297.9896125213 6589483.883484491, 474295.41298499284 6589485.004395614, 474292.852108642 6589486.157009157, 474290.29120872 6589487.3254621355))"
slope_line.6400,6400,1602322,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610273,"MULTILINESTRING ((489884.5385588373 6589893.8110588845, 489882.70712064544 6589896.488973261, 489880.8756812705 6589899.166888083, 489878.9494226339 6589901.781481564, 489877.2599446097 6589903.952426376, 489875.52304972144 6589906.07586958, 489873.61229535146 6589908.025139517, 489870.5642763206 6589910.481817748, 489867.2159266883 6589912.574286539, 489863.69358563464 6589914.191603522, 489859.2231864896 6589915.460834365, 489854.4997219791 6589916.064855328, 489849.8548773817 6589915.813430101, 489847.6113097666 6589915.370863902, 489845.36765994097 6589914.73820625, 489843.28187098494 6589913.820342917, 489841.73304313136 6589912.4745408315, 489840.29472229874 6589910.9385997355, 489838.76194076816 6589910.163062938, 489837.4034081502 6589910.4646312585, 489835.99767894763 6589911.225606034, 489834.6393789657 6589912.0657645315, 489832.0017360108 6589913.666842277, 489829.5063872223 6589915.521312256, 489827.3745376894 6589917.692442457, 489826.01663213654 6589919.451373176, 489824.84838227386 6589921.384471929, 489824.1699173668 6589923.39656328, 489824.07585077727 6589925.0757422615, 489824.28197494714 6589926.802314236, 489824.75661804044 6589928.402042669, 489825.9581127182 6589930.28659304, 489827.6650557067 6589931.933310235, 489829.4035825932 6589933.548331799, 489831.50566622225 6589935.60674192, 489833.6551257238 6589937.617608575, 489835.74141297885 6589939.676025488, 489837.2903340636 6589941.227765512, 489838.7918671832 6589942.795367124, 489839.04480041837 6589943.159599151))"
slope_line.6401,6401,1602070,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610274,"MULTILINESTRING ((478843.5692713244 6589050.49341858, 478837.408137376 6589050.931379885, 478831.2312201918 6589051.353483144, 478825.08564046724 6589052.060716926, 478823.110789314 6589052.344044722, 478821.13592382724 6589052.643211322, 478819.19252390973 6589053.084959296, 478817.5492339647 6589053.558656003, 478815.92166955775 6589054.111562981, 478814.357164109 6589054.807080065, 478813.09281127417 6589055.487028442, 478811.89156002545 6589056.262069314, 478810.769207114 6589057.132216981, 478809.80476485024 6589058.065864274, 478808.9192209286 6589059.0946184965, 478808.1441831332 6589060.202668966, 478807.3372243881 6589061.674994391, 478806.703930421 6589063.258351888, 478806.1495917047 6589064.873459535, 478805.7534768048 6589066.20360294, 478805.4205347273 6589067.549642895, 478805.1665622986 6589068.911593689, 478804.99133188283 6589070.542884059, 478804.910867989 6589072.190099654, 478804.97258955264 6589073.821604676, 478805.1922934668 6589075.437413396, 478805.5225751562 6589077.053322295, 478805.8686680179 6589078.653406449))"
slope_line.6402,6402,1602071,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610275,"MULTILINESTRING ((481885.5902812388 6591501.000221887, 481882.85706670856 6591500.174890122, 481880.1080512885 6591499.349549148, 481877.3748629293 6591498.476683984, 481872.461546341 6591496.715401026, 481867.611512956 6591494.811553944, 481862.8089531704 6591492.78097843, 481856.93232767156 6591489.94178909, 481851.1348141794 6591486.912511955, 481845.21072525124 6591484.200042067, 481838.97031701484 6591482.041935612, 481832.60333193303 6591480.200634863, 481826.22052291164 6591478.406852757, 481817.43629504513 6591475.882956626, 481808.6520385623 6591473.422427377, 481799.83616751776 6591470.993560157, 481790.86226230586 6591468.612130313, 481781.87255233724 6591466.246526667, 481772.9461471256 6591463.706665868, 481763.7513815601 6591460.691334648, 481754.63574119273 6591457.470067464, 481745.48847937747 6591454.296305671, 481737.5260836794 6591451.566810954, 481729.5636759403 6591448.868997079, 481721.52213684807 6591446.408790229, 481715.7554737181 6591444.900457055, 481709.94133926224 6591443.518844497, 481704.12720674503 6591442.137228076, 481694.93224629614 6591439.565454389, 481685.73728282744 6591437.00951504, 481676.62146274204 6591434.215953151, 481667.1898855654 6591430.9468927905, 481657.8374627947 6591427.424366438, 481648.59581536276 6591423.616704802, 481639.07005306944 6591419.270187414, 481629.6708964614 6591414.591013256, 481620.35083644866 6591409.769281668, 481614.47432628175 6591406.977478991, 481608.61365682224 6591404.122307007, 481603.3222449675 6591400.538640961, 481600.7796310547 6591398.065585, 481598.3951644253 6591395.354962365, 481596.02650058636 6591392.644348841, 481599.4867656292 6591393.010707449, 481602.94702209334 6591393.392908334, 481606.3915664251 6591393.616661718, 481614.78227797244 6591393.161916676, 481623.1576385196 6591391.899124853, 481631.5486564603 6591390.889832934, 481637.41105296137 6591390.639616246, 481643.2575774203 6591390.516136246, 481649.1199029316 6591390.392660917))"
slope_line.6403,6403,1602072,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610276,"MULTILINESTRING ((480381.39354052435 6587878.837132794, 480380.8551649954 6587882.989222713, 480380.2662508626 6587887.134943847))"
slope_line.6404,6404,1602074,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610278,"MULTILINESTRING ((480692.70865631686 6587942.41714832, 480691.14673959155 6587939.80138012, 480689.6322269091 6587937.157137559))"
slope_line.6405,6405,1602075,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610279,"MULTILINESTRING ((480437.42655700084 6587031.749051551, 480437.2864502252 6587026.604022704, 480437.22846891335 6587021.455887861))"
slope_line.6406,6406,1602076,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610280,"MULTILINESTRING ((477535.179825892 6587523.794239266, 477532.1179013535 6587521.811455289, 477529.05596161506 6587519.84450699, 477525.91497078136 6587517.956656153, 477523.02629918535 6587516.433307901, 477520.0901637413 6587514.989090414, 477517.1382354901 6587513.5448554, 477516.61735616636 6587513.243412865, 477515.63873956696 6587512.672267332, 477514.12343343906 6587511.815498665, 477512.54458499886 6587511.3070621025, 477511.8496900366 6587511.274652786, 477511.12314063066 6587511.30555525, 477510.4123850456 6587511.336474392))"
slope_line.6407,6407,1602152,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610039,"MULTILINESTRING ((495221.5819992419 6594480.680856818, 495237.54793434875 6594466.779229697, 495231.37086743687 6594470.019274886, 495225.19377853285 6594473.243467148, 495219.15922318475 6594476.721094398, 495215.6998675004 6594478.943800338, 495212.2880341303 6594481.2615513485, 495208.8445674846 6594483.563486362, 495207.07560906 6594484.896775349, 495205.2908258184 6594486.21423175, 495203.3475084815 6594487.103920651, 495202.57316480944 6594487.294956915, 495201.78296262166 6594487.438461498, 495201.0083963648 6594487.423452917, 495200.3601159574 6594487.249811045, 495199.72754001606 6594486.981054415, 495199.12650991126 6594486.648865063, 495198.09820841544 6594485.873350414, 495197.19617587473 6594484.923352996, 495196.30991644395 6594483.94163926, 495194.3474049617 6594481.693125178, 495192.5112146211 6594479.3176774485, 495190.6908324383 6594476.942212841, 495187.44586387795 6594472.761440361, 495184.24828569026 6594468.548918191, 495181.0506936748 6594464.320547366, 495178.69202376076 6594461.153189423))"
slope_line.6459,6459,1603291,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.609998,"MULTILINESTRING ((494204.37899660144 6589558.994500371, 494204.41082008823 6589559.232073239, 494204.4268610475 6589559.48550158, 494204.4586845376 6589559.7230744595, 494204.5222555135 6589560.119019114, 494204.6174067593 6589560.499093072, 494204.7283405454 6589560.863311576, 494205.1239984374 6589561.607421178, 494205.64599268103 6589562.303888176, 494206.2153194051 6589562.936948542, 494206.6423145051 6589563.411743818, 494207.08509218704 6589563.870683627, 494207.5594197754 6589564.282072234, 494208.14433159836 6589564.69335408, 494208.7765910748 6589565.057069459, 494209.4246027149 6589565.3732488435, 494210.18315296737 6589565.641800704, 494210.95744015527 6589565.846976307, 494211.7474946934 6589566.0204561055, 494212.53750361264 6589566.146415125, 494213.32749733725 6589566.256533834, 494214.1332736069 6589566.35079697, 494213.2166087569 6589565.939835921, 494212.29992878094 6589565.5130345505, 494211.3990618563 6589565.102058074, 494210.48239728017 6589564.691096783, 494209.5815457467 6589564.2959603835, 494208.7122289384 6589563.837432481, 494208.4435152729 6589563.679289416, 494208.1905993563 6589563.521131097, 494207.9534659795 6589563.347117293, 494207.732145559 6589563.188928474, 494207.52660767693 6589563.014884166, 494207.3684326014 6589562.80911365, 494207.30508957873 6589562.650772341, 494207.2733420318 6589562.492400539, 494207.2731747524 6589562.318158009, 494207.32037026697 6589562.112189281, 494207.43075672217 6589561.906159571, 494207.54115837975 6589561.71597009, 494207.7620529286 6589561.430632493, 494208.03035587416 6589561.1610893905, 494208.3144717452 6589560.907371257, 494208.6459047496 6589560.574406244, 494208.9931354602 6589560.241425972, 494209.37199202937 6589559.940095652, 494209.60877546936 6589559.749784167, 494209.8613566303 6589559.559457429, 494210.1139529918 6589559.384970912, 494211.2346637883 6589558.417634223, 494212.2605270925 6589557.387028164, 494213.30217264773 6589556.340566629, 494217.4372938443 6589552.297312906, 494221.55661329644 6589548.254074348, 494225.67592872935 6589544.210835692, 494226.0862726601 6589543.798593256))"
slope_line.6498,6498,1602628,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610049,"MULTILINESTRING ((492143.155485135 6586672.706460609, 492145.14383199497 6586672.852302236, 492148.16030628164 6586673.071831228, 492151.1609546739 6586673.243866203, 492154.38262679207 6586673.320733299, 492157.6200686324 6586673.3659183355, 492160.8417408578 6586673.4427829, 492163.1948515458 6586673.5361039825, 492165.5321926539 6586673.661105209, 492167.8853260676 6586673.78609444))"
slope_line.6408,6408,1602154,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610290,"MULTILINESTRING ((496415.2197337075 6593728.090052196, 496413.7023306625 6593728.044378581, 496412.1849470657 6593728.014552844, 496410.6832137274 6593727.857922174, 496409.46580773767 6593727.558307333, 496408.2482852941 6593727.163603455, 496407.03089891595 6593726.8798364205, 496405.4819430489 6593726.881744681, 496403.90155057504 6593727.0263248775, 496402.38407013763 6593726.917256619, 496401.4036137863 6593726.506411642, 496400.4704192741 6593725.968723058, 496399.4900213508 6593725.605422327, 496398.52579787874 6593725.54321671, 496397.530137711 6593725.623683155, 496396.5344581224 6593725.688301347, 496394.43212945503 6593725.548255113, 496392.3454513819 6593725.281403775, 496390.2587540539 6593724.998703777, 496387.80850711913 6593724.700602172, 496385.3740272679 6593724.370784143, 496382.9395282354 6593724.025117266, 496380.2204499365 6593723.616406736, 496377.51715820574 6593723.191827778, 496374.8137699538 6593722.688007279, 496372.6003382347 6593722.167736172, 496370.3868487403 6593721.599920104, 496368.1576506227 6593721.111363537, 496366.8139759764 6593720.954531015, 496365.4703207225 6593720.813546415, 496364.1896560831 6593720.48230645, 496363.1933387149 6593720.0239322465, 496362.2442837462 6593719.438714758, 496361.56369306636 6593718.662990093, 496361.45262811903 6593718.314466991, 496361.3573495021 6593717.950076391, 496361.2147505984 6593717.664984589, 496360.8351635584 6593717.459424201, 496360.3293246262 6593717.412500129, 496359.839388009 6593717.444797267, 496359.52337157703 6593717.524425548, 496359.2074324583 6593717.6674463255, 496358.9072796542 6593717.794599581, 496358.9713141093 6593718.460143386, 496359.05115423223 6593719.125667858, 496359.2415179994 6593719.695967935, 496359.90610957437 6593720.3132309485, 496360.823359827 6593720.740006228, 496361.756357831 6593721.119217637, 496363.4009781279 6593721.798670984, 496365.09288029815 6593722.36712893, 496366.80051098764 6593722.872174636, 496369.58321738633 6593723.613622823, 496372.39738077665 6593724.22824621, 496375.21152522403 6593724.827020545, 496377.72528489784 6593725.362770331, 496380.2548118268 6593725.86680369, 496382.76857214235 6593726.402552005, 496385.6934159255 6593727.048731364, 496388.6024544911 6593727.694929166, 496391.52726040187 6593728.309410256, 496393.4875713899 6593728.639810067, 496395.44786313485 6593728.9543612795, 496397.40819383453 6593729.30060833, 496399.4002719003 6593729.757753056, 496401.36075823917 6593730.230784397, 496403.35279791756 6593730.656231918, 496404.6807468162 6593730.876470736, 496406.04026830685 6593731.064974105, 496407.3840230228 6593731.285193021, 496408.1744041657 6593731.363460037, 496408.9647853239 6593731.441726971, 496409.62897359126 6593731.72617564, 496409.8980781378 6593732.058655716, 496410.119843367 6593732.454586844, 496410.38896738464 6593732.802915086, 496410.9583799928 6593733.1350250365, 496411.6224907439 6593733.3560809875, 496412.3023683526 6593733.545421087, 496412.8241502754 6593733.703259666, 496413.3459127848 6593733.845250067, 496413.8676947468 6593734.003088594))"
slope_line.6409,6409,1602155,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610291,"MULTILINESTRING ((481997.5756114217 6591530.797858524, 481992.6000291033 6591527.119487108, 481992.5526409208 6591527.087774675))"
slope_line.6410,6410,1602156,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610292,"MULTILINESTRING ((474819.0806270462 6588963.546940152, 474821.0093616256 6588962.4250375405, 474822.54350869963 6588961.065000975, 474824.0776552701 6588959.704964346, 474825.5171528775 6588958.249761854, 474828.27117107593 6588954.32548146, 474830.4887146351 6588949.956964328, 474832.67468457005 6588945.572566084, 474835.87420522847 6588939.320562848, 474839.01057855814 6588933.03679755, 474842.5888571939 6588927.038750151, 474844.12447650573 6588924.601662605, 474845.70744084957 6588922.196319063, 474847.6846413299 6588920.2825312205, 474849.1232781587 6588919.445052472, 474850.7038653533 6588918.76616014, 474852.2998131239 6588918.404069368, 474854.1163019351 6588918.485775977, 474855.97965765785 6588918.94768367, 474857.74797329097 6588919.599527973, 474859.53169385623 6588920.536495818, 474861.2203092847 6588921.710917491, 474862.9089251918 6588922.885338987, 474863.4787747121 6588922.030818229, 474864.03282760776 6588921.1762756985, 474864.52373788715 6588920.289967946, 474865.03087974514 6588919.086902076, 474865.4117147237 6588917.836144823, 474865.5398273711 6588916.569199688, 474865.47744642844 6588915.9830696415, 474865.36767600605 6588915.396874181, 474865.2421091045 6588914.810656943))"
slope_line.6411,6411,1602585,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610514,"MULTILINESTRING ((481901.2622529839 6588165.230862261, 481902.3365842572 6588164.724626356, 481903.39512032206 6588164.218382011, 481904.4852214949 6588163.759666949, 481907.0602007395 6588163.032495432, 481909.729842137 6588162.511261546, 481912.2259114939 6588161.657346355, 481914.027046948 6588160.708039499, 481915.73351098085 6588159.568631702, 481916.95042686985 6588158.238915513, 481917.3150548394 6588155.673421177, 481916.59006389667 6588152.648065577, 481915.6913030889 6588149.670132296, 481914.9502696672 6588147.119896756, 481914.0354829776 6588144.5854080785, 481913.1364835938 6588142.066765907, 481912.01685177645 6588138.59775625, 481910.9130242111 6588135.112918676, 481909.8091892787 6588131.643919924, 481908.83140006097 6588128.776814384, 481907.8536198183 6588125.893872209, 481906.93902025034 6588123.010964205, 481906.19819114835 6588120.080636188, 481905.50475583604 6588117.134496624, 481904.60594472894 6588114.267437206, 481903.0755262621 6588111.035783526, 481901.2291431054 6588107.930663913, 481899.3985562965 6588104.825553382, 481897.12389846466 6588105.172776743, 481894.83345380053 6588105.504153681, 481892.57455724577 6588105.914734026, 481889.90489133494 6588106.515146157, 481887.25096997764 6588107.210590645, 481884.597048175 6588107.906034325, 481884.7866378691 6588107.811109894, 481884.9920141859 6588107.732031285, 481885.197398841 6588107.637115206, 481886.6824678588 6588106.988565085, 481888.1991099057 6588106.371706398, 481889.68417012837 6588105.7389932955, 481892.3384405976 6588104.378374653, 481894.9453586071 6588102.954380492, 481897.66269069887 6588101.815518392, 481900.4746421512 6588100.961779789, 481903.3654348838 6588100.361481258, 481906.11367411574 6588100.521304699, 481908.18237352854 6588101.361780146, 481910.1718663285 6588102.645662463, 481911.68734505086 6588104.246044363, 481912.50737334305 6588106.748796231, 481912.60058471264 6588109.726290652, 481912.72538610734 6588112.703802763, 481913.1975943699 6588115.839873627, 481913.748777945 6588118.975987196, 481914.42633848434 6588122.080493383, 481915.21466338116 6588124.8049587505, 481916.11356212944 6588127.513645567, 481916.9650764283 6588130.222308246, 481917.8636120376 6588133.627847451, 481918.6989600057 6588137.049192275, 481919.4237351638 6588140.486317856, 481919.9906101905 6588143.828336584, 481920.47849390184 6588147.201990218, 481920.93479618203 6588150.559791054, 481921.675484318 6588153.775204491, 481922.38458290184 6588156.990602527, 481922.09878289903 6588159.841215196, 481920.77093804564 6588161.86772751, 481918.8272087223 6588163.656352773, 481916.66262903 6588164.906384023, 481914.5932334603 6588165.364585713, 481912.334512242 6588165.410910089, 481910.09161925566 6588165.393891836, 481907.15372618614 6588165.408181977, 481904.215891246 6588165.311608022, 481901.2622529839 6588165.230862261))"
slope_line.6412,6412,1602586,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610515,"MULTILINESTRING ((481760.09586115385 6587942.592580925, 481759.57553005836 6587940.945232914, 481759.1815821043 6587939.250442594, 481758.66125998355 6587937.587258035, 481757.47797522927 6587935.163529389, 481756.0261136486 6587932.866351977, 481754.4952539396 6587930.6166432705, 481752.42765278 6587927.85985376, 481750.2336444278 6587925.1980184, 481748.11863637797 6587922.48871509, 481746.57200333354 6587920.207324856, 481745.07278079167 6587917.87844953, 481743.557747265 6587915.5812401585, 481741.93228161894 6587913.046414172, 481740.2910137551 6587910.527417091, 481738.4285019362 6587908.230018673, 481737.2603405464 6587907.057434198, 481736.0447612261 6587905.948172127, 481734.7185424894 6587904.981383212, 481733.29744435946 6587904.220424339, 481731.78150993143 6587903.5861100005, 481730.23392611207 6587903.062637676, 481729.38114842284 6587902.824613725, 481728.52835350024 6587902.618263848, 481727.6755586202 6587902.411913889))"
slope_line.6413,6413,1602857,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610052,"MULTILINESTRING ((476534.3057264268 6592658.932115825, 476530.8604592539 6592658.9914388545, 476524.427467801 6592659.760312042, 476518.0413092181 6592661.020465885, 476511.623690371 6592662.153808675, 476502.94633488875 6592663.126013442, 476494.22180893045 6592663.892153479, 476485.52870194986 6592664.816783035, 476478.4316308653 6592665.854218726, 476471.35023077275 6592667.002590083, 476464.25317475275 6592668.02416771, 476457.89915094036 6592668.824775885, 476451.54525704804 6592669.514456303, 476445.1600922394 6592669.918863859, 476437.8429987649 6592669.910157131, 476430.5105522637 6592669.521117863, 476423.2099956066 6592668.894417785, 476416.11503798614 6592668.141187336, 476409.0519523943 6592667.1661427785, 476402.11586256494 6592665.715859522, 476396.14392950333 6592664.155800282, 476391.99547526555 6592662.819763954))"
slope_line.6414,6414,1602858,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610053,"MULTILINESTRING ((475864.3422533865 6589508.505116183, 475866.3819138654 6589508.358788386, 475868.4199945092 6589508.212458103, 475870.42623580527 6589508.260921028, 475874.01285195694 6589509.084372139, 475877.489646369 6589510.561881805, 475880.79068593314 6589512.360724305, 475882.9545465243 6589513.958549749, 475885.0281513891 6589515.724167161, 475887.2665418874 6589517.098739523, 475889.5452747938 6589517.795403124, 475891.95868405025 6589518.175432067, 475894.3770782586 6589518.359048522, 475897.6313996785 6589518.3583842125, 475900.8972225407 6589518.0029133465, 475904.0481870086 6589517.27505318, 475907.2866310244 6589516.072096769, 475910.3944813386 6589514.446043215, 475913.2137177192 6589512.4315430885, 475914.390553391 6589511.237087169, 475915.49799370806 6589509.950671383, 475916.7237282736 6589508.814885342, 475917.43051824946 6589508.305718584, 475918.1688540251 6589507.83619171, 475918.94812137465 6589507.480765132, 475919.5881720929 6589507.283565479, 475920.2534180339 6589507.151341943, 475920.89164609974 6589507.148973689, 475921.69061513763 6589507.463609684, 475922.44030760013 6589508.022122133, 475923.1820875326 6589508.591712737, 475924.1417603974 6589509.253449131, 475925.09034941834 6589509.935763779, 475926.04368972476 6589510.608580229, 475928.3514729266 6589512.081436451, 475930.69249313395 6589513.505229408, 475932.9543957894 6589515.033467976, 475935.52047029545 6589517.143420804, 475937.9710340496 6589519.405294469, 475940.42159914115 6589521.667168023))"
slope_line.6415,6415,1602859,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610054,"MULTILINESTRING ((490927.62528047705 6585833.388545351, 490925.5442032171 6585839.216328018))"
slope_line.6416,6416,1602860,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610055,"MULTILINESTRING ((481006.43221783306 6587027.997622585, 481004.86862612714 6587030.6395603325, 481003.2071554131 6587033.22126167))"
slope_line.6417,6417,1602861,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610056,"MULTILINESTRING ((480700.37164287805 6587962.1554380655, 480701.5229173639 6587964.751930468, 480702.59519574436 6587967.383212215))"
slope_line.6418,6418,1602862,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610057,"MULTILINESTRING ((480393.28954818245 6587942.035628063, 480392.2191253829 6587939.157255698, 480391.05074967985 6587936.316823725))"
slope_line.6419,6419,1602863,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610058,"MULTILINESTRING ((480387.64403670176 6587929.346058206, 480385.410433639 6587925.223647223, 480383.0535854906 6587921.170833284))"
slope_line.6420,6420,1602864,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610059,"MULTILINESTRING ((480389.5604862668 6587854.849860556, 480391.2681164562 6587847.800447019, 480393.18735143536 6587840.805035152))"
slope_line.6421,6421,1602865,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610060,"MULTILINESTRING ((480400.78928193025 6587811.638787506, 480401.5351766066 6587808.836183567, 480402.3410782962 6587806.049459975))"
slope_line.6422,6422,1602866,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610061,"MULTILINESTRING ((480557.476993822 6587571.300100397, 480555.7075040666 6587567.528218719, 480553.83374114207 6587563.806942917))"
slope_line.6423,6423,1601810,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610789,"MULTILINESTRING ((481065.33247344854 6587418.355540657, 481066.93894930475 6587425.514500751, 481067.5684479417 6587429.109709939, 481067.9771821707 6587432.150515113, 481068.2595473999 6587435.222914327, 481068.3208110405 6587438.279339479, 481068.1933326294 6587440.084586679, 481067.7804188023 6587443.726655373))"
slope_line.6460,6460,1603071,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610004,"MULTILINESTRING ((493704.82134179317 6591607.485120349, 493706.9875444671 6591605.502645055, 493709.1537475306 6591603.52175407, 493711.3515841872 6591601.575691426, 493713.663309904 6591599.761031705, 493716.0066706698 6591597.982784543, 493718.1412649559 6591596.000337195, 493719.0252687219 6591595.015617198, 493719.86814953684 6591593.988155397, 493720.58455586736 6591592.892678595, 493721.13014184934 6591591.616733924, 493721.5318645154 6591590.264868127, 493721.9335856218 6591588.911418113))"
slope_line.6499,6499,1602629,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610050,"MULTILINESTRING ((492238.24606244854 6586376.474809003, 492237.28179848107 6586375.129603621))"
slope_line.6589,6589,1597590,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.609756,"MULTILINESTRING ((494941.36915758054 6593335.276484452, 494938.64898215374 6593333.631220329, 494935.9288244144 6593332.001803029, 494933.1455808849 6593330.499230884, 494930.03060107917 6593329.1554814335, 494926.8525685273 6593327.970271435, 494923.7060637882 6593326.7057902, 494919.18345545174 6593324.4126741635, 494914.77126857097 6593321.913424102, 494910.26442054496 6593319.572745763, 494906.2165128192 6593317.802089625, 494902.1213079468 6593316.142413197, 494898.0261212498 6593314.498582425, 494893.8043979287 6593312.759798362, 494889.59848126164 6593311.020995937, 494885.37676148035 6593309.2822082825, 494882.60968623724 6593308.112400959, 494879.82680690044 6593306.942609423, 494877.05973322183 6593305.772800571))"
slope_line.6590,6590,1597591,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.609757,"MULTILINESTRING ((476723.8027969787 6592717.926814404, 476723.5853879291 6592714.583005621, 476723.36797905515 6592711.239198175, 476723.70357342355 6592708.006954779, 476724.4487529859 6592705.916114036, 476725.4783445491 6592703.87314104, 476726.49211367586 6592701.8459963575))"
