FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
stair_point.551,551,157582258,1,BB0301P,346.5914,,BE.BRUSSELS.BRIC.TOPO.POINT.497921,POINT (487755.7564385133 6592698.678368684)
stair_point.552,552,157582259,1,BB0303P,346.2867,,BE.BRUSSELS.BRIC.TOPO.POINT.497922,POINT (487751.8628933757 6592684.930093268)
stair_point.553,553,1989728,1,BB0301P,155.6312,,BE.BRUSSELS.BRIC.TOPO.POINT.515927,POINT (490068.5557535009 6589254.383273436)
stair_point.554,554,165305142,1,BB0301P,29.6064,,BE.BRUSSELS.BRIC.TOPO.POINT.544656,POINT (487226.26096398267 6601387.723884435)
stair_point.555,555,165305310,1,BB0301P,347.4712,,BE.BRUSSELS.BRIC.TOPO.POINT.545154,POINT (483355.1507673277 6589815.624421647)
stair_point.556,556,165305311,1,BB0302P,348.227,,BE.BRUSSELS.BRIC.TOPO.POINT.545156,POINT (483352.3007805412 6589820.36547353)
stair_point.557,557,8770477,1,BB0301P,166.4814,,BE.BRUSSELS.BRIC.TOPO.POINT.497978,POINT (487791.86373308784 6592840.088866969)
stair_point.558,558,8770478,1,BB0301P,76.0975,,BE.BRUSSELS.BRIC.TOPO.POINT.497986,POINT (487788.62069355784 6592837.89930823)
stair_point.559,559,157602615,2,BB0301P,251.4892,,BE.BRUSSELS.BRIC.TOPO.POINT.507049,POINT (483587.2874433134 6591389.0780754)
stair_point.560,560,157582408,2,BB0301P,342,,BE.BRUSSELS.BRIC.TOPO.POINT.497969,POINT (488732.6208093568 6592755.65358141)
stair_point.561,561,157593629,2,BB0303P,50.6307,,BE.BRUSSELS.BRIC.TOPO.POINT.502139,POINT (492128.5784242805 6604052.605876164)
stair_point.562,562,157601702,2,BB0302P,215.1,,BE.BRUSSELS.BRIC.TOPO.POINT.506482,POINT (483384.5863362885 6591737.020469246)
stair_point.563,563,157584208,2,BB0301P,52.5473,,BE.BRUSSELS.BRIC.TOPO.POINT.498975,POINT (482206.6950072525 6590870.497910446)
stair_point.564,564,157584420,2,BB0301P,52.55,,BE.BRUSSELS.BRIC.TOPO.POINT.499080,POINT (482179.7942673965 6590890.774770435)
stair_point.565,565,165316150,1,BB0301P,18,,BE.BRUSSELS.BRIC.TOPO.POINT.552994,POINT (489149.37570665806 6589493.87537064)
stair_point.566,566,165316297,1,BB0301P,129.4548,,BE.BRUSSELS.BRIC.TOPO.POINT.552444,POINT (489583.4364482992 6590757.665821011)
stair_point.567,567,165316298,1,BB0301P,128.8502,,BE.BRUSSELS.BRIC.TOPO.POINT.552446,POINT (489612.07887946244 6590779.97020524)
stair_point.568,568,165316299,1,BB0303P,37.8925,,BE.BRUSSELS.BRIC.TOPO.POINT.552448,POINT (489603.4050277788 6590772.895372785)
stair_point.569,569,165316300,1,BB0303P,219.5329,,BE.BRUSSELS.BRIC.TOPO.POINT.552450,POINT (489591.891496882 6590763.978407021)
stair_point.570,570,165317231,1,BB0301P,214.0199,,BE.BRUSSELS.BRIC.TOPO.POINT.552452,POINT (488987.68343130295 6589654.1495906925)
stair_point.571,571,157584541,2,BB0301P,232.0475,,BE.BRUSSELS.BRIC.TOPO.POINT.499141,POINT (482230.10609781335 6590901.287417585)
stair_point.572,572,1986587,1,BB0301P,231.9363,,BE.BRUSSELS.BRIC.TOPO.POINT.528433,POINT (493594.3513602939 6594141.206792737)
stair_point.573,573,1986996,1,BB0301P,181.4331,,BE.BRUSSELS.BRIC.TOPO.POINT.528434,POINT (493584.5833801354 6591934.2102977615)
stair_point.574,574,1986997,1,BB0301P,212.6752,,BE.BRUSSELS.BRIC.TOPO.POINT.528435,POINT (493868.00478186953 6593538.205085808)
stair_point.575,575,1987697,1,BB0301P,157.242,,BE.BRUSSELS.BRIC.TOPO.POINT.528436,POINT (493782.9881242427 6593938.434000451)
stair_point.576,576,1988155,1,BB0301P,64.3758,,BE.BRUSSELS.BRIC.TOPO.POINT.528437,POINT (494154.59513743134 6594358.796832036)
stair_point.577,577,1988201,1,BB0301P,351.344,,BE.BRUSSELS.BRIC.TOPO.POINT.528438,POINT (494289.07848899893 6594291.830287427)
stair_point.578,578,1988283,1,BB0301P,196.7388,,BE.BRUSSELS.BRIC.TOPO.POINT.528439,POINT (493571.8895980115 6594340.759513285)
stair_point.579,579,1988307,1,BB0301P,123.9363,,BE.BRUSSELS.BRIC.TOPO.POINT.528440,POINT (493626.5455675646 6592512.234833044)
stair_point.580,580,1988310,1,BB0301P,194.9618,,BE.BRUSSELS.BRIC.TOPO.POINT.528441,POINT (493548.7520192335 6594237.22115668)
stair_point.581,581,1988331,1,BB0301P,153.8599,,BE.BRUSSELS.BRIC.TOPO.POINT.528442,POINT (493801.0836304474 6593987.770021443)
stair_point.582,582,1988516,1,BB0301P,251.828,,BE.BRUSSELS.BRIC.TOPO.POINT.528443,POINT (494078.8832033097 6594189.712112963)
stair_point.583,583,1988525,1,BB0301P,164.1382,,BE.BRUSSELS.BRIC.TOPO.POINT.528444,POINT (494009.1401546683 6593421.803693486)
stair_point.584,584,1988670,1,BB0301P,159.7643,,BE.BRUSSELS.BRIC.TOPO.POINT.528445,POINT (493812.99918744003 6594019.884391018)
stair_point.585,585,1988718,1,BB0301P,157.242,,BE.BRUSSELS.BRIC.TOPO.POINT.528446,POINT (493827.8622559665 6594060.142435553)
stair_point.586,586,1988736,1,BB0301P,164.1607,,BE.BRUSSELS.BRIC.TOPO.POINT.528447,POINT (493837.80317907006 6594324.369865393)
stair_point.587,587,1989340,1,BB0301P,192.1529,,BE.BRUSSELS.BRIC.TOPO.POINT.528448,POINT (493703.658651211 6594309.006230472)
stair_point.588,588,1989341,1,BB0301P,243.6879,,BE.BRUSSELS.BRIC.TOPO.POINT.528449,POINT (493784.86460343073 6594316.06458474)
stair_point.589,589,1989931,1,BB0301P,101.2884,,BE.BRUSSELS.BRIC.TOPO.POINT.528450,POINT (493938.54898063047 6594477.971130667)
stair_point.590,590,1989932,1,BB0301P,158.6322,,BE.BRUSSELS.BRIC.TOPO.POINT.528451,POINT (493922.92236457637 6594528.718112804)
stair_point.591,591,157651122,1,BB0301P,192.7941,,BE.BRUSSELS.BRIC.TOPO.POINT.528432,POINT (493992.87779277726 6594432.188000654)
stair_point.592,592,157584374,2,BB0301P,231.6023,,BE.BRUSSELS.BRIC.TOPO.POINT.499059,POINT (482203.618487219 6590921.865187333)
stair_point.593,593,1989957,1,BB0301P,150.6176,,BE.BRUSSELS.BRIC.TOPO.POINT.528476,POINT (493984.50278241665 6594512.5928893015)
stair_point.594,594,1989958,1,BB0301P,58.809,,BE.BRUSSELS.BRIC.TOPO.POINT.528477,POINT (494041.5485631325 6594537.294986729)
stair_point.595,595,1989960,1,BB0301P,220.966,,BE.BRUSSELS.BRIC.TOPO.POINT.528478,POINT (494139.1428738539 6594564.7140246825)
stair_point.596,596,1989961,1,BB0301P,78.6892,,BE.BRUSSELS.BRIC.TOPO.POINT.528479,POINT (494030.54660911596 6594583.787059443)
stair_point.597,597,1990274,1,BB0301P,250.3548,,BE.BRUSSELS.BRIC.TOPO.POINT.528480,POINT (494080.31917359534 6594193.834671139)
stair_point.598,598,1990344,1,BB0301P,297.8043,,BE.BRUSSELS.BRIC.TOPO.POINT.506550,POINT (482967.66502797627 6591311.107798213)
stair_point.599,599,1990350,1,BB0301P,186.1131,,BE.BRUSSELS.BRIC.TOPO.POINT.506551,POINT (482934.5986509273 6591394.764050475)
stair_point.600,600,1990358,1,BB0301P,280.7668,,BE.BRUSSELS.BRIC.TOPO.POINT.506552,POINT (482996.9692213779 6591335.284860022)
stair_point.601,601,1986732,3,BB0301P,113.3312,,BE.BRUSSELS.BRIC.TOPO.POINT.537697,POINT (479815.1046776778 6601385.438101255)
stair_point.602,602,1987873,1,BB0301P,185.4287,,BE.BRUSSELS.BRIC.TOPO.POINT.537723,POINT (480520.23983761464 6600782.485880142)
stair_point.603,603,1987976,1,BB0301P,188.1401,,BE.BRUSSELS.BRIC.TOPO.POINT.537724,POINT (480427.34422947787 6599995.672595358)
stair_point.604,604,1989386,1,BB0301P,9.4586,,BE.BRUSSELS.BRIC.TOPO.POINT.537725,POINT (480492.7279776254 6599993.512384863)
stair_point.605,605,1988621,1,BB0301P,194.7325,,BE.BRUSSELS.BRIC.TOPO.POINT.537726,POINT (480377.14151985635 6601867.235866086)
stair_point.606,606,1990272,1,BB0301P,81,,BE.BRUSSELS.BRIC.TOPO.POINT.537727,POINT (480501.19768066326 6601088.995441584)
stair_point.607,607,157584588,2,BB0301P,322.7682,,BE.BRUSSELS.BRIC.TOPO.POINT.499164,POINT (482168.4874419127 6590924.179705951)
stair_point.608,608,1989971,1,BB0301P,280.7902,,BE.BRUSSELS.BRIC.TOPO.POINT.506539,POINT (483002.0556510048 6591307.331730049)
stair_point.609,609,157584634,2,BB0301P,52.7682,,BE.BRUSSELS.BRIC.TOPO.POINT.499185,POINT (482115.83881365333 6590924.361687827)
stair_point.610,610,1986850,1,BB0301P,344.293,,BE.BRUSSELS.BRIC.TOPO.POINT.506540,POINT (483515.3882044867 6591761.559195884)
stair_point.611,611,1988962,1,BB0301P,164.3503,,BE.BRUSSELS.BRIC.TOPO.POINT.506541,POINT (483515.80776795436 6591763.8868805645)
stair_point.612,612,1989970,1,BB0301P,9.9235,,BE.BRUSSELS.BRIC.TOPO.POINT.506542,POINT (482991.94789219904 6591347.357925549)
stair_point.613,613,1989976,1,BB0301P,279.6231,,BE.BRUSSELS.BRIC.TOPO.POINT.506543,POINT (482988.7391301016 6591380.522762708)
stair_point.614,614,1989984,1,BB0301P,281.2426,,BE.BRUSSELS.BRIC.TOPO.POINT.506544,POINT (482998.53887128393 6591327.6313799955)
stair_point.615,615,1989991,1,BB0301P,281.4489,,BE.BRUSSELS.BRIC.TOPO.POINT.506545,POINT (482994.3030730956 6591350.074564474)
stair_point.616,616,1989994,1,BB0301P,279.4317,,BE.BRUSSELS.BRIC.TOPO.POINT.506546,POINT (482986.2575018038 6591397.257707619)
stair_point.617,617,1990033,1,BB0301P,280.7169,,BE.BRUSSELS.BRIC.TOPO.POINT.506547,POINT (483001.10061005905 6591313.893924955)
stair_point.618,618,1990053,1,BB0301P,279.9487,,BE.BRUSSELS.BRIC.TOPO.POINT.506548,POINT (482991.44104598946 6591365.831260389)
stair_point.619,619,1990331,1,BB0301P,279.4294,,BE.BRUSSELS.BRIC.TOPO.POINT.506549,POINT (483000.0746319999 6591319.480474661)
stair_point.620,620,165306644,1,BB0301P,254.0203,,BE.BRUSSELS.BRIC.TOPO.POINT.545662,POINT (483334.1802076055 6589754.882290114)
stair_point.621,621,1989933,1,BB0303P,287.7776,,BE.BRUSSELS.BRIC.TOPO.POINT.528452,POINT (494041.6322956456 6594580.174897869)
stair_point.622,622,1989934,1,BB0301P,76.1394,,BE.BRUSSELS.BRIC.TOPO.POINT.528453,POINT (493963.1387366882 6594506.073553276)
stair_point.623,623,1989935,1,BB0301P,76.0082,,BE.BRUSSELS.BRIC.TOPO.POINT.528454,POINT (494021.71056799707 6594545.243979367)
stair_point.624,624,1989936,1,BB0301P,1.3219,,BE.BRUSSELS.BRIC.TOPO.POINT.528455,POINT (494000.4310945178 6594566.944333677)
stair_point.625,625,1989937,1,BB0301P,287.2146,,BE.BRUSSELS.BRIC.TOPO.POINT.528456,POINT (494076.4956648342 6594514.86053624)
stair_point.626,626,1989938,1,BB0303P,190.3173,,BE.BRUSSELS.BRIC.TOPO.POINT.528457,POINT (493991.6335532037 6594446.535568494)
stair_point.627,627,1989939,1,BB0301P,143.8131,,BE.BRUSSELS.BRIC.TOPO.POINT.528458,POINT (493960.1570390997 6594529.06048377)
stair_point.628,628,157584252,2,BB0301P,229.7682,,BE.BRUSSELS.BRIC.TOPO.POINT.498995,POINT (482143.1266596052 6590985.007747453)
stair_point.629,629,157595124,1,BB0303P,138.687,,BE.BRUSSELS.BRIC.TOPO.POINT.502977,POINT (486623.9157425842 6591104.489463533)
stair_point.630,630,157595128,1,BB0303P,141.6359,,BE.BRUSSELS.BRIC.TOPO.POINT.502979,POINT (486606.9054192244 6591118.569850997)
stair_point.631,631,157601298,2,BB0301P,39.6086,,BE.BRUSSELS.BRIC.TOPO.POINT.506261,POINT (483386.04056057625 6591734.696095899)
stair_point.632,632,1989940,1,BB0303P,224.3706,,BE.BRUSSELS.BRIC.TOPO.POINT.528459,POINT (494108.16386749275 6594595.597503168)
stair_point.633,633,1989941,1,BB0303P,279.947,,BE.BRUSSELS.BRIC.TOPO.POINT.528460,POINT (494048.4720520498 6594577.507859154)
stair_point.634,634,1989942,1,BB0301P,97.4889,,BE.BRUSSELS.BRIC.TOPO.POINT.528461,POINT (493965.4028567661 6594483.527225907)
stair_point.635,635,1989943,1,BB0301P,90.0459,,BE.BRUSSELS.BRIC.TOPO.POINT.528462,POINT (494001.24812890065 6594547.074294862)
stair_point.636,636,1989944,1,BB0301P,95.7927,,BE.BRUSSELS.BRIC.TOPO.POINT.528463,POINT (494005.8127285742 6594530.996411513)
stair_point.637,637,1989945,1,BB0301P,101.7074,,BE.BRUSSELS.BRIC.TOPO.POINT.528464,POINT (493975.1613534959 6594438.988247212)
stair_point.638,638,1989946,1,BB0301P,102.3569,,BE.BRUSSELS.BRIC.TOPO.POINT.528465,POINT (493941.7061511507 6594463.473457407)
stair_point.639,639,1989947,1,BB0303P,309.3764,,BE.BRUSSELS.BRIC.TOPO.POINT.528466,POINT (494130.08418386185 6594485.136524616)
stair_point.640,640,1989948,1,BB0303P,41.7881,,BE.BRUSSELS.BRIC.TOPO.POINT.528467,POINT (494169.75532764115 6594530.434043583)
stair_point.641,641,1989949,1,BB0301P,121.6737,,BE.BRUSSELS.BRIC.TOPO.POINT.528468,POINT (493970.0260164618 6594473.977420713)
stair_point.642,642,1989950,1,BB0301P,16.7887,,BE.BRUSSELS.BRIC.TOPO.POINT.528469,POINT (494016.272223798 6594379.12041336)
stair_point.643,643,1989951,1,BB0303P,103.2099,,BE.BRUSSELS.BRIC.TOPO.POINT.528470,POINT (494033.6581015734 6594384.958496673)
stair_point.644,644,1989952,1,BB0301P,102.2446,,BE.BRUSSELS.BRIC.TOPO.POINT.528471,POINT (494006.65245480975 6594451.420804297)
stair_point.645,645,1989953,1,BB0301P,39.111,,BE.BRUSSELS.BRIC.TOPO.POINT.528472,POINT (493953.34124429786 6594437.074700824)
stair_point.646,646,1989954,1,BB0301P,91.4526,,BE.BRUSSELS.BRIC.TOPO.POINT.528473,POINT (494007.5922569554 6594586.787441444)
stair_point.647,647,1989955,1,BB0303P,223.8025,,BE.BRUSSELS.BRIC.TOPO.POINT.528474,POINT (494156.6784294865 6594547.275445275)
stair_point.648,648,1989956,1,BB0303P,121.4696,,BE.BRUSSELS.BRIC.TOPO.POINT.528475,POINT (493974.4780492851 6594474.22309064)
stair_point.649,649,163864445,1,BB0301P,70.1342,,BE.BRUSSELS.BRIC.TOPO.POINT.556844,POINT (483840.99426249595 6596237.191548199)
stair_point.650,650,163864446,1,BB0301P,140.3387,,BE.BRUSSELS.BRIC.TOPO.POINT.556845,POINT (483829.8981387039 6596234.293017642)
stair_point.651,651,163864447,1,BB0301P,1.398,,BE.BRUSSELS.BRIC.TOPO.POINT.556846,POINT (483847.96692602464 6596227.623586448)
stair_point.652,652,163865052,1,BB0301P,191.9517,,BE.BRUSSELS.BRIC.TOPO.POINT.557451,POINT (482854.15894263017 6594326.066498315)
stair_point.653,653,163862870,1,BB0301P,190.2766,,BE.BRUSSELS.BRIC.TOPO.POINT.555269,POINT (483011.0917141417 6593856.980009037)
