FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
road_surfacing_line.406,406,1702632,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1697402,"MULTILINESTRING ((147188.861 172600.817, 147191.81 172607.34100000001))"
road_surfacing_line.407,407,1672210,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1669218,"MULTILINESTRING ((155015.45 169744.07, 155016.15 169746.75))"
road_surfacing_line.408,408,1765967,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1699644,"MULTILINESTRING ((143609.204 169343.788, 143610.715 169339.933))"
road_surfacing_line.409,409,1725699,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1668172,"MULTILINESTRING ((144576.48 173708.86000000002, 144575.6 173709.94))"
road_surfacing_line.410,410,1635273,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1697395,"MULTILINESTRING ((147181 172583.35, 147178.196 172576.859))"
road_surfacing_line.411,411,11015875,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1700103,"MULTILINESTRING ((154451.19 171882.06, 154452.86000000002 171882.7, 154455.08000000002 171883.56))"
road_surfacing_line.412,412,1751076,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1701072,"MULTILINESTRING ((157630.185 167764.393, 157629.232 167763.607, 157628.045 167762.758, 157627.028 167762.163, 157625.946 167761.674, 157624.804 167761.378))"
road_surfacing_line.413,413,11024820,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1700710,"MULTILINESTRING ((153645.44 170687.64, 153653.91 170693.69, 153654.99 170692.21))"
road_surfacing_line.414,414,11015859,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1702985,"MULTILINESTRING ((154457.48 171904.89, 154458.92 171904.46, 154460.69 171903.94))"
road_surfacing_line.415,415,11011453,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1700345,"MULTILINESTRING ((144449.85 171769.93, 144448.30000000002 171768.66))"
road_surfacing_line.416,416,11011442,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1704065,"MULTILINESTRING ((144318.162508673 171955.55413810702, 144319.958 171957.071))"
road_surfacing_line.417,417,1701584,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1704438,"MULTILINESTRING ((146198.472 175914.87, 146199.47 175912.337))"
road_surfacing_line.418,418,1716694,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1704440,"MULTILINESTRING ((146214.757 175921.67, 146215.755 175918.953))"
road_surfacing_line.419,419,1728688,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1703871,"MULTILINESTRING ((154326.92 171015.03, 154327.19 171014.46, 154328.44 171013.38))"
road_surfacing_line.420,420,1765433,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1703754,"MULTILINESTRING ((143439.814 169257.969, 143438.139 169261.986))"
road_surfacing_line.421,421,1765434,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1703755,"MULTILINESTRING ((143441.559 169258.689, 143439.881 169262.713))"
road_surfacing_line.422,422,1765435,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1703756,"MULTILINESTRING ((143448.22 169261.47, 143446.543 169265.491))"
road_surfacing_line.423,423,1776396,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1705670,"MULTILINESTRING ((146527.113 172775.663, 146525.866 172771.782))"
road_surfacing_line.424,424,11015953,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1704564,"MULTILINESTRING ((146605.979055352 166537.333155563, 146614.475245438 166534.30806747, 146626.995145995 166529.992520912))"
road_surfacing_line.425,425,11015947,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1704566,"MULTILINESTRING ((146622.989361948 166517.611785318, 146611.73861443702 166521.150490604, 146601.507099395 166524.773290594))"
road_surfacing_line.426,426,11013476,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1705622,"MULTILINESTRING ((154030.403 167652.9, 154032.45365629 167658.329615404))"
road_surfacing_line.427,427,1707706,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1704144,"MULTILINESTRING ((141442.46 167463, 141442.36000000002 167464.5))"
road_surfacing_line.428,428,1717365,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1704149,"MULTILINESTRING ((141416.155696738 167471.181379127, 141416.129895014 167469.545767984))"
road_surfacing_line.429,429,1675078,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1703690,"MULTILINESTRING ((141411.86000000002 167470.35, 141411.73760270802 167471.841239729))"
road_surfacing_line.430,430,11018399,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1690760,"MULTILINESTRING ((147312.713 169135.14, 147314.063 169137.937))"
road_surfacing_line.431,431,1810387,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1704306,"MULTILINESTRING ((154278.311 171075.966, 154274.768 171072.395))"
road_surfacing_line.432,432,1730414,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1704268,"MULTILINESTRING ((154461.19 171919.11000000002, 154462.58000000002 171918.67, 154464.56 171918.35))"
road_surfacing_line.433,433,1771505,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1703681,"MULTILINESTRING ((145388.619 169592.02, 145390 169592.12, 145390.94 169592.24, 145392.05000000002 169592.36000000002))"
road_surfacing_line.434,434,1763910,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1694622,"MULTILINESTRING ((141412.795151972 167471.733692004, 141412.94 167470.17))"
road_surfacing_line.435,435,1778026,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653144,"MULTILINESTRING ((147643.543 163949.538, 147644.122 163949.695))"
road_surfacing_line.436,436,1771458,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672441,"MULTILINESTRING ((144249.196 173501.047, 144246.01105687802 173499.069035323))"
road_surfacing_line.437,437,1780967,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1686177,"MULTILINESTRING ((147911.497 169634.08000000002, 147915.469 169639.178))"
road_surfacing_line.438,438,1741683,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1671982,"MULTILINESTRING ((146595.587 168950.506, 146596.084 168949.727))"
road_surfacing_line.439,439,1689020,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1657220,"MULTILINESTRING ((153928.558 164096.63, 153926.783 164102.238))"
road_surfacing_line.440,440,1690322,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1655958,"MULTILINESTRING ((147618.889 163851.994, 147621.051 163851.514))"
road_surfacing_line.441,441,1684349,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1656710,"MULTILINESTRING ((153608.02 164619.97, 153609 164618.51, 153609.65 164618.85))"
road_surfacing_line.442,442,1781677,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1689421,"MULTILINESTRING ((147919.721 169644.29200000002, 147920.017 169642.375, 147926.58000000002 169636.688, 147929.182 169636.669, 147942.039 169652.836, 147944.142 169653.321))"
road_surfacing_line.443,443,10973784,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1651656,"MULTILINESTRING ((155372.75 166522.92, 155377.08000000002 166521.17))"
road_surfacing_line.444,444,1670551,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659473,"MULTILINESTRING ((154880.027 169653.582, 154880.934 169652.749, 154880.938 169652.745))"
road_surfacing_line.445,445,1697498,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1654322,"MULTILINESTRING ((154335.56 171039.39, 154333.82 171041.07))"
road_surfacing_line.446,446,1736114,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1655869,"MULTILINESTRING ((154318.32 171031.41, 154317.87 171028.97))"
road_surfacing_line.447,447,1665226,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1687016,"MULTILINESTRING ((147104.165 168194.201, 147095.512 168193.976))"
road_surfacing_line.448,448,1740410,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659872,"MULTILINESTRING ((153654.97 169627.03, 153654.73 169628.16, 153701.93 169637.85, 153735.493 169644.578))"
road_surfacing_line.449,449,11015593,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1675659,"MULTILINESTRING ((146985.96288196 164100.39641141501, 146979.20201318202 164107.79500399702))"
road_surfacing_line.450,450,11016219,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1680093,"MULTILINESTRING ((146888.21728699398 169468.900987075, 146911.617036876 169447.016672294))"
road_surfacing_line.451,451,8501354,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629270,"MULTILINESTRING ((153678.411030179 169373.61844610402, 153678.31 169373.29, 153676 169374.39, 153673.22001304 169375.509994747))"
road_surfacing_line.452,452,8013033,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1654070,"MULTILINESTRING ((147528.876741375 176691.129194221, 147526.411 176690.05000000002))"
road_surfacing_line.453,453,7883184,2,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1695023,"MULTILINESTRING ((153312.626578957 175858.563086787, 153309.821637219 175858.77630609798))"
road_surfacing_line.454,454,1778022,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653140,"MULTILINESTRING ((147652.273 163915.802, 147652.857 163915.939))"
road_surfacing_line.455,455,11021706,2,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1665243,"MULTILINESTRING ((147313.418252218 171027.580510063, 147337.999 171030.877))"
