FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
stair_line.5139,5139,1679668,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1703571,"MULTILINESTRING ((4.329729003391993 50.816635229037075, 4.329772697823125 50.816649446867224))"
stair_line.5140,5140,1659040,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1703501,"MULTILINESTRING ((4.346379026671535 50.82455809541149, 4.346349848544492 50.82461532658307))"
stair_line.5141,5141,1699942,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1704902,"MULTILINESTRING ((4.2682590068412365 50.813641967097844, 4.2682052404872435 50.81363661743483))"
stair_line.5142,5142,1725467,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1703923,"MULTILINESTRING ((4.307183141687736 50.88398958924662, 4.307205356098024 50.883987101707476))"
stair_line.5143,5143,1725493,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1703924,"MULTILINESTRING ((4.307059932371871 50.88339033542513, 4.307079100678368 50.88339154097878))"
stair_line.5144,5144,1725494,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1703925,"MULTILINESTRING ((4.304863512334691 50.88430838657557, 4.304901944108865 50.884303912551914))"
stair_line.5145,5145,1725743,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1703926,"MULTILINESTRING ((4.307048006148985 50.88425739480043, 4.307067136788059 50.88425504951525))"
stair_line.5146,5146,1679669,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1703572,"MULTILINESTRING ((4.329635262134574 50.81673992702738, 4.329678957221485 50.81675342572531))"
stair_line.5147,5147,1725515,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1703585,"MULTILINESTRING ((4.3259871590609675 50.858690409592676, 4.32600476227853 50.85869985486244))"
stair_line.5148,5148,1635907,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1703892,"MULTILINESTRING ((4.300531336086074 50.876528822581555, 4.3005444377364 50.87654751916587))"
stair_line.5149,5149,1695940,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1703893,"MULTILINESTRING ((4.301995249121343 50.877288229633955, 4.301982608121764 50.877305131650026))"
stair_line.5150,5150,1697169,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1703894,"MULTILINESTRING ((4.304971209924586 50.8843864457052, 4.305009442609193 50.88438211537013))"
stair_line.5151,5151,1701256,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1703898,"MULTILINESTRING ((4.304391867024937 50.877980958878176, 4.304365300960985 50.877977726244666))"
stair_line.5152,5152,1652099,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1703899,"MULTILINESTRING ((4.278208746622974 50.83614372561328, 4.278237979845237 50.83614941142441))"
stair_line.5153,5153,1725744,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1703927,"MULTILINESTRING ((4.307060807066017 50.884303409302305, 4.307078759134031 50.884300371217456))"
stair_line.5154,5154,11166755,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1704891,"MULTILINESTRING ((4.38636368018008 50.90450257440985, 4.38635882856047 50.90449311835548))"
stair_line.5155,5155,1795757,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1705227,"MULTILINESTRING ((4.382132019083272 50.894454589723395, 4.38214133924416 50.89444099664857))"
stair_line.5156,5156,1795758,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1705228,"MULTILINESTRING ((4.382120277693108 50.894451876334124, 4.382129896216752 50.894437851733755))"
stair_line.5157,5157,1798412,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1703907,"MULTILINESTRING ((4.393293034002877 50.87573080038338, 4.3932926245698996 50.875735645778974, 4.393329381622561 50.87573688740304, 4.3933306945154715 50.87572115560224))"
stair_line.5158,5158,1722520,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1705038,"MULTILINESTRING ((4.330049633180932 50.862375954245536, 4.330045224319373 50.86238287471179))"
stair_line.5159,5159,1723493,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1705041,"MULTILINESTRING ((4.3271148492220615 50.86703232015946, 4.327106599702435 50.8670441833702, 4.327122932167299 50.86704859390639, 4.327130187378398 50.86703664045301))"
stair_line.5160,5160,1725771,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1705042,"MULTILINESTRING ((4.327581117664436 50.86285849244848, 4.327510964820956 50.86283994990808))"
stair_line.5161,5161,11024628,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1704872,"MULTILINESTRING ((4.42458987917184 50.84129665356301, 4.424638293540914 50.84129681000676))"
stair_line.5162,5162,11024647,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1704863,"MULTILINESTRING ((4.423470819983248 50.84455274369703, 4.423470778661634 50.84451768458917))"
stair_line.5163,5163,11013482,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1705627,"MULTILINESTRING ((4.426333032809707 50.81938438906895, 4.426352751509847 50.81937880572401))"
stair_line.5164,5164,1692246,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1704216,"MULTILINESTRING ((4.340380866760093 50.803468461610926, 4.340379023071652 50.80346756221355))"
stair_line.5165,5165,1733728,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1704525,"MULTILINESTRING ((4.2672132076806175 50.83613873056135, 4.267248788036684 50.83614312108787))"
stair_line.5166,5166,11024662,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1704876,"MULTILINESTRING ((4.423420913557377 50.84461470505545, 4.423458539373541 50.84461405802285))"
stair_line.5167,5167,1691916,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1704211,"MULTILINESTRING ((4.333818804267751 50.80354035253914, 4.3338710098835875 50.8035403677848))"
stair_line.5168,5168,11021789,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1704221,"MULTILINESTRING ((4.3274960240930636 50.862870419055575, 4.327565183222714 50.86288833199864))"
stair_line.5169,5169,1760618,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1704319,"MULTILINESTRING ((4.305250865363978 50.87709473963953, 4.305274101491678 50.877090859646536))"
stair_line.5170,5170,1760645,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1704320,"MULTILINESTRING ((4.303253987336123 50.87750482181362, 4.303268753771843 50.87749187618769))"
stair_line.5171,5171,1726016,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1703880,"MULTILINESTRING ((4.384185713919892 50.868879937979024, 4.38421169243037 50.868825997669006))"
stair_line.5172,5172,1774934,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1704323,"MULTILINESTRING ((4.306995160076324 50.88445144887966, 4.306994121175644 50.88443075469664))"
stair_line.5173,5173,1774935,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1704324,"MULTILINESTRING ((4.307136998426343 50.88442889621886, 4.307136106594687 50.88444815109142))"
stair_line.5174,5174,1774942,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1704325,"MULTILINESTRING ((4.307357885615766 50.884201578354386, 4.307360912699545 50.88421241217045))"
stair_line.5175,5175,1766095,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1705063,"MULTILINESTRING ((4.340332480181599 50.80348768795188, 4.340354181663288 50.80349371612983))"
stair_line.5176,5176,1797793,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1704327,"MULTILINESTRING ((4.39514631659312 50.821322111271044, 4.395109577273901 50.82132719886359, 4.395100835900379 50.821328414472816, 4.395089932837332 50.82137109948893))"
stair_line.5177,5177,11023899,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1703825,"MULTILINESTRING ((4.356397747134356 50.863578300839485, 4.356402094517667 50.86359718767109))"
stair_line.5178,5178,1040421,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1344499,"MULTILINESTRING ((4.396921964112619 50.82210756512804, 4.396901106911506 50.8221155709811, 4.396935905184318 50.82216131934227, 4.396901570646075 50.82217750902553, 4.396900439645907 50.82218461106643, 4.396902998107437 50.82219099303383, 4.39690640604608 50.822194048650154, 4.396916342441313 50.8221973723468, 4.396925851424852 50.822197999275986, 4.396982609829774 50.822182792908784))"
stair_line.5179,5179,1798053,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1704329,"MULTILINESTRING ((4.394980540261526 50.82136579384191, 4.394973105696996 50.821344274506544))"
stair_line.5180,5180,1798054,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1704330,"MULTILINESTRING ((4.39520593104657 50.82131384505243, 4.395212754453673 50.82133360255811))"
stair_line.5181,5181,1798055,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1704331,"MULTILINESTRING ((4.39514631659312 50.821322111271044, 4.39515313997638 50.82134186878014))"
stair_line.5182,5182,11174684,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1691667,"MULTILINESTRING ((4.379922980850808 50.837144764948206, 4.379943400171308 50.837163865644754))"
stair_line.5183,5183,11166758,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1694234,"MULTILINESTRING ((4.387136787636534 50.904915000211204, 4.3871252728963235 50.90491742021948))"
stair_line.5184,5184,1732549,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1703662,"MULTILINESTRING ((4.309200916975727 50.836161284681644, 4.309179895948061 50.83616984115993, 4.309166401835374 50.83617603716606))"
stair_line.5185,5185,11024627,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1704508,"MULTILINESTRING ((4.4214418586352195 50.845580827088725, 4.421479788639844 50.84559726063545))"
stair_line.5186,5186,1633695,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1704654,"MULTILINESTRING ((4.327899500113345 50.86228282609887, 4.327834030718074 50.8622696790361))"
stair_line.5187,5187,1711198,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1704658,"MULTILINESTRING ((4.327821509841656 50.86229457558558, 4.327885557864068 50.86230889080012))"
stair_line.5188,5188,1726870,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1704311,"MULTILINESTRING ((4.300359775374311 50.87659422978582, 4.300346473843757 50.87657624323156))"
stair_line.5189,5189,11021891,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1705325,"MULTILINESTRING ((4.337590980680022 50.864445580741695, 4.337554235984228 50.864463055708235, 4.3375291690252755 50.86447823239899, 4.337500717020031 50.8645000334405, 4.337481182451236 50.864526601217634))"
stair_line.5190,5190,11024818,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1705699,"MULTILINESTRING ((4.420853955195224 50.84602886100623, 4.420938434145199 50.84602360903095))"
stair_line.5191,5191,736920,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174874,"MULTILINESTRING ((4.341441624969863 50.85518079373602, 4.341444190401787 50.855179989435086, 4.34145260278964 50.85517605193118, 4.34145870676252 50.85517067326858, 4.341462434043447 50.85516488564379, 4.341464748159804 50.85515880968757, 4.341464997986172 50.85514993333811, 4.34145994131385 50.85514165265657, 4.341399476726059 50.85508397589811, 4.341390252697301 50.855078307831555, 4.341378582326456 50.8550748950416, 4.341372214281559 50.85507347398059, 4.341365362625042 50.85507292121914, 4.341358482157712 50.85507330466319, 4.341352031513274 50.855074567669455, 4.341336555687148 50.855080204933635))"
stair_line.5192,5192,736949,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175559,"MULTILINESTRING ((4.3044455854483585 50.82328811741851, 4.304410114656523 50.82325745827315))"
stair_line.5193,5193,1706606,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1705854,"MULTILINESTRING ((4.277483504571355 50.83649160236092, 4.2775300504154 50.83650089753793))"
stair_line.5194,5194,11017281,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1704807,"MULTILINESTRING ((4.3228768410019045 50.89241214989079, 4.3228915085960775 50.892412551068716))"
stair_line.5195,5195,736833,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180763,"MULTILINESTRING ((4.345897043720644 50.83416525982899, 4.3458954975034505 50.83416293124492))"
stair_line.5196,5196,736846,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180770,"MULTILINESTRING ((4.333540773866837 50.81190264717775, 4.333552992460491 50.81191809103148))"
stair_line.5197,5197,1718274,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1704445,"MULTILINESTRING ((4.318662180234552 50.890173251078494, 4.318650819182291 50.89016476030066))"
stair_line.5198,5198,8072356,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1704068,"MULTILINESTRING ((4.3321570817691315 50.86447128160491, 4.332177378677171 50.864463451932))"
stair_line.5199,5199,1636173,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680132,"MULTILINESTRING ((4.292743913126098 50.86199934565887, 4.292726907679614 50.861983684058835))"
stair_line.5200,5200,1730791,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680514,"MULTILINESTRING ((4.408353573972546 50.86073731169954, 4.408340090901309 50.86074936222973, 4.408339523220468 50.860749901793305, 4.4083160783078075 50.86073939215056, 4.408316788024536 50.86073885253834, 4.408326580943016 50.86073003948941, 4.40833012914005 50.86072689195433, 4.408353573972546 50.86073731169954))"
stair_line.5201,5201,1734620,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1703666,"MULTILINESTRING ((4.309177037353462 50.836185301734886, 4.309210559858177 50.836169676763674))"
stair_line.5202,5202,11010460,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1703668,"MULTILINESTRING ((4.267249746123459 50.83596773585393, 4.267213198990503 50.83597069794531))"
stair_line.5203,5203,1660069,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1703654,"MULTILINESTRING ((4.306992277844014 50.83681785690529, 4.307003812606831 50.83679035492094))"
stair_line.5204,5204,1810197,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1704305,"MULTILINESTRING ((4.434329945544847 50.85652564520356, 4.434261356803745 50.85653161699293))"
stair_line.5205,5205,1726624,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1704308,"MULTILINESTRING ((4.304970236430094 50.87704967787677, 4.304972822411935 50.87707081343642))"
stair_line.5206,5206,1726625,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1704309,"MULTILINESTRING ((4.3047223362275 50.87657863258471, 4.304737563069286 50.87656091362696))"
stair_line.5207,5207,1770762,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1703678,"MULTILINESTRING ((4.305458108923898 50.83663447927267, 4.305448738471028 50.83665647167421))"
stair_line.5208,5208,1707491,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1704141,"MULTILINESTRING ((4.268244003238769 50.813718087251914, 4.26818918789344 50.81371221529144))"
stair_line.5209,5209,11017913,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1703785,"MULTILINESTRING ((4.330378485783759 50.79831020281122, 4.330406915516627 50.79832352559527))"
stair_line.5210,5210,1700120,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1704640,"MULTILINESTRING ((4.330043566834647 50.80035065932556, 4.3300170458331975 50.800343728704696))"
stair_line.5211,5211,736859,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.181468,"MULTILINESTRING ((4.373841481655375 50.827358162504375, 4.373837929082319 50.82735667576128))"
stair_line.5212,5212,736455,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.181502,"MULTILINESTRING ((4.3080582310020885 50.83700255794397, 4.308045302257004 50.836999279135014, 4.308066417067888 50.836962181123056))"
stair_line.5213,5213,736789,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.181567,"MULTILINESTRING ((4.373080936721655 50.82844813855653, 4.37303551015728 50.82844279322472))"
stair_line.5214,5214,736604,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175146,"MULTILINESTRING ((4.3146548769646325 50.86441104363956, 4.314760838421445 50.86443393009462))"
stair_line.5215,5215,737025,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180692,"MULTILINESTRING ((4.362547531838584 50.89792535874553, 4.362549364276064 50.89793621800337))"
stair_line.5216,5216,736796,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.181573,"MULTILINESTRING ((4.358756456714262 50.89876323529322, 4.358757026979511 50.89875484824826))"
stair_line.5217,5217,736684,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180108,"MULTILINESTRING ((4.442164281913393 50.85723553365518, 4.442140873520191 50.85720894057362))"
stair_line.5218,5218,736692,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180114,"MULTILINESTRING ((4.399501706872914 50.87740956436, 4.39950931992293 50.87740321971669))"
stair_line.5219,5219,1750934,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1597876,"MULTILINESTRING ((4.416823854455018 50.804589243917235, 4.416800252984426 50.80458045290139))"
stair_line.5220,5220,1751032,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1597882,"MULTILINESTRING ((4.416755018189377 50.80510752389766, 4.416770327161884 50.80509520176234))"
stair_line.5221,5221,1751886,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1597959,"MULTILINESTRING ((4.418838390422053 50.80961681693669, 4.4188808368450045 50.80963891296571))"
stair_line.5222,5222,1686617,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1604228,"MULTILINESTRING ((4.413461449775567 50.80573263552855, 4.413461458883277 50.805742074619225))"
stair_line.5223,5223,1686645,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1604234,"MULTILINESTRING ((4.422732346915137 50.80816872728041, 4.42271121078971 50.80817179360562))"
stair_line.5224,5224,1625470,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1639888,"MULTILINESTRING ((4.31345574840205 50.890798045439745, 4.3134774797429465 50.89079790272629))"
stair_line.5225,5225,1716825,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1598660,"MULTILINESTRING ((4.424809104958679 50.807971802530744, 4.42479870430844 50.80795912322814))"
stair_line.5226,5226,1757059,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1603494,"MULTILINESTRING ((4.413852209135034 50.80592989539802, 4.413839308560571 50.80593978901262))"
stair_line.5227,5227,165304709,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1934672,"MULTILINESTRING ((4.3768484074657 50.887320483871164, 4.3768427989727625 50.88732675015432, 4.376832545907825 50.88733855891383, 4.3768272816726554 50.887344854670225))"
stair_line.5228,5228,165304712,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1934678,"MULTILINESTRING ((4.3768427989727625 50.88732675015432, 4.3768241204156375 50.887320151728694, 4.376813831928009 50.887332146056266, 4.376832545907825 50.88733855891383))"
stair_line.5229,5229,165304713,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1934680,"MULTILINESTRING ((4.37683796905718 50.88732504392884, 4.376827135258657 50.887336704807254))"
stair_line.5230,5230,165304714,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1934682,"MULTILINESTRING ((4.37682281070499 50.887335222880644, 4.376833130260751 50.88732333456578))"
stair_line.5231,5231,165304715,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1934684,"MULTILINESTRING ((4.3768286848023035 50.88732176415379, 4.376817492920293 50.887333400595885))"
stair_line.5232,5232,8400442,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1231561,"MULTILINESTRING ((4.373933104036836 50.83738680138834, 4.373955033681756 50.83737780595013))"
stair_line.5233,5233,7882825,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1695016,"MULTILINESTRING ((4.423574126608752 50.894053904441684, 4.42358230820196 50.89407544627675))"
stair_line.5234,5234,7882914,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1695018,"MULTILINESTRING ((4.42354305847472 50.89397216059482, 4.423550044500959 50.893990532228855))"
stair_line.5235,5235,7882917,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1695019,"MULTILINESTRING ((4.423394672880028 50.89365398776698, 4.423382614468606 50.89363387551888))"
stair_line.5236,5236,7882996,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1695021,"MULTILINESTRING ((4.423515722362411 50.89389809967028, 4.423523137428986 50.89391746055801))"
stair_line.5237,5237,3838526,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.890884,"MULTILINESTRING ((4.3739916026608325 50.837124027002005, 4.3739778256245 50.83709729012135))"
stair_line.5238,5238,736482,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.816066,"MULTILINESTRING ((4.437241737576771 50.858063268298864, 4.437228511947285 50.85804848918166))"
stair_line.5239,5239,3805151,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.847744,"MULTILINESTRING ((4.314328500633445 50.88989268393937, 4.314329303478941 50.88988027309505))"
stair_line.5240,5240,7154496,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.880778,"MULTILINESTRING ((4.325871894678071 50.844730530137795, 4.32590029783729 50.84471077844239))"
stair_line.5241,5241,736413,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.818432,"MULTILINESTRING ((4.438149860591485 50.85701603812664, 4.438171696127675 50.85700934222009))"
stair_line.5242,5242,3838592,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.884752,"MULTILINESTRING ((4.37382614154904 50.83931452327149, 4.373878728259903 50.83930336749982))"
stair_line.5243,5243,7189886,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.881035,"MULTILINESTRING ((4.336105863770877 50.82150433394707, 4.33610058783521 50.82150104127395, 4.33609543737898 50.821497669829114))"
stair_line.5244,5244,3838516,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.883848,"MULTILINESTRING ((4.37245601398185 50.83756164173821, 4.372430958528377 50.837577805857535, 4.372404736048161 50.83756267744449))"
stair_line.5245,5245,3838552,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.884318,"MULTILINESTRING ((4.373970517139731 50.8392432021421, 4.373860336352324 50.83926569045669))"
stair_line.5246,5246,7161662,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.877779,"MULTILINESTRING ((4.35779689354828 50.843568869383006, 4.357795103205685 50.843569894346174, 4.357844568091727 50.84360452982994, 4.35784635844876 50.84360350486603))"
stair_line.5247,5247,3791475,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.859846,"MULTILINESTRING ((4.386495313220606 50.82965088738405, 4.3864925612817585 50.829655310677445, 4.386456182436384 50.82965750984152, 4.386456751381839 50.82966052125299, 4.386420656425087 50.82966274733018, 4.386390065734908 50.82965707970724, 4.386388704224348 50.82965998354613, 4.386355189341378 50.82965381295605, 4.3863087793454225 50.8296301147328, 4.386312070211422 50.82962448675954))"
stair_line.5248,5248,1630935,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1703011,"MULTILINESTRING ((4.3853097130236876 50.87473244864401, 4.385308718246193 50.874731819529316, 4.385251304333488 50.874692544094266, 4.385250309557621 50.87469191497907))"
stair_line.5249,5249,1757347,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1667310,"MULTILINESTRING ((4.331152734813895 50.84825350962983, 4.331169073053409 50.84824272735919))"
stair_line.5250,5250,3838567,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.884732,"MULTILINESTRING ((4.373477146694432 50.838443111104034, 4.373610273787744 50.838415354563566))"
stair_line.5251,5251,3805152,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.847745,"MULTILINESTRING ((4.3108799203531145 50.890239483965544, 4.310882526968615 50.89019379492852))"
stair_line.5252,5252,1793334,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1671763,"MULTILINESTRING ((4.379507960130143 50.89936490303533, 4.379513620599081 50.89937636393897))"
stair_line.5253,5253,11018285,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1672148,"MULTILINESTRING ((4.444902658194751 50.82920693008832, 4.444928752315683 50.829192889269606))"
stair_line.5254,5254,1633959,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1656365,"MULTILINESTRING ((4.403597245601228 50.87260278192307, 4.40362749814552 50.872591266265616))"
stair_line.5255,5255,11023974,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1690939,"MULTILINESTRING ((4.353580978388261 50.8904061475152, 4.353578506250325 50.890403405443045, 4.3535559716770775 50.89038226857986, 4.353529002137107 50.890363315587585, 4.353498137591109 50.89034692408504, 4.353470426627455 50.89033574681875))"
stair_line.5256,5256,11011272,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1674790,"MULTILINESTRING ((4.431597866470247 50.80736166365171, 4.431614192488663 50.80736938586471))"
stair_line.5257,5257,11016207,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680090,"MULTILINESTRING ((4.315464609949487 50.83178862725388, 4.315486053488545 50.83178027658924))"
stair_line.5258,5258,8350544,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1207632,"MULTILINESTRING ((4.381098802377756 50.89787348911803, 4.381093242232024 50.89786572291014))"
stair_line.5259,5259,8130307,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1178693,"MULTILINESTRING ((4.342495703919914 50.81513472420052, 4.342466461532879 50.81512956678268))"
stair_line.5260,5260,11011405,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1643140,"MULTILINESTRING ((4.288270063847725 50.84195500816567, 4.288286100908194 50.84195888457388))"
stair_line.5261,5261,1762251,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1690475,"MULTILINESTRING ((4.368039305517147 50.80545385184628, 4.368089385233388 50.80546284145848))"
stair_line.5262,5262,11024143,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662029,"MULTILINESTRING ((4.421062527039034 50.788926631551654, 4.421059933006917 50.78891515293738))"
stair_line.5263,5263,1698983,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1701874,"MULTILINESTRING ((4.405150644844571 50.83407278074524, 4.4051588924301415 50.83409075722489))"
stair_line.5264,5264,11018145,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1672894,"MULTILINESTRING ((4.448913920348171 50.85018859299449, 4.448939782518341 50.85019873330921))"
stair_line.5265,5265,1737666,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1490543,"MULTILINESTRING ((4.351511319064442 50.839269115438185, 4.351535045976614 50.83925895162556))"
stair_line.5266,5266,1733210,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662382,"MULTILINESTRING ((4.335597176908468 50.85661797031177, 4.335601393026769 50.8566825160019))"
stair_line.5267,5267,8331798,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1212484,"MULTILINESTRING ((4.317864296957737 50.85344746508795, 4.317854012301585 50.853444917269776, 4.317859802235262 50.8534355796603, 4.317870072237743 50.85343812384894))"
stair_line.5268,5268,1684865,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1649517,"MULTILINESTRING ((4.416595784110054 50.80518849649282, 4.416581182362466 50.805198840596866))"
stair_line.5269,5269,1647356,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1681000,"MULTILINESTRING ((4.378003864853496 50.85300359140824, 4.377964673069701 50.85302085455595))"
