FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
drain_point.16370,16370,155153396,1,CR6203P,89.8721,,BE.BRUSSELS.BRIC.TOPO.POINT.442031,POINT (149767.007949755 170298.374167354)
drain_point.16371,16371,155153402,1,CR6203P,117.5787,,BE.BRUSSELS.BRIC.TOPO.POINT.442037,POINT (149413.606261233 170271.881432399)
drain_point.16372,16372,156799402,3,CR6203P,336.3706,,BE.BRUSSELS.BRIC.TOPO.POINT.456946,POINT (156033.598 170657.907)
drain_point.16373,16373,156799408,3,CR6203P,210.6691,,BE.BRUSSELS.BRIC.TOPO.POINT.456952,POINT (156199.78294022699 170551.300814159)
drain_point.16374,16374,156799414,3,CR6203P,67.3481,,BE.BRUSSELS.BRIC.TOPO.POINT.456958,POINT (155874.684680127 170695.821658424)
drain_point.16375,16375,156799420,3,CR6203P,156.854,,BE.BRUSSELS.BRIC.TOPO.POINT.456964,POINT (155919.818651391 170706.951489449)
drain_point.16376,16376,156799426,3,CR6203P,246.2607,,BE.BRUSSELS.BRIC.TOPO.POINT.456970,POINT (156130.520374542 170598.176198545)
drain_point.16377,16377,156799432,3,CR6203P,246.2607,,BE.BRUSSELS.BRIC.TOPO.POINT.456976,POINT (155797.394 170740.854)
drain_point.16378,16378,156799438,3,CR6203P,156.2607,,BE.BRUSSELS.BRIC.TOPO.POINT.456982,POINT (156144.146 170610.906)
drain_point.16379,16379,156799450,3,CR6203P,66.879,,BE.BRUSSELS.BRIC.TOPO.POINT.456994,POINT (156104.95091132 170615.108845427)
drain_point.16380,16380,156799478,3,CR6203P,246.8297,,BE.BRUSSELS.BRIC.TOPO.POINT.457022,POINT (155799.64305724 170746.151134385)
drain_point.16381,16381,156799481,3,CR6203P,66.6899,,BE.BRUSSELS.BRIC.TOPO.POINT.457025,POINT (155829.719345739 170726.779304631)
drain_point.16382,16382,156799484,3,CR6203P,336.5749,,BE.BRUSSELS.BRIC.TOPO.POINT.457028,POINT (155827.866 170746.651)
drain_point.16383,16383,156799509,3,CR6203P,337.1369,,BE.BRUSSELS.BRIC.TOPO.POINT.457053,POINT (155924.09669134198 170705.177872252)
drain_point.16384,16384,156799512,3,CR6203P,66.6899,,BE.BRUSSELS.BRIC.TOPO.POINT.457056,POINT (155905.946379293 170694.02846438898)
drain_point.16385,16385,156799515,3,CR6203P,65.3191,,BE.BRUSSELS.BRIC.TOPO.POINT.457059,POINT (155836.370732191 170712.275911888)
drain_point.16386,16386,156799532,3,CR6203P,246.2607,,BE.BRUSSELS.BRIC.TOPO.POINT.457076,POINT (155908.347 170699.576)
drain_point.16387,16387,156799541,3,CR6203P,246.8162,,BE.BRUSSELS.BRIC.TOPO.POINT.457085,POINT (156020.11807191902 170645.43687826)
drain_point.16388,16388,156804944,2,CR6203P,199.3562,,BE.BRUSSELS.BRIC.TOPO.POINT.458490,POINT (153061.069403901 169971.64916271102)
drain_point.16389,16389,155153897,1,CR6203P,83.579,,BE.BRUSSELS.BRIC.TOPO.POINT.442532,POINT (149587.900846382 169997.364746762)
drain_point.16390,16390,155154089,1,CR6203P,341.8902,,BE.BRUSSELS.BRIC.TOPO.POINT.442724,POINT (149439.061975717 170387.73765924101)
drain_point.16391,16391,155154092,1,CR6203P,312.4227,,BE.BRUSSELS.BRIC.TOPO.POINT.442727,POINT (149721.623797683 170927.85876775)
drain_point.16392,16392,155154095,1,CR6203P,71.7382,,BE.BRUSSELS.BRIC.TOPO.POINT.442730,POINT (149528.94712730902 170243.99089110098)
drain_point.16393,16393,155154098,1,CR6203P,71.947,,BE.BRUSSELS.BRIC.TOPO.POINT.442733,POINT (149657.680471547 170201.55753726102)
drain_point.16394,16394,155154101,1,CR6203P,251.8561,,BE.BRUSSELS.BRIC.TOPO.POINT.442736,POINT (149782.18851656799 170648.690582909)
drain_point.16395,16395,155154104,1,CR6203P,161.717,,BE.BRUSSELS.BRIC.TOPO.POINT.442739,POINT (149769.499020008 170316.09316330298)
drain_point.16396,16396,155154107,1,CR6203P,318.3329,,BE.BRUSSELS.BRIC.TOPO.POINT.442742,POINT (149379.941205489 170254.82364731902)
drain_point.16397,16397,155149653,1,CR6203P,8.6002,,BE.BRUSSELS.BRIC.TOPO.POINT.439478,POINT (147676.556629199 174227.08523119503)
drain_point.16398,16398,155158899,1,CR6203P,125.2062,,BE.BRUSSELS.BRIC.TOPO.POINT.444571,POINT (151337.503537066 173904.814386922)
drain_point.16399,16399,155157531,1,CR6203P,116.2156,,BE.BRUSSELS.BRIC.TOPO.POINT.443858,POINT (150322.26130088602 164261.805854753)
drain_point.16400,16400,155631668,1,CR6203P,243.2973,,BE.BRUSSELS.BRIC.TOPO.POINT.450384,POINT (144812.445146528 167427.056851758)
drain_point.16401,16401,155153147,1,CR6203P,161.7677,,BE.BRUSSELS.BRIC.TOPO.POINT.441782,POINT (149481.943164525 170475.78797867)
drain_point.16402,16402,156805119,2,CR6203P,19.596,,BE.BRUSSELS.BRIC.TOPO.POINT.458665,POINT (152969.109030574 169852.728280791)
drain_point.16403,16403,155153964,1,CR6203P,132.3855,,BE.BRUSSELS.BRIC.TOPO.POINT.442599,POINT (149810.490905113 170998.26013817)
drain_point.16404,16404,155153967,1,CR6203P,255.4756,,BE.BRUSSELS.BRIC.TOPO.POINT.442602,POINT (149545.825654762 170007.43167883198)
drain_point.16405,16405,155153970,1,CR6203P,308.6689,,BE.BRUSSELS.BRIC.TOPO.POINT.442605,POINT (149677.77681119498 170040.76229553)
drain_point.16406,16406,155153973,1,CR6203P,341.8465,,BE.BRUSSELS.BRIC.TOPO.POINT.442608,POINT (149529.473201407 170667.81920236)
drain_point.16407,16407,156804952,2,CR6203P,19.3375,,BE.BRUSSELS.BRIC.TOPO.POINT.458498,POINT (153063.45828873 169940.883703662)
drain_point.16408,16408,155159214,1,CR6203P,224.9424,,BE.BRUSSELS.BRIC.TOPO.POINT.444769,POINT (151266.97910484902 173756.258886668)
drain_point.16409,16409,155159219,1,CR6203P,232.5928,,BE.BRUSSELS.BRIC.TOPO.POINT.444772,POINT (151620.540759695 173719.90534789598)
drain_point.16410,16410,155159004,1,CR6203P,343.1899,,BE.BRUSSELS.BRIC.TOPO.POINT.444637,POINT (151302.168411835 174013.836299754)
drain_point.16411,16411,155160479,1,CR6203P,118.5336,,BE.BRUSSELS.BRIC.TOPO.POINT.445559,POINT (151514.324722444 173883.35479795802)
drain_point.16412,16412,155160484,1,CR6203P,36.301,,BE.BRUSSELS.BRIC.TOPO.POINT.445563,POINT (151319.786239915 174000.96778281798)
drain_point.16413,16413,155160489,1,CR6203P,216.0819,,BE.BRUSSELS.BRIC.TOPO.POINT.445566,POINT (151378.30864246903 173838.784162944)
drain_point.16414,16414,155164324,1,CR6203P,166.509,,BE.BRUSSELS.BRIC.TOPO.POINT.447476,POINT (147704.981750522 167171.181306169)
drain_point.16415,16415,155164330,1,CR6203P,122.2269,,BE.BRUSSELS.BRIC.TOPO.POINT.447480,POINT (147712.742459031 167205.33287020703)
drain_point.16416,16416,155165259,1,CR6203P,75.6353,,BE.BRUSSELS.BRIC.TOPO.POINT.448024,POINT (146334.390153292 171966.02759366)
drain_point.16417,16417,155167250,1,CR6203P,255.4206,,BE.BRUSSELS.BRIC.TOPO.POINT.449153,POINT (145933.55560196 172082.51652665102)
drain_point.16418,16418,155167257,1,CR6203P,338.889,,BE.BRUSSELS.BRIC.TOPO.POINT.449157,POINT (146633.07447689 171914.26124376402)
drain_point.16419,16419,155167262,1,CR6203P,108.3049,,BE.BRUSSELS.BRIC.TOPO.POINT.449160,POINT (146474.657785157 171926.375677525)
drain_point.16420,16420,155631847,1,CR6203P,326.749,,BE.BRUSSELS.BRIC.TOPO.POINT.450563,POINT (144736.004748081 167466.402290787)
drain_point.16421,16421,155151030,1,CR6203P,23.0266,,BE.BRUSSELS.BRIC.TOPO.POINT.440196,POINT (154695.561604321 170168.671817116)
drain_point.16422,16422,155151047,1,CR6203P,207.5266,,BE.BRUSSELS.BRIC.TOPO.POINT.440206,POINT (154700.17366813702 170170.532604207)
drain_point.16423,16423,155151051,1,CR6203P,63.1216,,BE.BRUSSELS.BRIC.TOPO.POINT.440208,POINT (154643.183120831 170087.186071994)
drain_point.16424,16424,155161109,1,CR6203P,208.6046,,BE.BRUSSELS.BRIC.TOPO.POINT.445867,POINT (147161.725818938 173388.444874001)
drain_point.16425,16425,155163685,1,CR6203P,344.9233,,BE.BRUSSELS.BRIC.TOPO.POINT.447105,POINT (147977.745577284 167332.438213029)
drain_point.16426,16426,155163688,1,CR6203P,26.3906,,BE.BRUSSELS.BRIC.TOPO.POINT.447107,POINT (147662.407965168 167016.177289787)
drain_point.16427,16427,155163989,1,CR6203P,185.056,,BE.BRUSSELS.BRIC.TOPO.POINT.447283,POINT (147794.816651822 167333.754258341)
drain_point.16428,16428,155163995,1,CR6203P,98.9229,,BE.BRUSSELS.BRIC.TOPO.POINT.447287,POINT (147705.450821931 167106.880546706)
drain_point.16429,16429,155164001,1,CR6203P,275.2919,,BE.BRUSSELS.BRIC.TOPO.POINT.447291,POINT (147787.7848645 167322.29073434402)
drain_point.16430,16430,155166941,1,CR6203P,75.9569,,BE.BRUSSELS.BRIC.TOPO.POINT.448977,POINT (146210.31227045 171999.05003183303)
drain_point.16431,16431,155166951,1,CR6203P,188.7918,,BE.BRUSSELS.BRIC.TOPO.POINT.448983,POINT (146227.556526636 171952.563696522)
drain_point.16432,16432,155166956,1,CR6203P,22.4096,,BE.BRUSSELS.BRIC.TOPO.POINT.448986,POINT (147133.08562077302 171851.73978357902)
drain_point.16433,16433,155166961,1,CR6203P,75.5037,,BE.BRUSSELS.BRIC.TOPO.POINT.448989,POINT (146047.527033441 172041.51201478302)
drain_point.16434,16434,155162401,1,CR6203P,29.0099,,BE.BRUSSELS.BRIC.TOPO.POINT.446383,POINT (144428.792176376 173539.241894407)
drain_point.16435,16435,155162411,1,CR6203P,209.1117,,BE.BRUSSELS.BRIC.TOPO.POINT.446389,POINT (144361.947618735 173683.286109829)
drain_point.16436,16436,155162430,1,CR6203P,303.6939,,BE.BRUSSELS.BRIC.TOPO.POINT.446398,POINT (144474.863360929 173549.36907310103)
drain_point.16437,16437,155162454,1,CR6203P,303.6265,,BE.BRUSSELS.BRIC.TOPO.POINT.446411,POINT (144493.106266754 173561.51569787)
drain_point.16438,16438,155151717,1,CR6203P,323.9679,,BE.BRUSSELS.BRIC.TOPO.POINT.440847,POINT (153391.39147558503 175634.817508549)
drain_point.16439,16439,155165316,1,CR6203P,75.609,,BE.BRUSSELS.BRIC.TOPO.POINT.448055,POINT (146083.251368629 172032.905422069)
drain_point.16440,16440,155166207,1,CR6203P,255.5974,,BE.BRUSSELS.BRIC.TOPO.POINT.448562,POINT (146157.83262715102 172023.251221313)
drain_point.16441,16441,155631862,1,CR6203P,170.2752,,BE.BRUSSELS.BRIC.TOPO.POINT.450578,POINT (144984.196543601 167442.326565866)
drain_point.16442,16442,155166625,1,CR6203P,90.9065,,BE.BRUSSELS.BRIC.TOPO.POINT.448799,POINT (147162.95253346502 171817.55068186403)
drain_point.16443,16443,155166630,1,CR6203P,75.6736,,BE.BRUSSELS.BRIC.TOPO.POINT.448802,POINT (146358.762871587 171959.827786949)
drain_point.16444,16444,155166635,1,CR6203P,90.5418,,BE.BRUSSELS.BRIC.TOPO.POINT.448805,POINT (147054.94892811 171816.416434713)
drain_point.16445,16445,155166640,1,CR6203P,74.6332,,BE.BRUSSELS.BRIC.TOPO.POINT.448808,POINT (146102.430818302 172026.80034643103)
drain_point.16446,16446,155151721,1,CR6203P,139.473,,BE.BRUSSELS.BRIC.TOPO.POINT.440851,POINT (152804.044866086 174888.269573878)
drain_point.16447,16447,155151725,1,CR6203P,33.3036,,BE.BRUSSELS.BRIC.TOPO.POINT.440855,POINT (152806.928458072 174914.257651037)
drain_point.16448,16448,155151729,1,CR6203P,141.1168,,BE.BRUSSELS.BRIC.TOPO.POINT.440859,POINT (152967.7753468 175093.830890654)
drain_point.16449,16449,155152054,1,CR6203P,135.0949,,BE.BRUSSELS.BRIC.TOPO.POINT.441184,POINT (153304.11368683103 175508.71839512)
drain_point.16450,16450,155152058,1,CR6203P,321.0215,,BE.BRUSSELS.BRIC.TOPO.POINT.441188,POINT (152768.93795135 174851.474884203)
drain_point.16451,16451,155152062,1,CR6203P,313.6496,,BE.BRUSSELS.BRIC.TOPO.POINT.441192,POINT (152702.510734787 174778.721073203)
drain_point.16452,16452,155167159,1,CR6203P,334.081,,BE.BRUSSELS.BRIC.TOPO.POINT.449100,POINT (145836.862496331 172089.706938396)
drain_point.16453,16453,155167164,1,CR6203P,2.5108,,BE.BRUSSELS.BRIC.TOPO.POINT.449103,POINT (146439.964047447 171913.883154417)
drain_point.16454,16454,155167169,1,CR6203P,283.0312,,BE.BRUSSELS.BRIC.TOPO.POINT.449106,POINT (146487.41251605802 171942.18959429)
drain_point.16455,16455,155167174,1,CR6203P,272.2539,,BE.BRUSSELS.BRIC.TOPO.POINT.449109,POINT (146218.69208538102 172007.918880168)
drain_point.16456,16456,155167179,1,CR6203P,95.7358,,BE.BRUSSELS.BRIC.TOPO.POINT.449112,POINT (147354.225356608 171844.920935514)
drain_point.16457,16457,155167189,1,CR6203P,199.7367,,BE.BRUSSELS.BRIC.TOPO.POINT.449118,POINT (147129.5719564 171809.31996983)
drain_point.16458,16458,155150950,1,CR6203P,150.7584,,BE.BRUSSELS.BRIC.TOPO.POINT.440149,POINT (154675.687536643 170120.562797307)
drain_point.16459,16459,155150954,1,CR6203P,15.3082,,BE.BRUSSELS.BRIC.TOPO.POINT.440151,POINT (154725.127736095 170146.004909548)
drain_point.16460,16460,155150970,1,CR6203P,53.9685,,BE.BRUSSELS.BRIC.TOPO.POINT.440161,POINT (154671.58513055 170067.652520816)
drain_point.16461,16461,155150992,1,CR6203P,149.7896,,BE.BRUSSELS.BRIC.TOPO.POINT.440173,POINT (154707.009438579 170146.10302137)
drain_point.16462,16462,155161064,1,CR6203P,28.8439,,BE.BRUSSELS.BRIC.TOPO.POINT.445822,POINT (147158.20628951 173386.515466278)
drain_point.16463,16463,155161081,1,CR6203P,43.9514,,BE.BRUSSELS.BRIC.TOPO.POINT.445839,POINT (147217.24929515898 173465.008776386)
drain_point.16464,16464,155164671,1,CR6203P,194.8346,,BE.BRUSSELS.BRIC.TOPO.POINT.447676,POINT (147795.313327153 167370.11136565602)
drain_point.16465,16465,155164677,1,CR6203P,92.2376,,BE.BRUSSELS.BRIC.TOPO.POINT.447680,POINT (147972.483762988 167358.053876318)
drain_point.16466,16466,155165642,1,CR6203P,75.2498,,BE.BRUSSELS.BRIC.TOPO.POINT.448238,POINT (146592.537669132 171899.684118599)
drain_point.16467,16467,155631435,1,CR6203P,327.0059,,BE.BRUSSELS.BRIC.TOPO.POINT.450151,POINT (144765.046737941 167510.941302935)
drain_point.16468,16468,155166427,1,CR6203P,73.3809,,BE.BRUSSELS.BRIC.TOPO.POINT.448685,POINT (145860.33253514502 172090.169430792)
drain_point.16469,16469,155166432,1,CR6203P,158.9797,,BE.BRUSSELS.BRIC.TOPO.POINT.448688,POINT (146640.462731941 171911.238877266)
drain_point.16470,16470,155165969,1,CR6203P,281.2403,,BE.BRUSSELS.BRIC.TOPO.POINT.448423,POINT (147239.992976933 171834.00361116)
drain_point.16471,16471,155150756,1,CR6203P,243.0274,,BE.BRUSSELS.BRIC.TOPO.POINT.440037,POINT (154630.81402519598 170101.507286563)
drain_point.16472,16472,155150774,1,CR6203P,219.5276,,BE.BRUSSELS.BRIC.TOPO.POINT.440047,POINT (154691.704349389 170044.824310129)
drain_point.16473,16473,155150778,1,CR6203P,0.4962,,BE.BRUSSELS.BRIC.TOPO.POINT.440049,POINT (154694.888719095 170201.424587415)
drain_point.16474,16474,155150794,1,CR6203P,330.7584,,BE.BRUSSELS.BRIC.TOPO.POINT.440059,POINT (154673.33156342802 170124.5221948)
drain_point.16475,16475,155152066,1,CR6203P,15.7161,,BE.BRUSSELS.BRIC.TOPO.POINT.441196,POINT (152907.365309801 174990.564295321)
drain_point.16476,16476,155164258,1,CR6203P,272.038,,BE.BRUSSELS.BRIC.TOPO.POINT.447439,POINT (147919.63899578401 167368.194689266)
drain_point.16477,16477,155164270,1,CR6203P,165.3734,,BE.BRUSSELS.BRIC.TOPO.POINT.447447,POINT (147961.391300785 167244.24038064)
drain_point.16478,16478,155165198,1,CR6203P,270.8796,,BE.BRUSSELS.BRIC.TOPO.POINT.447989,POINT (146215.351852769 171920.926014321)
drain_point.16479,16479,155631766,1,CR6203P,350.2732,,BE.BRUSSELS.BRIC.TOPO.POINT.450482,POINT (144977.33901733602 167456.337739264)
drain_point.16480,16480,155165652,1,CR6203P,254.473,,BE.BRUSSELS.BRIC.TOPO.POINT.448244,POINT (146047.071416441 172052.648962119)
drain_point.16481,16481,155165657,1,CR6203P,97.1695,,BE.BRUSSELS.BRIC.TOPO.POINT.448247,POINT (147218.39621770702 171820.67731777803)
drain_point.16482,16482,155165662,1,CR6203P,75.5998,,BE.BRUSSELS.BRIC.TOPO.POINT.448250,POINT (146429.100283321 171941.857926131)
drain_point.16483,16483,155165667,1,CR6203P,161.1727,,BE.BRUSSELS.BRIC.TOPO.POINT.448253,POINT (147038.58195453 171804.328568185)
drain_point.16484,16484,155165672,1,CR6203P,90.6991,,BE.BRUSSELS.BRIC.TOPO.POINT.448256,POINT (146215.515085749 171913.937021392)
drain_point.16485,16485,155162743,1,CR6203P,298.9165,,BE.BRUSSELS.BRIC.TOPO.POINT.446560,POINT (144376.455632104 173673.04719450802)
drain_point.16486,16486,155162746,1,CR6203P,29.2366,,BE.BRUSSELS.BRIC.TOPO.POINT.446562,POINT (144356.107436754 173677.576099346)
drain_point.16487,16487,155162749,1,CR6203P,118.8421,,BE.BRUSSELS.BRIC.TOPO.POINT.446564,POINT (144378.12264272198 173666.59711941698)
drain_point.16488,16488,155162350,1,CR6203P,119.4005,,BE.BRUSSELS.BRIC.TOPO.POINT.446356,POINT (144401.68928036798 173679.77960172598)
drain_point.16489,16489,155162355,1,CR6203P,29.2366,,BE.BRUSSELS.BRIC.TOPO.POINT.446359,POINT (144374.218491721 173645.022545817)
drain_point.16490,16490,155151427,1,CR6203P,84.1391,,BE.BRUSSELS.BRIC.TOPO.POINT.440557,POINT (152659.445303111 174845.103180592)
drain_point.16491,16491,155151431,1,CR6203P,144.0028,,BE.BRUSSELS.BRIC.TOPO.POINT.440561,POINT (152884.635916069 174984.52144096)
drain_point.16492,16492,155151675,1,CR6203P,320.0312,,BE.BRUSSELS.BRIC.TOPO.POINT.440805,POINT (152784.55723407902 174870.677263593)
drain_point.16493,16493,155151679,1,CR6203P,25.9152,,BE.BRUSSELS.BRIC.TOPO.POINT.440809,POINT (152601.944109934 174866.249228054)
drain_point.16494,16494,155165247,1,CR6203P,255.5105,,BE.BRUSSELS.BRIC.TOPO.POINT.448017,POINT (146567.217047863 171918.63785326201)
drain_point.16495,16495,155165254,1,CR6203P,140.532,,BE.BRUSSELS.BRIC.TOPO.POINT.448021,POINT (146000.634230546 172046.042075728)
drain_point.16496,16496,155164938,1,CR6203P,9.4125,,BE.BRUSSELS.BRIC.TOPO.POINT.447829,POINT (147982.754697535 167354.787295591)
drain_point.16497,16497,155164944,1,CR6203P,92.088,,BE.BRUSSELS.BRIC.TOPO.POINT.447833,POINT (147918.724490441 167356.10227792402)
drain_point.16498,16498,155164449,1,CR6203P,166.415,,BE.BRUSSELS.BRIC.TOPO.POINT.447546,POINT (147715.687088896 167215.557841325)
drain_point.16499,16499,155164455,1,CR6203P,312.4558,,BE.BRUSSELS.BRIC.TOPO.POINT.447550,POINT (147697.091595262 167322.523792431)
drain_point.16500,16500,155164461,1,CR6203P,346.4741,,BE.BRUSSELS.BRIC.TOPO.POINT.447554,POINT (147668.99948122498 167044.407178455)
drain_point.16501,16501,155164467,1,CR6203P,31.73,,BE.BRUSSELS.BRIC.TOPO.POINT.447558,POINT (147708.637384458 167206.341794085)
drain_point.16502,16502,155165433,1,CR6203P,257.6561,,BE.BRUSSELS.BRIC.TOPO.POINT.448121,POINT (147023.80217993303 171829.162326202)
drain_point.16503,16503,155631588,1,CR6203P,307.7856,,BE.BRUSSELS.BRIC.TOPO.POINT.450304,POINT (144988.445448472 167505.823362824)
drain_point.16504,16504,155162360,1,CR6203P,209.5362,,BE.BRUSSELS.BRIC.TOPO.POINT.446362,POINT (144420.173243894 173576.827181936)
drain_point.16505,16505,155151683,1,CR6203P,323.3865,,BE.BRUSSELS.BRIC.TOPO.POINT.440813,POINT (152918.784605418 175036.383512465)
drain_point.16506,16506,155151687,1,CR6203P,321.2814,,BE.BRUSSELS.BRIC.TOPO.POINT.440817,POINT (153085.467724585 175256.42491890502)
drain_point.16507,16507,155151695,1,CR6203P,111.9918,,BE.BRUSSELS.BRIC.TOPO.POINT.440825,POINT (153209.79809273302 175392.71048605398)
drain_point.16508,16508,155151939,1,CR6203P,230.1115,,BE.BRUSSELS.BRIC.TOPO.POINT.441069,POINT (153225.328348304 175389.873115752)
drain_point.16509,16509,155151943,1,CR6203P,50.1974,,BE.BRUSSELS.BRIC.TOPO.POINT.441073,POINT (153213.532998725 175391.33978550602)
drain_point.16510,16510,155631133,1,CR6203P,135.3886,,BE.BRUSSELS.BRIC.TOPO.POINT.449973,POINT (150558.344581319 171802.14115877802)
drain_point.16511,16511,155161869,1,CR6203P,16.2317,,BE.BRUSSELS.BRIC.TOPO.POINT.445991,POINT (147430.42126809 163184.95323259901)
drain_point.16512,16512,155166182,1,CR6203P,62.7539,,BE.BRUSSELS.BRIC.TOPO.POINT.448547,POINT (145825.040160411 172103.002991211)
drain_point.16513,16513,155166192,1,CR6203P,97.899,,BE.BRUSSELS.BRIC.TOPO.POINT.448553,POINT (147305.644861392 171837.62098453898)
drain_point.16514,16514,155166197,1,CR6203P,147.5136,,BE.BRUSSELS.BRIC.TOPO.POINT.448556,POINT (146463.698520498 171915.80195106703)
drain_point.16515,16515,155166202,1,CR6203P,281.9885,,BE.BRUSSELS.BRIC.TOPO.POINT.448559,POINT (147271.209531431 171840.68025113898)
drain_point.16516,16516,155150892,1,CR6203P,150.7584,,BE.BRUSSELS.BRIC.TOPO.POINT.440116,POINT (154675.341322775 170119.965942251)
drain_point.16517,16517,155150910,1,CR6203P,238.9335,,BE.BRUSSELS.BRIC.TOPO.POINT.440126,POINT (154705.30380083 170162.925250311)
drain_point.16518,16518,155150914,1,CR6203P,32.8993,,BE.BRUSSELS.BRIC.TOPO.POINT.440128,POINT (154686.08264283903 170041.16452226)
drain_point.16519,16519,155150932,1,CR6203P,150.0895,,BE.BRUSSELS.BRIC.TOPO.POINT.440139,POINT (154700.61715391302 170067.82266560302)
drain_point.16520,16520,155165891,1,CR6203P,210.4129,,BE.BRUSSELS.BRIC.TOPO.POINT.448381,POINT (147277.760296004 171855.793972982)
drain_point.16521,16521,155165438,1,CR6203P,320.5234,,BE.BRUSSELS.BRIC.TOPO.POINT.448124,POINT (145964.60736698902 172044.549799653)
drain_point.16522,16522,155165443,1,CR6203P,81.8818,,BE.BRUSSELS.BRIC.TOPO.POINT.448127,POINT (146658.964357945 171883.43120216098)
drain_point.16523,16523,155165448,1,CR6203P,75.4289,,BE.BRUSSELS.BRIC.TOPO.POINT.448130,POINT (145959.949759392 172061.68545000098)
drain_point.16524,16524,155165536,1,CR6203P,278.2866,,BE.BRUSSELS.BRIC.TOPO.POINT.448177,POINT (147322.463767462 171849.725252093)
drain_point.16525,16525,155165541,1,CR6203P,255.404,,BE.BRUSSELS.BRIC.TOPO.POINT.448180,POINT (146212.01395278602 172009.379115186)
drain_point.16526,16526,155165546,1,CR6203P,276.596,,BE.BRUSSELS.BRIC.TOPO.POINT.448183,POINT (147212.503589103 171829.512893056)
drain_point.16527,16527,155165551,1,CR6203P,255.9861,,BE.BRUSSELS.BRIC.TOPO.POINT.448186,POINT (146075.563289672 172044.350412705)
drain_point.16528,16528,155152024,1,CR6203P,144.2782,,BE.BRUSSELS.BRIC.TOPO.POINT.441154,POINT (153044.831086043 175192.567272938)
drain_point.16529,16529,155152032,1,CR6203P,139.4811,,BE.BRUSSELS.BRIC.TOPO.POINT.441162,POINT (153105.359611012 175271.525756962)
drain_point.16530,16530,155631136,1,CR6203P,148.6409,,BE.BRUSSELS.BRIC.TOPO.POINT.449975,POINT (150784.628928318 171847.91675638)
drain_point.16531,16531,155631139,1,CR6203P,298.8172,,BE.BRUSSELS.BRIC.TOPO.POINT.449977,POINT (150800.666149286 171865.194953316)
drain_point.16532,16532,155631168,1,CR6203P,356.8766,,BE.BRUSSELS.BRIC.TOPO.POINT.449993,POINT (150634.63529004 171690.554758907)
drain_point.16533,16533,155631171,1,CR6203P,251.1261,,BE.BRUSSELS.BRIC.TOPO.POINT.449995,POINT (150673.840857462 171847.698135409)
drain_point.16534,16534,155164192,1,CR6203P,236.8024,,BE.BRUSSELS.BRIC.TOPO.POINT.447402,POINT (147937.408536053 167237.491517828)
drain_point.16535,16535,155164204,1,CR6203P,266.6455,,BE.BRUSSELS.BRIC.TOPO.POINT.447410,POINT (147804.828245254 167363.292243976)
drain_point.16536,16536,155165138,1,CR6203P,161.1727,,BE.BRUSSELS.BRIC.TOPO.POINT.447956,POINT (147038.333410007 171803.590355043)
drain_point.16537,16537,155165141,1,CR6203P,75.4367,,BE.BRUSSELS.BRIC.TOPO.POINT.447958,POINT (146021.619568986 172048.23801386502)
drain_point.16538,16538,155165146,1,CR6203P,255.4902,,BE.BRUSSELS.BRIC.TOPO.POINT.447961,POINT (145881.445059946 172095.77471013798)
drain_point.16539,16539,155163622,1,CR6203P,165.4621,,BE.BRUSSELS.BRIC.TOPO.POINT.447068,POINT (147984.05345466902 167330.796877195)
drain_point.16540,16540,155163625,1,CR6203P,121.2779,,BE.BRUSSELS.BRIC.TOPO.POINT.447070,POINT (147693.104338243 167123.579613386)
drain_point.16541,16541,155163917,1,CR6203P,346.5546,,BE.BRUSSELS.BRIC.TOPO.POINT.447241,POINT (147692.133633189 167139.69402936602)
drain_point.16542,16542,155163923,1,CR6203P,120.9636,,BE.BRUSSELS.BRIC.TOPO.POINT.447245,POINT (147667.013057995 167015.123573416)
drain_point.16543,16543,155163929,1,CR6203P,346.5299,,BE.BRUSSELS.BRIC.TOPO.POINT.447249,POINT (147700.14620023902 167173.165394824)
drain_point.16544,16544,155163935,1,CR6203P,300.3349,,BE.BRUSSELS.BRIC.TOPO.POINT.447253,POINT (147680.82117453302 167092.05776197402)
drain_point.16545,16545,155166840,1,CR6203P,299.9846,,BE.BRUSSELS.BRIC.TOPO.POINT.448918,POINT (145824.85645089802 172078.250454299)
drain_point.16546,16546,155166845,1,CR6203P,257.95,,BE.BRUSSELS.BRIC.TOPO.POINT.448921,POINT (146808.471005891 171877.914530746)
drain_point.16547,16547,155166850,1,CR6203P,255.3604,,BE.BRUSSELS.BRIC.TOPO.POINT.448924,POINT (145950.96308655498 172077.971936488)
drain_point.16548,16548,155166855,1,CR6203P,264.9622,,BE.BRUSSELS.BRIC.TOPO.POINT.448927,POINT (146713.07481159302 171890.18849828)
drain_point.16549,16549,155166860,1,CR6203P,341.2796,,BE.BRUSSELS.BRIC.TOPO.POINT.448930,POINT (147317.287312731 171831.402937226)
drain_point.16550,16550,155166865,1,CR6203P,140.545,,BE.BRUSSELS.BRIC.TOPO.POINT.448933,POINT (145988.34246234 172031.208148839)
drain_point.16551,16551,155167419,1,CR6203P,102.2129,,BE.BRUSSELS.BRIC.TOPO.POINT.449249,POINT (147265.602669626 171829.74112680898)
drain_point.16552,16552,155161177,1,CR6203P,208.9593,,BE.BRUSSELS.BRIC.TOPO.POINT.445935,POINT (147100.027135305 173376.056593259)
