FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
bike_shed_line.355,355,10832910,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1643232,"MULTILINESTRING ((150511.789 172603.198, 150512.062 172602.539, 150514.128 172602.23, 150513.864 172602.9, 150511.789 172603.198))"
bike_shed_line.356,356,10832915,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1642214,"MULTILINESTRING ((150674.686 172750.31, 150675.95 172748.352, 150674.904 172747.133, 150673.29 172749.711, 150674.686 172750.31))"
bike_shed_line.357,357,3838076,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.888611,"MULTILINESTRING ((150439.621 169743.487, 150438.686602 169743.782466, 150438.963602 169744.658466, 150439.898 169744.363, 150439.621 169743.487))"
bike_shed_line.358,358,3819759,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.864308,"MULTILINESTRING ((151109.749 176054.695, 151110.065 176054.135, 151114.129 176054.204, 151113.771 176054.723, 151109.749 176054.695))"
bike_shed_line.359,359,3862458,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.895888,"MULTILINESTRING ((156601.137 170105.795, 156601.717 170106.04, 156600.725 170108.559, 156600.136 170108.327, 156601.137 170105.795))"
bike_shed_line.360,360,1977659,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.791753,"MULTILINESTRING ((152000 174106.216267166, 152001.035849 174106.014698))"
bike_shed_line.361,361,8378334,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1232503,"MULTILINESTRING ((149579.471348 173129.900488, 149579.99875 173131.831512, 149579.389319 173131.99796, 149578.861917 173130.066936, 149579.471348 173129.900488))"
bike_shed_line.362,362,10832908,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1633003,"MULTILINESTRING ((150538.009 172792.974, 150537.438 172792.737))"
bike_shed_line.363,363,1977748,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.781817,"MULTILINESTRING ((150247.447105 172417.168101, 150247.030725 172416.05065, 150246.49229 172415.902499))"
bike_shed_line.364,364,3853384,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.893767,"MULTILINESTRING ((144993.989 168051.458, 144994.283 168052.016, 144992.445 168052.942, 144992.166 168052.385, 144993.989 168051.458))"
bike_shed_line.365,365,1977728,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782920,"MULTILINESTRING ((148400.94305 169229.126522, 148404.34405 169228.587522))"
bike_shed_line.366,366,1977735,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782926,"MULTILINESTRING ((150221.549329 168572.16963, 150221.191147 168571.68189, 150217.356873 168578.703168, 150217.715055 168579.190907, 150221.549329 168572.16963))"
bike_shed_line.367,367,8767485,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1362850,"MULTILINESTRING ((150856.082 171151.147, 150853.145 171156.363, 150853.695 171156.693, 150856.626 171151.463, 150856.082 171151.147))"
bike_shed_line.368,368,3840934,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.894097,"MULTILINESTRING ((151539.287 176036.643, 151540.309 176036.609, 151541.926 176032.916, 151540.905 176032.927, 151539.287 176036.643))"
bike_shed_line.369,369,3834464,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.883916,"MULTILINESTRING ((150653.004 167315.442, 150653.6 167315.514, 150653.763 167314.461, 150653.159 167314.396, 150653.004 167315.442))"
bike_shed_line.370,370,8414784,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1278095,"MULTILINESTRING ((150750.435 172240.382, 150750.754 172239.739, 150750.28 172238.814, 150749.948 172239.436, 150750.435 172240.382))"
bike_shed_line.371,371,8352196,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1239547,"MULTILINESTRING ((150015.285165 172951.626327, 150015.759882 172953.561605, 150016.24632 172953.372792, 150015.771604 172951.437515, 150015.285165 172951.626327))"
bike_shed_line.372,372,3852335,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.891352,"MULTILINESTRING ((149859.209887 176636.928814, 149861.249 176638.267, 149861.192 176638.893, 149859.149 176637.561, 149859.209887 176636.928814))"
bike_shed_line.373,373,1977776,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.779021,"MULTILINESTRING ((148504.654 169482.59100000001, 148504.052 169482.654, 148502.965 169480.985, 148503.57 169480.914, 148504.654 169482.59100000001))"
bike_shed_line.374,374,1977708,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.784005,"MULTILINESTRING ((152285.572476 174057.559639, 152285.775227 174059.122342, 152287.026827 174058.966837, 152286.832466 174057.386123, 152285.572476 174057.559639))"
bike_shed_line.375,375,1977749,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.781818,"MULTILINESTRING ((153940.172159 175376.806199, 153941.077888 175378.089666, 153941.629919 175378.331696, 153940.724189 175377.04823, 153940.172159 175376.806199))"
bike_shed_line.376,376,1977722,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782914,"MULTILINESTRING ((150258.603709 168444.085661, 150258.524954 168444.690555, 150260.65696 168444.968134, 150260.735715 168444.363239, 150258.603709 168444.085661))"
