FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
street_furniture_line.67280,67280,1964827,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790993,"MULTILINESTRING ((146431.539 173851.606, 146433.255 173853.41))"
street_furniture_line.67281,67281,1965395,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790439,"MULTILINESTRING ((151822.066 169774.677, 151824.171 169775.59))"
street_furniture_line.67282,67282,1965397,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790440,"MULTILINESTRING ((149247.608 168521.65899999999, 149250.215 168523.682))"
street_furniture_line.67283,67283,1965398,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790441,"MULTILINESTRING ((149802.705 168080.14, 149804.895 168079.901))"
street_furniture_line.67284,67284,1958298,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.789956,"MULTILINESTRING ((149351.337 167035.545, 149351.822 167033.348))"
street_furniture_line.67285,67285,1962073,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769694,"MULTILINESTRING ((148101.926 163661.918, 148099.203 163658.849))"
street_furniture_line.67286,67286,1962074,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769695,"MULTILINESTRING ((148096.002 163675.727, 148094.794 163674.29))"
street_furniture_line.67287,67287,1962076,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769697,"MULTILINESTRING ((148353.064 165983.661, 148354.564 165977.258))"
street_furniture_line.67288,67288,1962077,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769698,"MULTILINESTRING ((146699.766 165380.447, 146704.825 165379.506))"
street_furniture_line.67289,67289,1931184,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.767410,"MULTILINESTRING ((152331.32 172738.09, 152331.43 172732.38))"
street_furniture_line.67290,67290,1968306,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.787700,"MULTILINESTRING ((143508.651 169698.317, 143511.73 169697.196))"
street_furniture_line.67291,67291,1968307,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.787701,"MULTILINESTRING ((143720.867 169654.25, 143722.877 169647.86000000002))"
street_furniture_line.67292,67292,1968309,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.787703,"MULTILINESTRING ((144478.365 168989.96, 144480.949 168991.485))"
street_furniture_line.67293,67293,1968310,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.787704,"MULTILINESTRING ((146193.637 172597.469, 146189.094 172599.559))"
street_furniture_line.67294,67294,1965399,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790442,"MULTILINESTRING ((150636.751 169440.62, 150636.231 169443.525))"
street_furniture_line.67295,67295,1965400,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790443,"MULTILINESTRING ((148718.109 167951.051, 148722.013 167955.108))"
street_furniture_line.67296,67296,1965401,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790444,"MULTILINESTRING ((147266.207 167933.709, 147268.262 167935.082))"
street_furniture_line.67297,67297,1965403,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790445,"MULTILINESTRING ((148073.903 166808.116, 148076.147 166807.941))"
street_furniture_line.67298,67298,1965404,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790446,"MULTILINESTRING ((148174.632 166820.081, 148175.382 166817.87))"
street_furniture_line.67299,67299,1965964,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790447,"MULTILINESTRING ((151159.287 175911.134, 151156.322 175911.347))"
street_furniture_line.67300,67300,1965965,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790448,"MULTILINESTRING ((150823.233 175972.846, 150820.199 175971.916))"
street_furniture_line.67301,67301,1965966,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790449,"MULTILINESTRING ((151163.595 175481.53, 151167.458 175484.218))"
street_furniture_line.67302,67302,1965967,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790450,"MULTILINESTRING ((151573.609 175961.816, 151572.256 175964.935))"
street_furniture_line.67303,67303,1965969,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790452,"MULTILINESTRING ((156060.986 168424.361, 156058.007 168424.082))"
street_furniture_line.67304,67304,1965970,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790453,"MULTILINESTRING ((156131.799 168164.549, 156134.817 168164.878))"
street_furniture_line.67305,67305,1965971,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790454,"MULTILINESTRING ((144881.72 167395.491, 144883.778 167394.456))"
street_furniture_line.67306,67306,1965972,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790455,"MULTILINESTRING ((144816.028 167411.832, 144834.287 167402.804))"
street_furniture_line.67307,67307,1965976,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790457,"MULTILINESTRING ((148988.287 168514.507, 148990.41700000002 168512.517))"
street_furniture_line.67308,67308,1965977,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790458,"MULTILINESTRING ((152440.412 168901.182, 152442.289 168904.583))"
street_furniture_line.67309,67309,1965978,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790459,"MULTILINESTRING ((152637.689 168262.751, 152638.41 168257.96))"
street_furniture_line.67310,67310,1977641,1,CR47L,BE.BRUSSELS.BRIC.TOPO.LINE.789501,"MULTILINESTRING ((150240.511498 168546.364161, 150241.133548 168546.001517, 150241.209064 168546.131132, 150240.587044 168546.493749, 150240.511498 168546.364161))"
street_furniture_line.67311,67311,1977643,1,CR47L,BE.BRUSSELS.BRIC.TOPO.LINE.789502,"MULTILINESTRING ((150293.332101 168646.804954, 150293.61494371202 168646.922111288, 150293.732101 168647.204954, 150293.61494371202 168647.487796712, 150293.332101 168647.604954, 150293.049258288 168647.487796712, 150292.932101 168647.204954, 150293.049258288 168646.922111288, 150293.332101 168646.804954))"
street_furniture_line.67312,67312,1977644,1,CR47L,BE.BRUSSELS.BRIC.TOPO.LINE.789503,"MULTILINESTRING ((150250.222293 168542.282219, 150250.8476 168541.9253, 150250.921963 168542.055618, 150250.296651 168542.412491, 150250.222293 168542.282219))"
street_furniture_line.67313,67313,1977645,1,CR47L,BE.BRUSSELS.BRIC.TOPO.LINE.789504,"MULTILINESTRING ((150264.413492 168640.42343, 150264.9462 168639.939, 150265.047098 168640.050009, 150264.514408 168640.534407, 150264.413492 168640.42343))"
street_furniture_line.67314,67314,1977646,1,CR47L,BE.BRUSSELS.BRIC.TOPO.LINE.789505,"MULTILINESTRING ((146882.895598 166784.027516, 146883.030752788 166784.007952891, 146883.14813302702 166783.938157393, 146883.229868606 166783.828755258, 146883.263516 166783.696402))"
street_furniture_line.67315,67315,1963240,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769682,"MULTILINESTRING ((147969.316 165527.825, 147970.544 165529.251))"
street_furniture_line.67316,67316,1963241,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769683,"MULTILINESTRING ((149130.685 164603.996, 149133.723 164603.636))"
street_furniture_line.67317,67317,1963242,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769684,"MULTILINESTRING ((149008.786 164731.728, 149010.818 164732.693))"
street_furniture_line.67318,67318,1963243,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769685,"MULTILINESTRING ((149128.064 164747.59100000001, 149125.825 164747.81))"
street_furniture_line.67319,67319,1963244,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769686,"MULTILINESTRING ((148717.805 165465.077, 148719.558 165461.823))"
street_furniture_line.67320,67320,1963245,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769687,"MULTILINESTRING ((148028.07 165061.825, 148030.439 165062.492))"
street_furniture_line.67321,67321,1963246,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769688,"MULTILINESTRING ((148019.173 165045.583, 148021.944 165046.395))"
street_furniture_line.67322,67322,1963247,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769689,"MULTILINESTRING ((147479.231 165074.972, 147480.762 165073.323))"
street_furniture_line.67323,67323,1963248,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769690,"MULTILINESTRING ((147423.929 165000, 147422.895 165001.111))"
street_furniture_line.67324,67324,1963249,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769691,"MULTILINESTRING ((147137.988 165242.161, 147138.008 165242.131, 147139.846 165238.98))"
street_furniture_line.67325,67325,1963250,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769692,"MULTILINESTRING ((148006.868 165226.868, 148011.318 165226.038))"
street_furniture_line.67326,67326,1961511,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769693,"MULTILINESTRING ((153867.14 166000, 153867.707 166000.557))"
street_furniture_line.67327,67327,1947037,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769711,"MULTILINESTRING ((147953.259 170641.328, 147952.527 170639.2))"
street_furniture_line.67328,67328,1958299,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.789957,"MULTILINESTRING ((151170.241 166625.703, 151172.242 166626.597))"
street_furniture_line.67329,67329,1958300,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.789958,"MULTILINESTRING ((151179.66 166629.911, 151181.906 166630.914))"
street_furniture_line.67330,67330,1958302,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.789960,"MULTILINESTRING ((152981.821 167259.018, 152981.027 167255.379))"
street_furniture_line.67331,67331,1958303,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.789961,"MULTILINESTRING ((156821.945 170039.733, 156822.022 170039.267, 156822.114 170038.779, 156822.285 170037.508))"
street_furniture_line.67332,67332,1958304,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.789962,"MULTILINESTRING ((156541.197 170811.945, 156539.913 170814.801))"
street_furniture_line.67333,67333,1958305,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.789963,"MULTILINESTRING ((156524.615 170849.567, 156523.534 170851.791))"
street_furniture_line.67334,67334,1958306,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.789964,"MULTILINESTRING ((142712.938 167390.749, 142715.244 167386.30000000002))"
street_furniture_line.67335,67335,1958307,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.789965,"MULTILINESTRING ((142780.208 167800.865, 142779.085 167802.793))"
street_furniture_line.67336,67336,1958308,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.789966,"MULTILINESTRING ((142095.356 167430.383, 142093.062 167431.433))"
street_furniture_line.67337,67337,1958310,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.789968,"MULTILINESTRING ((144796.708 167936.956, 144793.219 167938.756))"
street_furniture_line.67338,67338,1958314,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.789971,"MULTILINESTRING ((156719.737 170029.519, 156716.474 170031.929))"
street_furniture_line.67339,67339,1958315,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.789972,"MULTILINESTRING ((156928.301 170150.24, 156929.786 170151.931))"
street_furniture_line.67340,67340,1958316,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.789973,"MULTILINESTRING ((156382.59 170211.041, 156381.698 170213.78))"
street_furniture_line.67341,67341,1958318,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.789974,"MULTILINESTRING ((152581.007 167048.09, 152581.214 167051.251))"
street_furniture_line.67342,67342,1962078,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769699,"MULTILINESTRING ((146629.395 165379.005, 146636.023 165379.75))"
street_furniture_line.67343,67343,1962079,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769700,"MULTILINESTRING ((146584.246 165351.326, 146588.028 165352.315))"
street_furniture_line.67344,67344,1962080,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769701,"MULTILINESTRING ((148120.64 164165.146, 148122.181 164162.896))"
street_furniture_line.67345,67345,1962081,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769702,"MULTILINESTRING ((148661.832 164419.619, 148666.015 164410.499))"
street_furniture_line.67346,67346,1962084,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769704,"MULTILINESTRING ((148758.842 165016.543, 148762.143 165017.479))"
street_furniture_line.67347,67347,1947034,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769709,"MULTILINESTRING ((152235.552013 174066.200256, 152237.757619 174067.684991))"
street_furniture_line.67348,67348,1947035,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769710,"MULTILINESTRING ((147946.451 170555.971, 147947.59100000001 170554.02))"
street_furniture_line.67349,67349,1947038,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769712,"MULTILINESTRING ((150474.376 171531.135, 150476.428 171530.213))"
street_furniture_line.67350,67350,1971684,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790940,"MULTILINESTRING ((153489.17 169503.36000000002, 153482.942 169495.993))"
street_furniture_line.67351,67351,1971685,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790941,"MULTILINESTRING ((149163.708 173581.456, 149159.118 173578.626))"
street_furniture_line.67352,67352,1971686,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790942,"MULTILINESTRING ((149272.40899999999 174048.431, 149273.772 174050.222))"
street_furniture_line.67353,67353,1970505,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790943,"MULTILINESTRING ((151080.931 171814.044, 151080.642 171811.812))"
street_furniture_line.67354,67354,1967677,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790944,"MULTILINESTRING ((155958.946 169356.201, 155960.563 169357.598))"
street_furniture_line.67355,67355,1967681,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790946,"MULTILINESTRING ((150408.001 165545.33000000002, 150411.158 165540.253))"
street_furniture_line.67356,67356,1967682,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790947,"MULTILINESTRING ((150621.02 167858.621, 150622.692 167853.693))"
street_furniture_line.67357,67357,1967683,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790948,"MULTILINESTRING ((149159.006 167093.695, 149170.289 167094.439))"
street_furniture_line.67358,67358,1967684,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790949,"MULTILINESTRING ((150104.301 165814.212, 150106.71 165819.638))"
street_furniture_line.67359,67359,1967686,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790950,"MULTILINESTRING ((151770.437 166609.819, 151775.026 166612.629))"
street_furniture_line.67360,67360,1967688,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790952,"MULTILINESTRING ((149000 165850.102, 148998.993 165849.499))"
street_furniture_line.67361,67361,1968248,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790953,"MULTILINESTRING ((154966.351 172088.392, 154967.821 172091.007))"
street_furniture_line.67362,67362,1968249,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790954,"MULTILINESTRING ((154940.283 172175.555, 154941.76 172178.167))"
street_furniture_line.67363,67363,1968251,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790956,"MULTILINESTRING ((148875.843 171334.498, 148872.456 171336.626))"
street_furniture_line.67364,67364,1968252,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790957,"MULTILINESTRING ((146973.424 171091.117, 146982.203 171095.122))"
street_furniture_line.67365,67365,1968254,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790958,"MULTILINESTRING ((149245.486 172891.214, 149247.171 172892.704))"
street_furniture_line.67366,67366,1968256,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790960,"MULTILINESTRING ((147644.342 171981.562, 147647.706 171983.625))"
street_furniture_line.67367,67367,1968311,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.787705,"MULTILINESTRING ((146462.323 172406.913, 146464.457 172407.627))"
street_furniture_line.67368,67368,1968312,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.787706,"MULTILINESTRING ((153286.771 167564.061, 153288.597 167566.702))"
street_furniture_line.67369,67369,1968314,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.787707,"MULTILINESTRING ((154854.868 166177.80000000002, 154857.96 166173.897))"
street_furniture_line.67370,67370,1968315,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.787708,"MULTILINESTRING ((154022.316 166804.921, 154021.626 166802.947))"
street_furniture_line.67371,67371,1946482,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769158,"MULTILINESTRING ((145965.686 171771.865, 145967.887 171767.51))"
street_furniture_line.67372,67372,1946483,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769159,"MULTILINESTRING ((145205.964 170435.096, 145204.902 170437.082))"
street_furniture_line.67373,67373,1946485,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769160,"MULTILINESTRING ((152382.205 173400.32, 152381.002 173402.221))"
street_furniture_line.67374,67374,1946486,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769161,"MULTILINESTRING ((152392.193 173384.527, 152388.983 173389.607))"
street_furniture_line.67375,67375,1948757,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769144,"MULTILINESTRING ((145794.481 170568.761, 145797.151 170569.721))"
street_furniture_line.67376,67376,1948758,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769145,"MULTILINESTRING ((145813.631 170575.06, 145815.991 170575.91))"
street_furniture_line.67377,67377,1947025,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769146,"MULTILINESTRING ((151769.547 174233.976, 151774.844 174236.017))"
street_furniture_line.67378,67378,1947026,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769147,"MULTILINESTRING ((151879.502 174333.882, 151912.427 174337.401, 151938.546 174340.167))"
street_furniture_line.67379,67379,1947028,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769149,"MULTILINESTRING ((151670.064 174399.84, 151664.16 174413.723))"
street_furniture_line.67380,67380,1947029,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769150,"MULTILINESTRING ((148496.181 171518.403, 148493.817 171515.822))"
street_furniture_line.67381,67381,1945916,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769153,"MULTILINESTRING ((147414.634 174845.357, 147390.859 174841.077))"
street_furniture_line.67382,67382,1945917,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769154,"MULTILINESTRING ((147347.024 174774.576, 147346.444 174777.52))"
street_furniture_line.67383,67383,1945918,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769155,"MULTILINESTRING ((147340.28 174803.78, 147339.042 174808.106))"
street_furniture_line.67384,67384,1946480,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769156,"MULTILINESTRING ((144495.6 170196.12, 144495.71 170193.43))"
street_furniture_line.67385,67385,1946481,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769157,"MULTILINESTRING ((145976.015 171751.429, 145977.029 171749.421))"
street_furniture_line.67386,67386,1946487,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769162,"MULTILINESTRING ((152306.824 173205.878, 152305.134 173202.813))"
street_furniture_line.67387,67387,1946489,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769164,"MULTILINESTRING ((145693.48 170874.949, 145693.824 170872.345))"
street_furniture_line.67388,67388,1946490,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769165,"MULTILINESTRING ((145704.075 170899.371, 145705.625 170888.571))"
street_furniture_line.67389,67389,1968257,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790961,"MULTILINESTRING ((147577.058042 170203.259546, 147580.099285 170206.374009))"
street_furniture_line.67390,67390,1968258,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790962,"MULTILINESTRING ((148365.012 171574.349, 148364.13 171572.247))"
street_furniture_line.67391,67391,1968259,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790963,"MULTILINESTRING ((151697.047 172484.541, 151697.883 172486.63))"
street_furniture_line.67392,67392,1968260,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790964,"MULTILINESTRING ((154767.745 171486.124, 154768.535 171488.524))"
street_furniture_line.67393,67393,1975936,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790069,"MULTILINESTRING ((153780.378 175200.95, 153788.303 175196.683))"
street_furniture_line.67394,67394,1975937,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790070,"MULTILINESTRING ((153600.762 175418.303, 153605.223 175416.045))"
street_furniture_line.67395,67395,1975938,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790071,"MULTILINESTRING ((153898.818 175836.699, 153902.916 175836.571))"
street_furniture_line.67396,67396,1975939,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790072,"MULTILINESTRING ((153607.275 175775.741, 153634.145 175756.146))"
street_furniture_line.67397,67397,1975942,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790073,"MULTILINESTRING ((145686.184419 172926.305332, 145682.588576 172926.21515))"
street_furniture_line.67398,67398,1961289,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790075,"MULTILINESTRING ((147136.288 165567.166, 147137.925 165567.918))"
street_furniture_line.67399,67399,1959498,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.787224,"MULTILINESTRING ((152007.521 166113.688, 152007.23 166111.443))"
street_furniture_line.67400,67400,1959499,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.787225,"MULTILINESTRING ((154704.38 165926.661, 154709.048 165925.142))"
street_furniture_line.67401,67401,1959500,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.787226,"MULTILINESTRING ((152995.915 165456.212, 152998.064 165457.313))"
street_furniture_line.67402,67402,1959502,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.787228,"MULTILINESTRING ((152711.634 166091.959, 152708.001 166094.723))"
street_furniture_line.67403,67403,1959503,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.787229,"MULTILINESTRING ((152754.712 166059.225, 152752.481 166060.918))"
street_furniture_line.67404,67404,1967140,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.787710,"MULTILINESTRING ((145550.068 172131.337, 145551.184 172128.338))"
street_furniture_line.67405,67405,1967142,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.787711,"MULTILINESTRING ((144230.328 172154.499, 144231.358 172156.839))"
street_furniture_line.67406,67406,1967143,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.787712,"MULTILINESTRING ((153404.465 177190.771, 153405.323 177185.845))"
street_furniture_line.67407,67407,1967144,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.787713,"MULTILINESTRING ((154255.887 175149.06, 154253.158 175150.732))"
street_furniture_line.67408,67408,1967145,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.787714,"MULTILINESTRING ((149014.932 167213.033, 149012.589 167213.212))"
street_furniture_line.67409,67409,1967147,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.787716,"MULTILINESTRING ((152278.399 165645.39, 152278.836 165642.734))"
street_furniture_line.67410,67410,1967148,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.787717,"MULTILINESTRING ((151117.993 167893.797, 151118.116 167897.096))"
street_furniture_line.67411,67411,1974147,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.787718,"MULTILINESTRING ((150857.624 162532.469, 150858.501 162528.585))"
street_furniture_line.67412,67412,1974148,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.787719,"MULTILINESTRING ((150873.304 162740.651, 150877.045 162743.015))"
street_furniture_line.67413,67413,1951329,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.773022,"MULTILINESTRING ((149480.394 169095.21, 149483.262 169098.477))"
street_furniture_line.67414,67414,1932327,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.767378,"MULTILINESTRING ((147983.235 169953.40899999999, 147982.167 169958.093))"
street_furniture_line.67415,67415,1954328,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769166,"MULTILINESTRING ((152542.131 170662.615, 152541.612 170663.703, 152541.042 170664.933, 152540.581 170665.896))"
street_furniture_line.67416,67416,1954329,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769167,"MULTILINESTRING ((154616.002 170359.97, 154615.661 170357.239))"
street_furniture_line.67417,67417,1954330,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769168,"MULTILINESTRING ((154690.914 170215.424, 154690.974 170212.235))"
street_furniture_line.67418,67418,1954332,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769169,"MULTILINESTRING ((153664.546 168313.362, 153667.409 168316.834))"
street_furniture_line.67419,67419,1963237,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769679,"MULTILINESTRING ((146480.067 174225.566, 146478.992 174229.119))"
street_furniture_line.67420,67420,1963238,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769680,"MULTILINESTRING ((146430.97 174338.324, 146430.543 174339.953, 146429.745 174342.939, 146429.125 174345.584))"
street_furniture_line.67421,67421,1963239,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.769681,"MULTILINESTRING ((147125.127 165916.002, 147126.193 165923.944))"
street_furniture_line.67422,67422,1977071,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790042,"MULTILINESTRING ((156062.355634 169987.399767, 156058.452863 169988.90243, 156060.097965 169993.23167, 156055.048826 169995.163045))"
street_furniture_line.67423,67423,1957733,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790522,"MULTILINESTRING ((148960.213 166306.403, 148961.913 166307.884))"
street_furniture_line.67424,67424,1957734,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790523,"MULTILINESTRING ((148105.944 166616.531, 148108.192 166616.444))"
street_furniture_line.67425,67425,1957735,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790524,"MULTILINESTRING ((147016.749 167766.977, 147015.356 167766.065))"
street_furniture_line.67426,67426,1957738,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790526,"MULTILINESTRING ((148201.519 166230.006, 148199.665 166225.418))"
street_furniture_line.67427,67427,1957739,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790527,"MULTILINESTRING ((148842.143 167075.085, 148839.898 167074.943))"
street_furniture_line.67428,67428,1956558,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790528,"MULTILINESTRING ((156281.018 170712.966, 156281.247 170710.85))"
street_furniture_line.67429,67429,1956559,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790529,"MULTILINESTRING ((156005.494 169724.307, 156007.871 169726.865))"
street_furniture_line.67430,67430,1956560,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790530,"MULTILINESTRING ((147484.286 166920.176, 147485.623 166922.517))"
street_furniture_line.67431,67431,1956561,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790531,"MULTILINESTRING ((147493.085 166935.062, 147491.106 166931.733))"
street_furniture_line.67432,67432,1959504,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.787230,"MULTILINESTRING ((151522.971 166483.001, 151525.194 166484.36000000002))"
