FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
pillar_line.1184,1184,10974179,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1450089,"MULTILINESTRING ((494990.45436213736 6587536.912578376, 494991.8937346354 6587535.935530266, 494992.777996931 6587537.247429737, 494991.3386243096 6587538.224478155, 494990.45436213736 6587536.912578376))"
pillar_line.1185,1185,10974218,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1447252,"MULTILINESTRING ((494959.8882969366 6587551.804231992, 494960.77255585924 6587553.116137399, 494959.3331750446 6587554.091598448, 494958.4489162457 6587552.779692739, 494959.8882969366 6587551.804231992))"
pillar_line.1186,1186,10974176,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1450090,"MULTILINESTRING ((495067.61527756247 6587461.059933999, 495069.0546294755 6587460.08446493, 495069.9388958919 6587461.396344187, 495068.49954385526 6587462.371813553, 495067.61527756247 6587461.059933999))"
pillar_line.1187,1187,10974184,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1446067,"MULTILINESTRING ((495011.77862286445 6587504.919487472, 495013.2179889666 6587503.944023021, 495014.1022512243 6587505.255915163, 495012.6628849984 6587506.231379926, 495011.77862286445 6587504.919487472))"
pillar_line.1188,1188,10974191,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1446754,"MULTILINESTRING ((495127.5782918873 6587420.210997193, 495128.4625633127 6587421.522863885, 495127.02322508895 6587422.498338814, 495126.13895378687 6587421.186471804, 495127.5782918873 6587420.210997193))"
pillar_line.1189,1189,10974240,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1446075,"MULTILINESTRING ((495022.5938426471 6587520.959710841, 495024.03320858564 6587519.982658985, 495024.9174742665 6587521.294552498, 495023.4781082045 6587522.271604655, 495022.5938426471 6587520.959710841))"
pillar_line.1190,1190,10974187,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1445001,"MULTILINESTRING ((495003.67158548266 6587492.895660801, 495005.1109504505 6587491.9201991735, 495005.9952101421 6587493.232090297, 495004.55584505055 6587494.207552233, 495003.67158548266 6587492.895660801))"
pillar_line.1191,1191,10974212,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1447590,"MULTILINESTRING ((495142.2551881764 6587445.086515624, 495143.6945285303 6587444.111035396, 495144.5788050571 6587445.422904124, 495143.1394645794 6587446.398384662, 495142.2551881764 6587445.086515624))"
pillar_line.1192,1192,10974201,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1445408,"MULTILINESTRING ((494990.0761747467 6587533.240519892, 494988.6368008329 6587534.215983737, 494987.75253951596 6587532.904084296, 494989.1919133061 6587531.928620764, 494990.0761747467 6587533.240519892))"
pillar_line.1193,1193,10974193,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1447611,"MULTILINESTRING ((495099.5679565095 6587445.113445385, 495101.0073018923 6587444.137972604, 495101.8915716651 6587445.449845921, 495100.45222615846 6587446.425319005, 495099.5679565095 6587445.113445385))"
pillar_line.1194,1194,10974213,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1445395,"MULTILINESTRING ((494979.63918373897 6587520.872282137, 494981.07855639426 6587519.896821429, 494981.9628152668 6587521.208719535, 494980.5234424877 6587522.18418055, 494979.63918373897 6587520.872282137))"
pillar_line.1195,1195,10974222,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1445400,"MULTILINESTRING ((494928.768573278 6587568.986332996, 494927.3291875985 6587569.963373958, 494926.444932172 6587568.6514623165, 494927.884317728 6587567.6744216615, 494928.768573278 6587568.986332996))"
pillar_line.1196,1196,10974223,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1447158,"MULTILINESTRING ((494934.1737669993 6587577.00339391, 494932.73437890544 6587577.978853117, 494931.8501217682 6587576.666940794, 494933.2895097383 6587575.691481899, 494934.1737669993 6587577.00339391))"
pillar_line.1197,1197,10974164,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1447291,"MULTILINESTRING ((495035.67038596567 6587477.01898987, 495037.1097444105 6587476.043524518, 495037.99400747294 6587477.355409707, 495036.5546489046 6587478.330875368, 495035.67038596567 6587477.01898987))"
pillar_line.1198,1198,10974208,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1441560,"MULTILINESTRING ((494915.6298362388 6587552.611020996, 494917.06922194007 6587551.635567756, 494917.953474067 6587552.947477725, 494916.51408824173 6587553.922931274, 494915.6298362388 6587552.611020996))"
pillar_line.1199,1199,8777716,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1410208,"MULTILINESTRING ((487907.4350315976 6601946.438617475, 487908.0695702646 6601946.947717784, 487908.5947108285 6601946.303542024, 487907.9655295611 6601945.787869934, 487907.4350315976 6601946.438617475))"
pillar_line.1200,1200,8777688,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1415432,"MULTILINESTRING ((487919.5714191603 6601953.3829284245, 487920.13780859724 6601953.3034946835, 487920.46996967675 6601952.867172655, 487920.09266968764 6601952.578426239, 487919.8788765801 6601952.8592621125, 487919.50641542516 6601952.911497736, 487919.5714191603 6601953.3829284245))"
pillar_line.1201,1201,10974166,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1486759,"MULTILINESTRING ((495073.0252800689 6587469.083129467, 495074.46463273844 6587468.107658518, 495075.3489008673 6587469.419538451, 495073.90954807383 6587470.395009711, 495073.0252800689 6587469.083129467))"
pillar_line.1202,1202,10974182,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1441393,"MULTILINESTRING ((495046.4856138981 6587493.057544557, 495047.9249738551 6587492.082075435, 495048.809240341 6587493.393961993, 495047.3698802604 6587494.369431424, 495046.4856138981 6587493.057544557))"
pillar_line.1203,1203,10974183,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1441552,"MULTILINESTRING ((495051.89087028627 6587501.072871606, 495053.3302309989 6587500.097400601, 495054.2144991956 6587501.409287836, 495052.775138359 6587502.384759155, 495051.89087028627 6587501.072871606))"
pillar_line.1204,1204,10974205,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1446205,"MULTILINESTRING ((494963.85254705045 6587560.7951366315, 494965.29192849743 6587559.819674008, 494966.17776852264 6587561.131578419, 494964.73838695226 6587562.1070413515, 494963.85254705045 6587560.7951366315))"
pillar_line.1205,1205,10974226,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1445517,"MULTILINESTRING ((495130.28172476287 6587424.219389533, 495131.165997044 6587425.531256568, 495129.7266584424 6587426.506732437, 495128.8423862848 6587425.19486509, 495130.28172476287 6587424.219389533))"
pillar_line.1206,1206,10974211,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1443629,"MULTILINESTRING ((494937.21261337795 6587584.620706138, 494938.6520020981 6587583.645245372, 494939.53784045315 6587584.957156407, 494938.0984516094 6587585.932617476, 494937.21261337795 6587584.620706138))"
pillar_line.1207,1207,10974200,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1443361,"MULTILINESTRING ((495083.7092756803 6587484.928557726, 495085.14862984436 6587483.953083056, 495086.0329013549 6587485.2649643365, 495084.59512644506 6587486.240437627, 495083.7092756803 6587484.928557726))"
pillar_line.1208,1208,10974167,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1443341,"MULTILINESTRING ((495070.31711538834 6587465.068367345, 495071.7564676794 6587464.092897336, 495072.6423143252 6587465.404775237, 495071.20296191046 6587466.38024555, 495070.31711538834 6587465.068367345))"
pillar_line.1209,1209,10974202,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1443342,"MULTILINESTRING ((495112.9807203761 6587465.005191099, 495114.4200676348 6587464.0297136465, 495115.304341653 6587465.341588655, 495113.8649942704 6587466.317066414, 495112.9807203761 6587465.005191099))"
pillar_line.1210,1210,10974188,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1448143,"MULTILINESTRING ((495057.0382923012 6587508.706822415, 495058.4776537343 6587507.731349621, 495059.36192356 6587509.043237504, 495057.9225620037 6587510.0187106095, 495057.0382923012 6587508.706822415))"
pillar_line.1211,1211,10974235,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1441175,"MULTILINESTRING ((494966.4847623383 6587564.697621348, 494967.9241441531 6587563.722157803, 494968.80840561935 6587565.0340642175, 494967.369023681 6587566.009528065, 494966.4847623383 6587564.697621348))"
pillar_line.1212,1212,10974233,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1448115,"MULTILINESTRING ((495078.4305481743 6587477.099999684, 495079.8698999129 6587476.122943223, 495080.75416975276 6587477.43482384, 495079.31481789023 6587478.411880608, 495078.4305481743 6587477.099999684))"
pillar_line.1213,1213,10974194,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1445816,"MULTILINESTRING ((495110.38326815097 6587461.153438451, 495111.82261504675 6587460.177961905, 495112.70688824286 6587461.48983659, 495111.2675412235 6587462.465313441, 495110.38326815097 6587461.153438451))"
pillar_line.1214,1214,10974216,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1450530,"MULTILINESTRING ((494969.0853439228 6587568.554214783, 494970.52472610126 6587567.5787503375, 494971.4089883905 6587568.890657085, 494969.96960608824 6587569.866121838, 494969.0853439228 6587568.554214783))"
pillar_line.1215,1215,10974234,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1448108,"MULTILINESTRING ((494953.03739063384 6587544.756343154, 494954.47677056823 6587543.780884294, 494955.3626071672 6587545.092787347, 494953.92322710925 6587546.068246514, 494953.03739063384 6587544.756343154))"
pillar_line.1216,1216,10974196,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1450521,"MULTILINESTRING ((495078.0523245341 6587473.427971595, 495076.61297136283 6587474.403443796, 495075.72712312685 6587473.0915649, 495077.16647617455 6587472.116093011, 495078.0523245341 6587473.427971595))"
pillar_line.1217,1217,10974169,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1445812,"MULTILINESTRING ((495032.9685610008 6587473.010539421, 495034.40791906725 6587472.035075005, 495035.2921812745 6587473.3469598545, 495033.8528230845 6587474.3224245785, 495032.9685610008 6587473.010539421))"
pillar_line.1218,1218,10974215,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1444750,"MULTILINESTRING ((494995.75993602705 6587544.780811446, 494997.19931093714 6587543.80534513, 494998.0835749124 6587545.117245268, 494996.64419987844 6587546.092711901, 494995.75993602705 6587544.780811446))"
pillar_line.1219,1219,10974204,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1439676,"MULTILINESTRING ((494993.15776509023 6587540.919488185, 494994.59556024795 6587539.94402445, 494995.4814027873 6587541.255922583, 494994.042028118 6587542.231388305, 494993.15776509023 6587540.919488185))"
pillar_line.1220,1220,10974199,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1439657,"MULTILINESTRING ((495029.2027649888 6587527.651460958, 495030.08703230607 6587528.963355123, 495028.6492432305 6587529.938823772, 495027.76339665067 6587528.626930976, 495029.2027649888 6587527.651460958))"
pillar_line.1221,1221,10974197,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1441159,"MULTILINESTRING ((495064.9134440343 6587457.053085321, 495066.35121451283 6587456.07603526, 495067.2370594462 6587457.387912485, 495065.79770947166 6587458.364964535, 495064.9134440343 6587457.053085321))"
pillar_line.1222,1222,10974219,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1441416,"MULTILINESTRING ((494951.7749631085 6587539.772375117, 494952.6592194631 6587541.084279502, 494951.21983978304 6587542.059737723, 494950.33558355225 6587540.747833035, 494951.7749631085 6587539.772375117))"
pillar_line.1223,1223,10974162,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1441562,"MULTILINESTRING ((495132.4348409978 6587430.523040085, 495131.54898861627 6587429.211174096, 495132.9883257759 6587428.234113977, 495133.87259891396 6587429.545981361, 495132.4348409978 6587430.523040085))"
pillar_line.1224,1224,10974236,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1447712,"MULTILINESTRING ((495046.10740368324 6587489.385507973, 495044.66804398055 6587490.360976463, 495043.78377847373 6587489.049089934, 495045.22313805256 6587488.073621754, 495046.10740368324 6587489.385507973))"
pillar_line.1225,1225,10974178,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1441550,"MULTILINESTRING ((495038.3722118651 6587481.025857733, 495039.8115706875 6587480.050391439, 495040.6974139822 6587481.36227529, 495039.25805503636 6587482.337741892, 495038.3722118651 6587481.025857733))"
pillar_line.1226,1226,10974186,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1441551,"MULTILINESTRING ((494974.23398431326 6587512.856888662, 494975.67335621273 6587511.881429842, 494976.55761337455 6587513.193327262, 494975.1198207342 6587514.168784726, 494974.23398431326 6587512.856888662))"
pillar_line.1227,1227,10974210,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1444312,"MULTILINESTRING ((494939.8131892532 6587588.478901678, 494941.2525783374 6587587.503440012, 494942.13841751625 6587588.815351371, 494940.69902830856 6587589.790813349, 494939.8131892532 6587588.478901678))"
pillar_line.1228,1228,10974198,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1443902,"MULTILINESTRING ((495049.187451936 6587497.066000218, 495050.62681227096 6587496.090530154, 495051.5126589922 6587497.402415367, 495050.07329853356 6587498.377885743, 495049.187451936 6587497.066000218))"
pillar_line.1229,1229,10974230,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1443903,"MULTILINESTRING ((495107.68141222367 6587457.145020121, 495109.1191793691 6587456.169546216, 495110.0050310819 6587457.481418858, 495108.5656844409 6587458.456894768, 495107.68141222367 6587457.145020121))"
pillar_line.1230,1230,10974173,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1442110,"MULTILINESTRING ((495006.37340276066 6587496.9041304225, 495007.81276810676 6587495.928667849, 495008.6970286538 6587497.240559315, 495007.2576631837 6587498.216022187, 495006.37340276066 6587496.9041304225))"
pillar_line.1231,1231,10974168,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1442116,"MULTILINESTRING ((495062.2100320635 6587453.044655741, 495063.64938322076 6587452.069188559, 495064.53364792635 6587453.381067131, 495063.0942966455 6587454.356534625, 495062.2100320635 6587453.044655741))"
pillar_line.1232,1232,10974181,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1439804,"MULTILINESTRING ((495041.07562143414 6587485.034308586, 495042.5149806343 6587484.058841348, 495043.3992454078 6587485.370727222, 495041.9598860836 6587486.3461947655, 495041.07562143414 6587485.034308586))"
pillar_line.1233,1233,10974172,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1442085,"MULTILINESTRING ((494976.9373732447 6587516.865375859, 494978.37674385455 6587515.888332459, 494979.26100187167 6587517.200230228, 494977.8216311384 6587518.177273935, 494976.9373732447 6587516.865375859))"
pillar_line.1234,1234,10974207,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1442090,"MULTILINESTRING ((494947.6337790843 6587536.739323963, 494949.07315826206 6587535.763866985, 494949.9574137614 6587537.0757710235, 494948.51803445956 6587538.051228308, 494947.6337790843 6587536.739323963))"
pillar_line.1346,1346,155116054,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1789801,"MULTILINESTRING ((481514.3524403585 6602933.556062904, 481514.25295627135 6602934.023103286))"
pillar_line.1235,1235,10974189,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1488531,"MULTILINESTRING ((495000.68258232286 6587548.970654077, 494999.2432085969 6587549.947705246, 494998.3589422517 6587548.634220831, 494999.79831752484 6587547.6587536065, 495000.68258232286 6587548.970654077))"
pillar_line.1236,1236,10974227,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1491475,"MULTILINESTRING ((495122.1730150396 6587412.195797548, 495123.0588641183 6587413.507661864, 495121.6195266505 6587414.48313491, 495120.733677695 6587413.171270282, 495122.1730150396 6587412.195797548))"
pillar_line.1237,1237,10974171,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1491487,"MULTILINESTRING ((495025.1896900775 6587524.808353198, 495026.6290580551 6587523.832884076, 495027.513324558 6587525.144777918, 495026.0739564563 6587526.120247349, 495025.1896900775 6587524.808353198))"
pillar_line.1238,1238,10974221,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1487597,"MULTILINESTRING ((494922.4743913715 6587559.651036011, 494923.3586452089 6587560.962946664, 494921.9192586281 6587561.938402099, 494921.0350049143 6587560.62649114, 494922.4743913715 6587559.651036011))"
pillar_line.1239,1239,10974175,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1487589,"MULTILINESTRING ((495015.371036876 6587510.247764458, 495014.4867738846 6587508.9358716635, 495015.9261386907 6587507.958822634, 495016.81040180573 6587509.270715121, 495015.371036876 6587510.247764458))"
pillar_line.1240,1240,10974229,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1487182,"MULTILINESTRING ((495104.59974692174 6587449.466171843, 495103.1604010363 6587450.441645869, 495102.27613053005 6587449.129771909, 495103.71547629184 6587448.154298185, 495104.59974692174 6587449.466171843))"
pillar_line.1241,1241,10974203,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1488552,"MULTILINESTRING ((494982.3425778993 6587524.880771413, 494983.78195093235 6587523.905309764, 494984.66621066054 6587525.217208213, 494983.22683750326 6587526.19267017, 494982.3425778993 6587524.880771413))"
pillar_line.1242,1242,10974237,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1487984,"MULTILINESTRING ((495144.85581401776 6587448.942998253, 495146.2951547353 6587447.9675171245, 495147.1794320852 6587449.27938618, 495145.7400912439 6587450.254867621, 495144.85581401776 6587448.942998253))"
pillar_line.1243,1243,10974165,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1491052,"MULTILINESTRING ((494918.331630402 6587556.619548199, 494919.77101648157 6587555.644094012, 494920.65526946384 6587556.956004326, 494919.2158832605 6587557.931458815, 494918.331630402 6587556.619548199))"
pillar_line.1244,1244,10974231,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1488079,"MULTILINESTRING ((495115.58134053973 6587468.863275809, 495117.0206881625 6587467.887797455, 495117.90496300405 6587469.199672792, 495116.46719463234 6587470.175149755, 495115.58134053973 6587468.863275809))"
pillar_line.1245,1245,10974195,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1488057,"MULTILINESTRING ((495081.1323947726 6587481.106853569, 495082.5717485763 6587480.131379797, 495083.45601927117 6587481.443260758, 495082.0182447208 6587482.418733147, 495081.1323947726 6587481.106853569))"
pillar_line.1246,1246,10974209,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1491493,"MULTILINESTRING ((494929.14673513704 6587572.658410043, 494930.58612272906 6587571.68295209, 494931.47037913423 6587572.994863763, 494930.0309914184 6587573.970322028, 494929.14673513704 6587572.658410043))"
pillar_line.1247,1247,10974170,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1487163,"MULTILINESTRING ((495017.18859994755 6587512.942761816, 495018.6279668062 6587511.967295482, 495019.5122307763 6587513.279188307, 495018.0728637938 6587514.2546549495, 495017.18859994755 6587512.942761816))"
pillar_line.1248,1248,10974217,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1488976,"MULTILINESTRING ((494962.5901105782 6587555.811160657, 494963.474370356 6587557.123066401, 494962.0349891635 6587558.098528393, 494961.15072950965 6587556.786622339, 494962.5901105782 6587555.811160657))"
pillar_line.1249,1249,10974238,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1490660,"MULTILINESTRING ((495138.3936252412 6587436.2509055715, 495139.2779000902 6587437.562773635, 495137.83856035373 6587438.5382523285, 495136.95428562857 6587437.226383954, 495138.3936252412 6587436.2509055715))"
pillar_line.1250,1250,10974185,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1451372,"MULTILINESTRING ((495019.892009682 6587516.951234966, 495021.32979753526 6587515.975769367, 495022.2156417445 6587517.28766086, 495020.77627438394 6587518.263128448, 495019.892009682 6587516.951234966))"
pillar_line.1251,1251,10974232,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1490663,"MULTILINESTRING ((495086.30988678144 6587488.785077266, 495087.7492413091 6587487.809601694, 495088.63509302115 6587489.1214816095, 495087.1957383699 6587490.0969574945, 495086.30988678144 6587488.785077266))"
pillar_line.1252,1252,11173430,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1660758,"MULTILINESTRING ((486239.3661161166 6592408.466416769, 486239.6002685837 6592409.617674806, 486238.8268200211 6592409.77583235, 486238.5926723977 6592408.6245948635, 486239.3661161166 6592408.466416769))"
pillar_line.1253,1253,10974214,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1490644,"MULTILINESTRING ((494987.372774119 6587529.232029134, 494985.93497996975 6587530.207490357, 494985.04914012225 6587528.895592933, 494986.48851353413 6587527.920130345, 494987.372774119 6587529.232029134))"
pillar_line.1254,1254,737055,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.816069,"MULTILINESTRING ((481589.23736546986 6602583.574144581, 481589.3832803053 6602582.95707816, 481591.38456824067 6602583.4357463205, 481591.23706950375 6602584.055984919, 481589.23736546986 6602583.574144581))"
pillar_line.1255,1255,11157748,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1665629,"MULTILINESTRING ((485288.35772643046 6593339.826883368, 485288.7908308681 6593339.405392562, 485287.43493857916 6593337.925085476, 485286.6809637624 6593338.604851524, 485286.3585799697 6593338.286280742, 485285.4212495919 6593339.121329948, 485285.9249487206 6593339.689266892, 485285.62345546327 6593339.958097341, 485287.4550087736 6593342.023230582, 485288.00191784155 6593341.525685369, 485289.00281500875 6593340.615128496, 485288.857091926 6593340.43706731, 485288.35772643046 6593339.826883368))"
pillar_line.1256,1256,10974224,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1441006,"MULTILINESTRING ((494934.55192995956 6587580.673890599, 494935.9913183073 6587579.698430759, 494936.8755764235 6587581.010343119, 494935.436187952 6587581.985803261, 494934.55192995956 6587580.673890599))"
pillar_line.1257,1257,737237,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180965,"MULTILINESTRING ((485956.2809198767 6598064.018665559, 485956.60358253296 6598062.385467367, 485957.6125057728 6598062.585293961, 485957.2898433074 6598064.21849223, 485956.2809198767 6598064.018665559))"
pillar_line.1258,1258,7940903,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1113015,"MULTILINESTRING ((477782.69705363497 6593532.533886603, 477781.5273348169 6593546.948745326, 477781.21118977474 6593546.923042739, 477782.38255356543 6593532.508209086, 477782.69705363497 6593532.533886603))"
pillar_line.1259,1259,737992,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170429,"MULTILINESTRING ((483252.27582832624 6592829.164740385, 483253.9929285526 6592826.98330896, 483255.2442505332 6592827.95832016, 483253.52715043427 6592830.139752113, 483252.27582832624 6592829.164740385))"
pillar_line.1260,1260,738349,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170493,"MULTILINESTRING ((483777.456801623 6592381.877421108, 483778.20915769937 6592381.449815637))"
pillar_line.1261,1261,738078,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.172025,"MULTILINESTRING ((495599.98187639867 6594770.103853491, 495596.2695355843 6594770.887890439, 495596.1710025928 6594770.42200772, 495599.88334320736 6594769.637970854, 495599.98187639867 6594770.103853491))"
pillar_line.1262,1262,738046,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176351,"MULTILINESTRING ((476871.93656516983 6589552.247113886, 476872.82531188504 6589550.0431654975, 476876.7792491333 6589551.647525322, 476875.8920848605 6589553.849892337, 476871.93656516983 6589552.247113886))"
pillar_line.1263,1263,738400,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170394,"MULTILINESTRING ((483826.14513246174 6591964.209208952, 483826.1498726949 6591964.210794828))"
pillar_line.1264,1264,737808,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176476,"MULTILINESTRING ((483351.0420008298 6582172.863361132, 483348.1969316772 6582170.7907109, 483348.9391222067 6582169.767017523, 483351.78419174696 6582171.838084629, 483351.0420008298 6582172.863361132))"
pillar_line.1265,1265,738275,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.177522,"MULTILINESTRING ((493307.66360177164 6588274.420914359, 493308.6092727178 6588272.017511632, 493309.25317379285 6588269.520924958, 493311.3181490802 6588270.14474906, 493310.3693470592 6588272.579829823, 493309.7996677328 6588275.0573485885, 493307.66360177164 6588274.420914359))"
pillar_line.1266,1266,737031,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180698,"MULTILINESTRING ((482599.7524099439 6593549.13639874, 482600.96220823075 6593547.57117006, 482601.92758733843 6593548.3148600105, 482600.73516872415 6593549.894359702, 482599.7524099439 6593549.13639874))"
pillar_line.1267,1267,737641,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180797,"MULTILINESTRING ((477944.4197273332 6594231.737504187, 477942.53739492316 6594231.497870482, 477942.61863951467 6594230.86874219, 477944.5009717842 6594231.1083758585, 477944.4197273332 6594231.737504187))"
pillar_line.1268,1268,737670,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.181641,"MULTILINESTRING ((481425.64177098655 6603229.677476207, 481425.7877093787 6603229.060364832, 481427.713204351 6603229.513679417, 481427.56726332445 6603230.135550729, 481425.64177098655 6603229.677476207))"
pillar_line.1269,1269,737317,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180041,"MULTILINESTRING ((483077.38960277964 6592613.102294198, 483077.47193841764 6592612.691913509, 483077.70280383003 6592612.343389543, 483078.05057065876 6592612.112171252, 483078.45991432935 6592612.029929383, 483078.8691949248 6592612.112486257, 483079.2167846575 6592612.343972128, 483079.4473832134 6592612.692673664, 483079.5294046881 6592613.103117599, 483079.44706914807 6592613.513498342, 483079.2162037764 6592613.862022396, 483078.868436907 6592614.093240791, 483078.45909313834 6592614.175482698, 483078.0498124453 6592614.092925785, 483077.70222267136 6592613.861439821, 483077.47162415687 6592613.512738185, 483077.38960277964 6592613.102294198))"
pillar_line.1270,1270,737257,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180153,"MULTILINESTRING ((477777.30912232125 6593541.708984121, 477772.2676442145 6593541.293342277, 477772.429297936 6593539.318871513, 477777.4707732291 6593539.736097937, 477777.30912232125 6593541.708984121))"
pillar_line.1271,1271,737197,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.181780,"MULTILINESTRING ((479412.55479149765 6590362.199648712, 479413.12865240604 6590361.778733823, 479414.0581718088 6590363.061103422, 479413.4827322393 6590363.480432949, 479412.55479149765 6590362.199648712))"
pillar_line.1272,1272,737246,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.181814,"MULTILINESTRING ((481560.9621975278 6602595.123709592, 481561.10811467184 6602594.506642809, 481563.109403763 6602594.985318501, 481562.9619027044 6602595.605557455, 481560.9621975278 6602595.123709592))"
pillar_line.1347,1347,155116082,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.1789829,"MULTILINESTRING ((481514.48142317095 6602924.645577847, 481516.3348257185 6602925.085691598))"
