FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
road_surfacing_line.347,347,11015715,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1683371,"MULTILINESTRING ((4.318472643402949 50.79557571515311, 4.318472481954463 50.795594323635406, 4.318473463839637 50.79560475203105, 4.318474024281038 50.79561131470397, 4.318476001693601 50.795619226422325))"
road_surfacing_line.348,348,11010480,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1701118,"MULTILINESTRING ((4.256511240393262 50.83531610371864, 4.256502781064854 50.83530951531949, 4.256487408282587 50.83530294730996, 4.256468554920121 50.83530345076214, 4.25645315564245 50.83530804774461))"
road_surfacing_line.349,349,11010438,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1701128,"MULTILINESTRING ((4.256503896111469 50.835246409735404, 4.256486206374321 50.83524112502686, 4.25646381395062 50.83523746294857, 4.256440062125618 50.83523834828454))"
road_surfacing_line.350,350,1742179,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1700291,"MULTILINESTRING ((4.4656183635964455 50.84345730195721, 4.46561239730782 50.84345586859567))"
road_surfacing_line.351,351,1674141,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1702351,"MULTILINESTRING ((4.465280818621659 50.844051160722024, 4.465292466244145 50.84405348834284))"
road_surfacing_line.352,352,11020503,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1699662,"MULTILINESTRING ((4.42227659584235 50.85024033718295, 4.422293333853862 50.85022432812549))"
road_surfacing_line.353,353,1702632,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1697402,"MULTILINESTRING ((4.328821665086823 50.86378480251995, 4.328863505221159 50.863843463809914))"
road_surfacing_line.354,354,1672210,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1669218,"MULTILINESTRING ((4.439955128432439 50.83808859587158, 4.439965102984925 50.83811268171637))"
road_surfacing_line.355,355,1765967,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1699644,"MULTILINESTRING ((4.27803056661365 50.83447771801747, 4.278052082555275 50.83444307982506))"
road_surfacing_line.356,356,1725699,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1668172,"MULTILINESTRING ((4.291697936596842 50.87372722240179, 4.291685418216915 50.87373692285928))"
road_surfacing_line.357,357,7705724,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1699651,"MULTILINESTRING ((4.275799345674714 50.83374956449302, 4.275776044953548 50.83378615609913))"
road_surfacing_line.358,358,11015875,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1700103,"MULTILINESTRING ((4.431970606259214 50.85731270756737, 4.431994332320517 50.85731844791236, 4.432025872475899 50.85732616167969))"
road_surfacing_line.359,359,1635273,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1697395,"MULTILINESTRING ((4.328710135043776 50.86362774608371, 4.328670354686681 50.863569382079476))"
road_surfacing_line.360,360,1751076,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1701072,"MULTILINESTRING ((4.477034540797996 50.82026356561163, 4.477021000084244 50.82025651238397, 4.477004137290579 50.820248895898374, 4.476989692316704 50.820243560518556, 4.47697432711605 50.82023917888814, 4.4769581144552815 50.82023653303324))"
road_surfacing_line.361,361,11015859,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1702985,"MULTILINESTRING ((4.432060219675618 50.85751788873409, 4.432080666151255 50.85751401209813, 4.432105798377571 50.85750932384669))"
road_surfacing_line.362,362,11024820,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1700710,"MULTILINESTRING ((4.420514928105827 50.846581149141294, 4.420635256961244 50.84663548182799, 4.420650577334417 50.84662217047835))"
road_surfacing_line.363,363,11011453,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1700345,"MULTILINESTRING ((4.289927829495324 50.856296102413936, 4.2899058350300185 50.85628467110594))"
road_surfacing_line.364,364,11018399,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1690760,"MULTILINESTRING ((4.330605754138093 50.83263065002285, 4.3306248974834185 50.83265579990272))"
road_surfacing_line.365,365,1810387,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1704306,"MULTILINESTRING ((4.429505812324403 50.85006764442407, 4.429455458566629 50.850035569262566))"
road_surfacing_line.366,366,1675078,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1703690,"MULTILINESTRING ((4.246881297415393 50.817608250993146, 4.246879525995358 50.81762165480363))"
road_surfacing_line.367,367,1730414,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1704268,"MULTILINESTRING ((4.432113085527603 50.85764569040102, 4.4321328218001605 50.85764172424901, 4.432160939094794 50.857638832253194))"
road_surfacing_line.368,368,1771505,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1703681,"MULTILINESTRING ((4.303287425441981 50.8367258835127, 4.303307029318297 50.83672679329463, 4.303320372371563 50.83672787940741, 4.303336128799574 50.836728966850906))"
road_surfacing_line.369,369,1776396,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1705670,"MULTILINESTRING ((4.319420242250322 50.86535305414157, 4.319402564783274 50.86531815869011))"
road_surfacing_line.370,370,1728688,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1703871,"MULTILINESTRING ((4.4301953529210065 50.849519496564966, 4.430199180196609 50.84951437051788, 4.4302169175841 50.849504652451245))"
road_surfacing_line.371,371,11015953,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1704564,"MULTILINESTRING ((4.320597180172754 50.80927384034601, 4.320717751792498 50.80924669477222, 4.320895423387755 50.80920797135814))"
road_surfacing_line.372,372,11015947,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1704566,"MULTILINESTRING ((4.320838700978716 50.80909665058388, 4.320679043527181 50.80912839770149, 4.320533845968586 50.8091609064452))"
road_surfacing_line.373,373,11013476,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1705622,"MULTILINESTRING ((4.4259475385535065 50.81929765081461, 4.425976699633773 50.81934644638295))"
road_surfacing_line.374,374,1707706,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1704144,"MULTILINESTRING ((4.247315697378515 50.81754262578201, 4.247314243711766 50.817556108677785))"
road_surfacing_line.375,375,1717365,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1704149,"MULTILINESTRING ((4.246942236402094 50.81761578774342, 4.246941908123012 50.81760108392162))"
road_surfacing_line.376,376,11011442,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1704065,"MULTILINESTRING ((4.288054733323618 50.85796350639264, 4.28808021099548 50.85797715957924))"
road_surfacing_line.377,377,1765433,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1703754,"MULTILINESTRING ((4.27562748492195 50.833704373967336, 4.275603636621426 50.833740466191045))"
road_surfacing_line.378,378,1765434,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1703755,"MULTILINESTRING ((4.275652243174051 50.83371086596, 4.2756283521793 50.83374702108189))"
road_surfacing_line.379,379,1765435,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1703756,"MULTILINESTRING ((4.275746749662453 50.83373594034879, 4.275722872976005 50.833772068532255))"
road_surfacing_line.380,380,1701584,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1704438,"MULTILINESTRING ((4.314719872004428 50.89357069631626, 4.314734082938389 50.89354793263607))"
road_surfacing_line.381,381,1716694,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1704440,"MULTILINESTRING ((4.314951269772838 50.893631929106974, 4.314965482483341 50.89360751135145))"
road_surfacing_line.382,382,1763910,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1694622,"MULTILINESTRING ((4.246894535679111 50.81762070351067, 4.246896627360516 50.81760664871439))"
road_surfacing_line.383,383,1780967,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1686177,"MULTILINESTRING ((4.339102781754073 50.837118298783466, 4.339159141841672 50.837164141346285))"
road_surfacing_line.384,384,1741683,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1671982,"MULTILINESTRING ((4.320427772050568 50.83096717996862, 4.320434833850355 50.83096017997591))"
road_surfacing_line.385,385,1771458,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672441,"MULTILINESTRING ((4.287051272050446 50.87185598180583, 4.28700605446497 50.87183816975872))"
road_surfacing_line.386,386,1690322,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1655958,"MULTILINESTRING ((4.3349853576756665 50.78513857146456, 4.335016019514244 50.78513426508239))"
road_surfacing_line.387,387,1689020,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1657220,"MULTILINESTRING ((4.424463916075365 50.78732885788374, 4.424438804437405 50.787379283973074))"
road_surfacing_line.388,388,11013933,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1636460,"MULTILINESTRING ((4.432868292793603 50.815598319636486, 4.432899727537312 50.81561151695109))"
road_surfacing_line.389,389,1647867,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627888,"MULTILINESTRING ((4.431469916659975 50.86053912546396, 4.431483718450506 50.860557186859324))"
road_surfacing_line.390,390,1764925,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1626748,"MULTILINESTRING ((4.280557282720611 50.86597160835216, 4.280583639798512 50.86596812211289))"
road_surfacing_line.391,391,8502086,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629275,"MULTILINESTRING ((4.42088704407357 50.84028381273004, 4.420885588418155 50.840289755465186, 4.420883482853385 50.840298521205504, 4.420884484922772 50.84030586520025, 4.420885259127039 50.84031258003052, 4.420887269061205 50.84031978872827, 4.42089066982667 50.840326538333414, 4.420894774448585 50.84033241742747))"
road_surfacing_line.392,392,8502222,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629278,"MULTILINESTRING ((4.420873107665328 50.840340113230056, 4.420894774448585 50.84033241742747))"
road_surfacing_line.393,393,7758480,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1628303,"MULTILINESTRING ((4.427894683540853 50.86181342854786, 4.4278993582380926 50.861817057371084))"
road_surfacing_line.394,394,1642157,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627859,"MULTILINESTRING ((4.305181673948626 50.84180743952298, 4.305176136786266 50.8418074365538, 4.3051628608602925 50.84186118680763, 4.305166975957092 50.84186289702491, 4.304981997506601 50.8418480548448, 4.304980861798067 50.841847964338626, 4.304952612271534 50.84184480280474))"
road_surfacing_line.395,395,1778675,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627147,"MULTILINESTRING ((4.315205142924861 50.87808226231975, 4.315216048126049 50.878076010584124))"
road_surfacing_line.396,396,1778676,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627148,"MULTILINESTRING ((4.3151964964725975 50.87807628944063, 4.315207444310104 50.87807002873556))"
road_surfacing_line.397,397,11022101,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627508,"MULTILINESTRING ((4.334990031058903 50.887107126200675, 4.334966728402438 50.887082440606775, 4.334891753886483 50.88701207826308, 4.334781384619475 50.88691667772857))"
road_surfacing_line.451,451,1778022,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653140,"MULTILINESTRING ((4.335458370923434 50.785712316358456, 4.335466651736938 50.785713550246705))"
road_surfacing_line.398,398,1783866,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637204,"MULTILINESTRING ((4.329777750181531 50.86783643657152, 4.329790206548128 50.867838957683915, 4.329802349950983 50.867842018060536, 4.329814137780602 50.86784560869812, 4.329825499023307 50.8678497115947, 4.329836376871085 50.867854308753, 4.329846714530471 50.86785936419681, 4.329856483590137 50.867864877917015, 4.329865613065359 50.867870795953856, 4.329874074551978 50.86787710930881, 4.32988181125621 50.86788378200571, 4.329888794795669 50.86789077807761, 4.3298949825748485 50.867898070542395, 4.329900360424263 50.86790561444831, 4.3299048999613206 50.86791337382837, 4.329907211621308 50.86791814798318))"
road_surfacing_line.399,399,1707314,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627495,"MULTILINESTRING ((4.43264246509697 50.84372640966442, 4.43267739929216 50.84373079528847))"
road_surfacing_line.400,400,8681694,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629049,"MULTILINESTRING ((4.435148933310098 50.829609806004036, 4.435090871728737 50.8296046252693))"
road_surfacing_line.401,401,8681721,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629050,"MULTILINESTRING ((4.433225206940427 50.830232249159735, 4.433252761592398 50.83018709770894, 4.433305623796938 50.83011363219013))"
road_surfacing_line.402,402,11022133,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1625967,"MULTILINESTRING ((4.328863948672172 50.886779941814744, 4.328900061148689 50.88672575593307))"
road_surfacing_line.403,403,1716711,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1625972,"MULTILINESTRING ((4.307058175533306 50.887281457451714, 4.307058206988723 50.88725723999315))"
road_surfacing_line.404,404,1711860,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1625099,"MULTILINESTRING ((4.452364340510688 50.83935327680234, 4.452376709688981 50.83935521863885))"
road_surfacing_line.405,405,1641601,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627843,"MULTILINESTRING ((4.306361322599991 50.848013082039714, 4.306428831296821 50.84796736091915, 4.30644275714984 50.847959637256025, 4.306657004948336 50.847979526548315, 4.306659149466839 50.84796838067628))"
road_surfacing_line.406,406,11015193,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627116,"MULTILINESTRING ((4.4364398924004025 50.84864439955073, 4.4364091909113705 50.8486240112553))"
road_surfacing_line.407,407,11022075,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629082,"MULTILINESTRING ((4.329063435835464 50.88641434729371, 4.329024523671243 50.88647337832561))"
road_surfacing_line.408,408,1806504,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1625858,"MULTILINESTRING ((4.422342682274894 50.900742069808075, 4.422304212657008 50.90074035263577))"
road_surfacing_line.409,409,11011490,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1636041,"MULTILINESTRING ((4.42610281575531 50.8087733656144, 4.426142407940919 50.80877981851629))"
road_surfacing_line.410,410,11022559,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1626720,"MULTILINESTRING ((4.422007685773588 50.90165423217039, 4.422024813689431 50.90163985029277, 4.42205828539046 50.90160915417518, 4.422090192478562 50.90157774860719, 4.422120904859069 50.901545885122175, 4.422152127924633 50.901513113466855, 4.422182099408835 50.90147987493233, 4.422193014769152 50.90146541498822))"
road_surfacing_line.411,411,8496825,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1624489,"MULTILINESTRING ((4.422968852135491 50.836491919693124, 4.422961470189375 50.83649144263038))"
road_surfacing_line.412,412,8496926,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1624490,"MULTILINESTRING ((4.423018156523024 50.83622433441968, 4.42301141204984 50.83622371073462))"
road_surfacing_line.413,413,8498002,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1624497,"MULTILINESTRING ((4.423006473434542 50.83624942313426, 4.423014352133358 50.83624998122901))"
road_surfacing_line.414,414,1715987,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1628271,"MULTILINESTRING ((4.32349267821451 50.861222148641005, 4.3235060819503435 50.86119701915414))"
road_surfacing_line.415,415,1722786,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1626706,"MULTILINESTRING ((4.327667609334004 50.876256766483, 4.327673578135228 50.87625522235392, 4.327692468410335 50.87627958124219, 4.327686769401595 50.87628131424324))"
road_surfacing_line.416,416,11022558,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1626715,"MULTILINESTRING ((4.413636088389754 50.906412588316265, 4.413680919698616 50.90650073832831, 4.413764279432547 50.90667905480633, 4.4137657325627035 50.906680568286916))"
road_surfacing_line.417,417,11022563,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1626717,"MULTILINESTRING ((4.413711883312685 50.90639639578729, 4.413712216382927 50.90639708674156, 4.413846666741473 50.90667600229039))"
road_surfacing_line.418,418,1763027,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1638345,"MULTILINESTRING ((4.418684737245542 50.79398227446332, 4.418684467663761 50.793982184683365))"
road_surfacing_line.419,419,1753521,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1628703,"MULTILINESTRING ((4.294063547543593 50.84662850438719, 4.2940647044314 50.846615200632364, 4.2940652830165655 50.84660845885982))"
road_surfacing_line.420,420,1759396,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1628709,"MULTILINESTRING ((4.294204828525025 50.84077520886373, 4.294282692977994 50.840779518787265))"
road_surfacing_line.421,421,1771156,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1641462,"MULTILINESTRING ((4.296101216527313 50.84100116201264, 4.296089064627943 50.841000336507776, 4.296026147335604 50.84099605481701))"
road_surfacing_line.422,422,7929013,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629193,"MULTILINESTRING ((4.326860752076321 50.88936519609968, 4.326878070679948 50.889337649681785, 4.326894952959813 50.88931325067231, 4.326920997985803 50.88927896524525))"
road_surfacing_line.423,423,1769326,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627093,"MULTILINESTRING ((4.296049698155472 50.84083119229929, 4.296123391243959 50.840835435641104))"
road_surfacing_line.424,424,11023156,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1626314,"MULTILINESTRING ((4.418072981111729 50.80492186410607, 4.418061699633225 50.80493493768769))"
road_surfacing_line.425,425,8495620,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1624480,"MULTILINESTRING ((4.4229939673872245 50.83635919862227, 4.42298601656456 50.83635865563131))"
road_surfacing_line.426,426,1716528,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1624655,"MULTILINESTRING ((4.2841108500811895 50.84812071440565, 4.284126621761513 50.84811515219483))"
road_surfacing_line.427,427,8495903,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1624483,"MULTILINESTRING ((4.422883867197567 50.83690005349475, 4.422891818413832 50.83690068455731))"
road_surfacing_line.428,428,8496671,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1624486,"MULTILINESTRING ((4.424430300675134 50.83696567209709, 4.424430321096676 50.836965615677286))"
road_surfacing_line.429,429,8496806,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1624488,"MULTILINESTRING ((4.422885632746843 50.836928194125015, 4.422878646819575 50.836927743714384))"
road_surfacing_line.430,430,1689443,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637970,"MULTILINESTRING ((4.4211374014530165 50.79320993156745, 4.421098056245208 50.79318386143973, 4.421043127246108 50.79314828730409, 4.4210612633854165 50.79313200784525))"
road_surfacing_line.431,431,11013983,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1624641,"MULTILINESTRING ((4.303433722202083 50.84145345248958, 4.303366468800757 50.8415040444303, 4.30323209415148 50.84160840096448))"
road_surfacing_line.432,432,11021181,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627217,"MULTILINESTRING ((4.412330431082249 50.85344731708755, 4.412297949847332 50.85343348737479, 4.412284502717014 50.85342775829031))"
road_surfacing_line.433,433,1704832,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1624648,"MULTILINESTRING ((4.284169728206633 50.848149253294935, 4.28417983394102 50.84813586614676))"
road_surfacing_line.434,434,11022074,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627915,"MULTILINESTRING ((4.327709124425517 50.88843316156795, 4.327672770878315 50.88848761673234))"
road_surfacing_line.435,435,1775691,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627931,"MULTILINESTRING ((4.3070582291697175 50.88721827989429, 4.3070585380629325 50.88721023453128, 4.307037390628457 50.88721069098875))"
road_surfacing_line.436,436,11017191,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1625571,"MULTILINESTRING ((4.314746595694552 50.88691618259531, 4.314749884667957 50.88694058467456))"
road_surfacing_line.437,437,1685709,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627163,"MULTILINESTRING ((4.4149444341651405 50.80660701060261, 4.414911203738131 50.80658882891848))"
road_surfacing_line.438,438,8498224,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1624499,"MULTILINESTRING ((4.420979360133111 50.83478814353207, 4.4209697989316785 50.83476850970376))"
road_surfacing_line.439,439,8501460,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629271,"MULTILINESTRING ((4.422854803170067 50.837054956827835, 4.422862924459383 50.837055454183265))"
road_surfacing_line.440,440,11022090,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627511,"MULTILINESTRING ((4.328820874331831 50.88677475087221, 4.328861247183911 50.886714070861956))"
road_surfacing_line.441,441,1778026,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653144,"MULTILINESTRING ((4.335334360477692 50.78601555692833, 4.335342570311169 50.786016970598595))"
road_surfacing_line.444,444,11015593,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1675659,"MULTILINESTRING ((4.326007987942294 50.787368745152854, 4.325912049566163 50.78743522147449))"
road_surfacing_line.445,445,11016219,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1680093,"MULTILINESTRING ((4.32457722711949 50.835628928417194, 4.324909590271699 50.83543232125723))"
road_surfacing_line.446,446,8013033,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1654070,"MULTILINESTRING ((4.333624469971227 50.90055585559048, 4.333589425051574 50.900546144025796))"
road_surfacing_line.447,447,8501354,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629270,"MULTILINESTRING ((4.4209697989316785 50.83476850970376, 4.420968361412616 50.83476555777174, 4.42093558040195 50.83477546105623, 4.420896127769943 50.834785547081516))"
road_surfacing_line.448,448,1670551,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659473,"MULTILINESTRING ((4.438031354436037 50.837276314193296, 4.43804421950017 50.837268818229816, 4.43804427623257 50.83726878223781))"
road_surfacing_line.449,449,10973784,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1651656,"MULTILINESTRING ((4.444980247484675 50.809128642563635, 4.445041655729625 50.80911287042732))"
road_surfacing_line.450,450,11021706,2,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1665243,"MULTILINESTRING ((4.330602212345527 50.84964279392166, 4.330951241027781 50.84967253869146))"
road_surfacing_line.452,452,11016037,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1696489,"MULTILINESTRING ((4.32582569938038 50.82077897480091, 4.325814602067433 50.82068368127828))"
road_surfacing_line.453,453,8010865,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1696961,"MULTILINESTRING ((4.255677026510226 50.817518371948225, 4.255681755233534 50.817540760570836, 4.255682221358021 50.81754813900829))"
road_surfacing_line.454,454,1697498,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1654322,"MULTILINESTRING ((4.430318332518866 50.849738415764236, 4.430293644082123 50.84975353123823))"
road_surfacing_line.455,455,7883184,2,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1695023,"MULTILINESTRING ((4.41583645272979 50.89306692932315, 4.415796587055371 50.89306886225156))"
