FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
ticket_dispenser.1178,1178,2126708,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12144,POINT (485056.06959105236 6599063.997519358)
ticket_dispenser.1179,1179,2126714,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12147,POINT (485139.5467122436 6591709.556607466)
ticket_dispenser.1180,1180,2126738,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12162,POINT (483625.0809315669 6590832.490316962)
ticket_dispenser.1181,1181,2126748,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12168,POINT (484363.78479346476 6590199.6964213345)
ticket_dispenser.1182,1182,2126753,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12171,POINT (487458.9916465396 6590587.046900128)
ticket_dispenser.1183,1183,2126758,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12174,POINT (485026.4130998612 6595831.868791753)
ticket_dispenser.1184,1184,2126858,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23144,POINT (484696.3574246626 6592745.462053546)
ticket_dispenser.1185,1185,2126425,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9550,POINT (484530.5702949525 6595816.831675647)
ticket_dispenser.1186,1186,2126688,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9583,POINT (488123.3678265125 6593834.057894825)
ticket_dispenser.1187,1187,2126791,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27522,POINT (484177.1934963314 6593670.900170441)
ticket_dispenser.1188,1188,2126795,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27525,POINT (485258.0472025908 6594024.453597855)
ticket_dispenser.1189,1189,2126861,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23147,POINT (486087.80683952366 6594619.172236926)
ticket_dispenser.1190,1190,2126867,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23153,POINT (486580.85325360607 6589737.212031529)
ticket_dispenser.1191,1191,2126870,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23156,POINT (484651.1303953824 6595143.568631255)
ticket_dispenser.1192,1192,2126876,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23162,POINT (483547.17182394635 6590508.166011752)
ticket_dispenser.1193,1193,2126881,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23165,POINT (483869.0704596197 6594994.785502532)
ticket_dispenser.1194,1194,2126885,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23168,POINT (486660.5900330227 6596677.602051307)
ticket_dispenser.1195,1195,2126894,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23174,POINT (497063.66474205867 6593018.515847891)
ticket_dispenser.1196,1196,2126899,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23177,POINT (492806.4786593412 6588873.179588766)
ticket_dispenser.1197,1197,2126911,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23183,POINT (484343.4568899298 6594338.1651560785)
ticket_dispenser.1198,1198,2126915,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23186,POINT (488871.38437513023 6588856.198451069)
ticket_dispenser.1199,1199,2126622,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22205,POINT (484325.76809748047 6594662.0545048565)
ticket_dispenser.1200,1200,2126626,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22208,POINT (486400.6577263162 6589764.990598117)
ticket_dispenser.1201,1201,2126801,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27528,POINT (486719.43026404304 6592995.200213073)
ticket_dispenser.1202,1202,2126805,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27531,POINT (496954.24625354534 6592986.500754195)
ticket_dispenser.1203,1203,2126810,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27534,POINT (486534.9417286445 6592985.584907644)
ticket_dispenser.1204,1204,2126814,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27537,POINT (485928.89004424214 6592959.82310674)
ticket_dispenser.1205,1205,2126819,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27540,POINT (484791.04487560515 6595309.730594971)
ticket_dispenser.1206,1206,2126765,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9643,POINT (487351.82354366436 6593533.922026694)
ticket_dispenser.1207,1207,2126823,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27543,POINT (484051.32106951665 6590449.016230851)
ticket_dispenser.1208,1208,2126828,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27546,POINT (484168.179321682 6590338.56732299)
ticket_dispenser.1209,1209,2126832,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27549,POINT (486634.6809647142 6592952.889091232)
ticket_dispenser.1210,1210,2126385,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84020,POINT (484074.1596579483 6600127.364111492)
ticket_dispenser.1211,1211,2126340,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85225,POINT (484511.49440395046 6593488.736405296)
ticket_dispenser.1212,1212,2126394,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84023,POINT (485146.63048151566 6586978.989830152)
ticket_dispenser.1213,1213,2126403,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84026,POINT (484937.550264351 6589784.621663173)
ticket_dispenser.1214,1214,2126424,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84032,POINT (484322.0501367664 6595395.961703971)
ticket_dispenser.1215,1215,2126433,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84035,POINT (486956.4502615192 6594126.189744643)
ticket_dispenser.1216,1216,3813099,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115197,POINT (487749.5270466987 6591320.976422663)
ticket_dispenser.1217,1217,2125914,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82597,POINT (488628.0900370222 6595280.033819425)
ticket_dispenser.1218,1218,2126637,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82635,POINT (490985.23465720715 6593626.989412427)
ticket_dispenser.1219,1219,3750501,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123319,POINT (488436.4982383395 6592853.946685068)
ticket_dispenser.1220,1220,3750543,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123322,POINT (481565.19756278297 6592822.744778606)
ticket_dispenser.1221,1221,3790762,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118225,POINT (488277.1532010713 6591302.210738611)
ticket_dispenser.1222,1222,3786065,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122163,POINT (482729.5386949293 6595739.086581894)
ticket_dispenser.1223,1223,2126539,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29437,POINT (482656.3136854084 6586284.607690279)
ticket_dispenser.1224,1224,2125808,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29483,POINT (485259.0634220521 6591647.600192975)
ticket_dispenser.1225,1225,2125817,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29489,POINT (488765.6399676074 6591307.794113275)
ticket_dispenser.1226,1226,2125822,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29492,POINT (484080.29508268205 6593993.623839766)
ticket_dispenser.1227,1227,2125826,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29495,POINT (485665.9583113776 6590989.270394774)
ticket_dispenser.1228,1228,2126710,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95958,POINT (484165.15352243587 6595816.612590952)
ticket_dispenser.1229,1229,2126722,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95961,POINT (490958.707137278 6589594.400074188)
ticket_dispenser.1230,1230,3786059,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.114839,POINT (482723.5575607182 6595632.272453141)
ticket_dispenser.1231,1231,3750150,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119407,POINT (487026.3010426152 6590704.117902498)
ticket_dispenser.1232,1232,2126913,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113342,POINT (483565.5180435091 6593503.728067112)
ticket_dispenser.1233,1233,3786036,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118729,POINT (483052.1324375562 6595385.70569545)
ticket_dispenser.1234,1234,2125656,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101506,POINT (486201.0597465916 6590237.139689929)
ticket_dispenser.1235,1235,2125677,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101512,POINT (485298.0367660528 6595773.492818571)
ticket_dispenser.1236,1236,2126290,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101524,POINT (486472.3020198061 6589815.538145534)
ticket_dispenser.1237,1237,2126299,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101527,POINT (486331.38979635935 6589983.678980186)
ticket_dispenser.1238,1238,2126124,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102993,POINT (488578.4767213922 6591466.923081416)
ticket_dispenser.1239,1239,2126130,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102995,POINT (488941.78105156723 6591108.937505742)
ticket_dispenser.1240,1240,2126151,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103001,POINT (488852.61370781256 6591614.481827907)
ticket_dispenser.1241,1241,2125797,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98819,POINT (484902.72738926986 6591177.272142247)
ticket_dispenser.1242,1242,2125806,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98822,POINT (485086.90072126244 6592974.338901975)
ticket_dispenser.1243,1243,2125815,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98825,POINT (485007.1268222479 6595969.031016099)
ticket_dispenser.1244,1244,2125833,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98831,POINT (484009.6672008257 6591858.261658962)
ticket_dispenser.1245,1245,2125842,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98834,POINT (486690.04541170807 6593264.609098741)
ticket_dispenser.1246,1246,2126458,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98856,POINT (483711.99433472706 6593464.1821807185)
ticket_dispenser.1247,1247,2126467,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98859,POINT (484285.0283540483 6594271.9094680585)
ticket_dispenser.1248,1248,2126482,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98862,POINT (492900.37578305637 6588845.557354424)
ticket_dispenser.1249,1249,2126500,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98868,POINT (480705.9523556957 6587911.909495924)
ticket_dispenser.1250,1250,2126163,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103004,POINT (485261.64447191876 6592119.086579118)
ticket_dispenser.1251,1251,3772075,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.131920,POINT (486328.03318605 6593286.378975682)
ticket_dispenser.1252,1252,3772078,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.131923,POINT (486709.0176542591 6593160.141957902)
ticket_dispenser.1253,1253,2126308,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101530,POINT (486756.92782163795 6593051.874139278)
ticket_dispenser.1254,1254,2126329,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101536,POINT (483775.9240519765 6594096.364851865)
ticket_dispenser.1255,1255,2126337,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101539,POINT (484138.74487755314 6593354.43781104)
ticket_dispenser.1256,1256,2125869,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101548,POINT (485043.39963810856 6595632.390107223)
ticket_dispenser.1257,1257,2126076,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98916,POINT (486809.490625367 6594911.426547413)
ticket_dispenser.1258,1258,2126085,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98919,POINT (486482.45689106063 6595286.087743609)
ticket_dispenser.1259,1259,2126094,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98922,POINT (486337.9019858553 6595535.172444171)
ticket_dispenser.1260,1260,2126548,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102740,POINT (482971.781136877 6586374.703778788)
ticket_dispenser.1261,1261,2126566,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102746,POINT (482948.7316664304 6592719.106807762)
ticket_dispenser.1262,1262,2126575,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102749,POINT (481748.3229587912 6597085.194955244)
ticket_dispenser.1263,1263,2126581,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102751,POINT (481856.38256998267 6597374.917689624)
ticket_dispenser.1264,1264,2126601,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102757,POINT (486428.62139609887 6593341.140985539)
ticket_dispenser.1265,1265,2126037,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102760,POINT (490477.64911172976 6592889.587736546)
ticket_dispenser.1266,1266,2126055,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102766,POINT (489513.1573080476 6593476.112691864)
ticket_dispenser.1267,1267,2126064,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102769,POINT (486935.5890045188 6594624.499461735)
ticket_dispenser.1268,1268,3786060,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115439,POINT (482488.0969937814 6595959.006784519)
ticket_dispenser.1269,1269,2126628,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101825,POINT (486680.71460736543 6588674.298557154)
ticket_dispenser.1270,1270,2126970,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103274,POINT (492994.9107487487 6592495.663880859)
ticket_dispenser.1271,1271,2126988,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103280,POINT (488751.20491487527 6593992.217967915)
ticket_dispenser.1272,1272,2126997,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103283,POINT (490329.11468423787 6592125.9121403815)
ticket_dispenser.1273,1273,2127006,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103286,POINT (489820.53185003233 6593317.437120443)
ticket_dispenser.1274,1274,2126217,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102439,POINT (485410.6884518732 6594474.082396013)
ticket_dispenser.1275,1275,3862046,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140666,POINT (496829.07061189297 6593185.1010051295)
ticket_dispenser.1276,1276,7151468,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153179,POINT (481604.70423735306 6593833.184604215)
ticket_dispenser.1277,1277,7151471,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153182,POINT (481702.74982782925 6594043.4275732245)
ticket_dispenser.1278,1278,7151474,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153185,POINT (480861.7327959134 6593917.760453907)
ticket_dispenser.1279,1279,7151477,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153188,POINT (481123.6814141955 6593967.712564101)
ticket_dispenser.1280,1280,7151480,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153191,POINT (482259.86890939635 6594389.926045759)
ticket_dispenser.1281,1281,2126226,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102442,POINT (486201.8776197085 6595975.372089002)
ticket_dispenser.1282,1282,2126235,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102445,POINT (485869.18025090505 6595052.192662313)
ticket_dispenser.1283,1283,2126244,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102448,POINT (485898.3189561238 6595140.040455168)
ticket_dispenser.1284,1284,3835731,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137301,POINT (483832.13138182776 6591621.919523819)
ticket_dispenser.1285,1285,3835734,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137304,POINT (484180.10598923854 6591205.703693458)
ticket_dispenser.1286,1286,3835737,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137307,POINT (484293.7051587759 6591043.645922183)
ticket_dispenser.1287,1287,3835740,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137310,POINT (484246.65828700684 6591098.7353580715)
ticket_dispenser.1288,1288,3835743,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137313,POINT (484114.2265119218 6591558.526020542)
ticket_dispenser.1289,1289,7192883,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.158564,POINT (486242.2694439784 6592306.372090493)
ticket_dispenser.1290,1290,7192877,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.158835,POINT (486151.80070988706 6592825.136126859)
ticket_dispenser.1291,1291,3850998,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140234,POINT (487458.9528877312 6599634.455844702)
ticket_dispenser.1292,1292,3851001,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140237,POINT (487677.6843147666 6599728.296339406)
ticket_dispenser.1293,1293,3771837,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129450,POINT (483309.1587391484 6591041.286761883)
ticket_dispenser.1294,1294,3771843,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129453,POINT (483772.8390168911 6590764.858120556)
ticket_dispenser.1295,1295,3771852,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129456,POINT (483210.353931066 6590918.678244935)
ticket_dispenser.1296,1296,3771862,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129460,POINT (483761.78219653503 6590965.081591789)
ticket_dispenser.1297,1297,8148737,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177014,POINT (483165.59373365185 6592536.711742855)
ticket_dispenser.1298,1298,3820731,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127557,POINT (490067.13329064957 6590614.824994347)
ticket_dispenser.1299,1299,3771810,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132559,POINT (483442.6608165054 6590862.756168574)
ticket_dispenser.1300,1300,3771816,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132562,POINT (483328.37045661337 6590894.976501005)
ticket_dispenser.1301,1301,3786043,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133519,POINT (482127.3396142124 6595957.260107233)
ticket_dispenser.1302,1302,3820738,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127563,POINT (490644.6310810067 6591012.1307249395)
ticket_dispenser.1303,1303,3786054,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132058,POINT (482059.33169820753 6595740.493303356)
ticket_dispenser.1304,1304,7192884,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.156204,POINT (486243.5590369932 6592223.323311525)
ticket_dispenser.1305,1305,8148725,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177330,POINT (482803.7534072482 6592142.713730604)
ticket_dispenser.1306,1306,3790755,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129780,POINT (488181.611011187 6591629.914733054)
ticket_dispenser.1307,1307,3790759,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129784,POINT (488398.91331784276 6591425.278823819)
ticket_dispenser.1308,1308,3786058,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133750,POINT (482455.9882187809 6595882.773906559)
ticket_dispenser.1309,1309,8772752,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.190330,POINT (488934.87209900183 6592521.081067925)
ticket_dispenser.1310,1310,8414168,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196640,POINT (487661.7319340298 6597280.904580519)
ticket_dispenser.1311,1311,8764274,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.172329,POINT (489814.79062689835 6592620.822730504)
ticket_dispenser.1312,1312,7168181,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149053,POINT (485514.83274041064 6590620.58357845)
ticket_dispenser.1313,1313,7151461,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149185,POINT (481863.48383603327 6593611.48116687)
ticket_dispenser.1314,1314,8414184,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.198913,POINT (487539.62616345735 6597105.865942863)
ticket_dispenser.1315,1315,7192888,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153930,POINT (486015.2251971467 6592742.404257481)
ticket_dispenser.1316,1316,8351385,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.165472,POINT (486394.7809625648 6597835.724566703)
ticket_dispenser.1317,1317,7159112,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152550,POINT (485308.5328419825 6594340.4659338)
ticket_dispenser.1318,1318,7159115,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152553,POINT (484838.28124387696 6593420.039286703)
ticket_dispenser.1319,1319,7159118,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152556,POINT (484740.5945514159 6593512.463215067)
ticket_dispenser.1320,1320,7159122,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152560,POINT (484791.9725794449 6593662.090055689)
ticket_dispenser.1321,1321,7159125,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152563,POINT (484815.5901609311 6593928.395664832)
ticket_dispenser.1322,1322,8414178,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.198776,POINT (487400.7762866266 6597102.958145372)
ticket_dispenser.1323,1323,8351386,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.165743,POINT (486382.80956341664 6597854.153792513)
ticket_dispenser.1324,1324,8772741,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186091,POINT (488586.9430909431 6592212.429758437)
ticket_dispenser.1325,1325,8148729,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.178497,POINT (482954.8293501164 6592058.403376979)
ticket_dispenser.1326,1326,8770655,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.173260,POINT (487925.36641144747 6592638.845777431)
ticket_dispenser.1327,1327,8351384,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188280,POINT (486350.9246959225 6597755.212533884)
ticket_dispenser.1328,1328,8772761,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194427,POINT (488508.6684842997 6592205.920151213)
ticket_dispenser.1329,1329,8766661,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189216,POINT (487428.33539801097 6595079.29812968)
ticket_dispenser.1330,1330,8772757,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.191143,POINT (488686.02259091794 6592338.51458832)
ticket_dispenser.1331,1331,8376510,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195203,POINT (485717.3350137053 6597977.401930671)
ticket_dispenser.1332,1332,2125809,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98823,POINT (485858.147684864 6595386.402431685)
ticket_dispenser.1333,1333,10832210,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.347241,POINT (487315.0275218355 6597241.370180253)
ticket_dispenser.1334,1334,10832212,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.344529,POINT (487427.47999001434 6597427.191558162)
ticket_dispenser.1335,1335,2125752,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29338,POINT (487684.22526943806 6593744.749017183)
ticket_dispenser.1336,1336,2125761,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29344,POINT (493028.776268793 6592266.381945599)
ticket_dispenser.1337,1337,2126464,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98858,POINT (483490.057966412 6590285.441133912)
ticket_dispenser.1338,1338,2126488,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98864,POINT (486433.4501499767 6593786.3781689005)
ticket_dispenser.1339,1339,2125827,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98829,POINT (486177.23871759826 6593009.841381677)
ticket_dispenser.1340,1340,2125845,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.98835,POINT (484922.36445823027 6592775.883712181)
ticket_dispenser.1341,1341,2125816,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29488,POINT (489315.6841732486 6592006.886294479)
ticket_dispenser.1342,1342,2126323,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101534,POINT (487872.87268800207 6592371.388237817)
ticket_dispenser.1343,1343,2126623,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22206,POINT (483769.65493510023 6594366.680736335)
ticket_dispenser.1344,1344,2126438,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29573,POINT (483608.39297508704 6590876.534012542)
ticket_dispenser.1345,1345,2126442,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29577,POINT (486065.9797251549 6590445.07615539)
ticket_dispenser.1346,1346,2126449,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29583,POINT (486375.561392877 6594099.220437021)
ticket_dispenser.1347,1347,2126455,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29589,POINT (487099.43702327576 6594852.240348805)
ticket_dispenser.1348,1348,2126749,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93994,POINT (484045.72123370535 6592428.8423796715)
ticket_dispenser.1349,1349,2126760,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93998,POINT (486085.7406107091 6593278.189199987)
ticket_dispenser.1350,1350,2125807,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29482,POINT (485846.004248984 6592938.835286326)
ticket_dispenser.1351,1351,2126605,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19857,POINT (483490.057966412 6590285.441133912)
ticket_dispenser.1352,1352,2126489,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29854,POINT (486246.1495472596 6594388.433297109)
ticket_dispenser.1353,1353,2126495,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29858,POINT (479060.07341254945 6589740.743584573)
