FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
road_surfacing_line.353,353,1652351,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1690556,"MULTILINESTRING ((4.284552122229636 50.82329505261686, 4.284515191736579 50.823232368960504, 4.284478704362826 50.823159976865554))"
road_surfacing_line.354,354,1765931,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1696946,"MULTILINESTRING ((4.255726516162883 50.81755050354662, 4.255725811761687 50.81751913788104))"
road_surfacing_line.355,355,1625856,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1668532,"MULTILINESTRING ((4.293325367984466 50.87089380608077, 4.293329652425411 50.87087969536436, 4.293334787545911 50.87086666392414))"
road_surfacing_line.356,356,1747049,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1682114,"MULTILINESTRING ((4.4639976340038 50.83469743489197, 4.464012715930761 50.83471432290362))"
road_surfacing_line.357,357,1747050,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1682115,"MULTILINESTRING ((4.463574668507999 50.834870199738994, 4.463560158352273 50.834855199011365))"
road_surfacing_line.358,358,1756951,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1682122,"MULTILINESTRING ((4.458943245429751 50.84021963751877, 4.458940131567891 50.84020989527623))"
road_surfacing_line.359,359,1774823,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1667361,"MULTILINESTRING ((4.323630387227258 50.82342162839599, 4.323517070235597 50.82329267493928))"
road_surfacing_line.360,360,1742179,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1700291,"MULTILINESTRING ((4.465618363596445 50.84345730195697, 4.465612397307818 50.84345586859541))"
road_surfacing_line.361,361,11022203,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672634,"MULTILINESTRING ((4.4245802578676 50.85325262073065, 4.424573442211405 50.85325343306916, 4.424566626446907 50.85325415551238, 4.4245600952487 50.85325532729304, 4.424552997078132 50.8532573982962, 4.424546041460209 50.853259918705184, 4.4245392279626925 50.85326252894035))"
road_surfacing_line.362,362,1774043,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1694167,"MULTILINESTRING ((4.321112640857267 50.82070846544582, 4.321190920927805 50.82068017960408))"
road_surfacing_line.363,363,7477828,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1681152,"MULTILINESTRING ((4.318524935282739 50.795563331190685, 4.318524425542805 50.795565398976834, 4.318522277137357 50.79558517527196, 4.318522106518562 50.79558931125053, 4.318521694922907 50.79559928875738, 4.318520971909966 50.79561241332302, 4.318521677793506 50.7956155599948, 4.318524925805318 50.79562913572146))"
road_surfacing_line.364,364,7478434,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1681158,"MULTILINESTRING ((4.31754791199399 50.80210569284844, 4.317565348490346 50.80211179570387))"
road_surfacing_line.365,365,7478443,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1681159,"MULTILINESTRING ((4.325034179376812 50.80171696779613, 4.325039417781163 50.80170942279317))"
road_surfacing_line.366,366,1691621,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1670059,"MULTILINESTRING ((4.336054049353418 50.793457676186, 4.336069096514364 50.79343871215223))"
road_surfacing_line.367,367,1765566,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1682748,"MULTILINESTRING ((4.466003010957957 50.838829439174454, 4.466042633361927 50.83883560885682, 4.466047178071168 50.83883641411796))"
road_surfacing_line.368,368,11022917,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1695060,"MULTILINESTRING ((4.420838526985259 50.855178655267565, 4.420921376390283 50.85522518353769, 4.420922939712179 50.85522617167743))"
road_surfacing_line.369,369,1707764,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1679365,"MULTILINESTRING ((4.44447680584512 50.8469205538657, 4.44448048599666 50.846913359854994))"
road_surfacing_line.370,370,1710398,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1679366,"MULTILINESTRING ((4.444331207801137 50.846887207636186, 4.444327386947525 50.84689521079018))"
road_surfacing_line.371,371,1624718,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1683969,"MULTILINESTRING ((4.296472304295036 50.86332825696325, 4.296475799569772 50.86355137784321, 4.296360600486169 50.863552116550174))"
road_surfacing_line.372,372,1671639,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1668809,"MULTILINESTRING ((4.44589664250261 50.83879632455285, 4.445888280593013 50.838804960057765))"
road_surfacing_line.373,373,1760769,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1682745,"MULTILINESTRING ((4.45654215352932 50.83933631912933, 4.456541061553683 50.839336958210346))"
road_surfacing_line.374,374,1699473,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1695504,"MULTILINESTRING ((4.42500220998636 50.84753401252115, 4.4250040523386645 50.847531045087585, 4.425006318500236 50.84752627954573, 4.425008016460395 50.84752133448946, 4.425008720449792 50.84751638991575, 4.425008288908583 50.847511805473886, 4.42500714749763 50.84750731127177, 4.425005296217131 50.847502907309405, 4.425002876954108 50.84749850362275, 4.424999889926485 50.847494280001946, 4.424996193247561 50.84749032641091, 4.424990650516534 50.847486283820665, 4.42498411436104 50.84748269118794))"
road_surfacing_line.375,375,11014426,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1695971,"MULTILINESTRING ((4.303599194706315 50.85529901798223, 4.303621287035762 50.85529295322284))"
road_surfacing_line.376,376,1805219,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1692208,"MULTILINESTRING ((4.413511301473878 50.89075254232707, 4.413542209750869 50.890748152518725))"
road_surfacing_line.377,377,1784223,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1690793,"MULTILINESTRING ((4.335547602584143 50.837538499642115, 4.335655890330082 50.83748205735629))"
road_surfacing_line.378,378,11016071,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1692801,"MULTILINESTRING ((4.325667627273177 50.820786397494764, 4.32565527730192 50.82068907605323))"
road_surfacing_line.379,379,7987335,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1693276,"MULTILINESTRING ((4.247014585254311 50.81760560568564, 4.247009452459582 50.817592190369645))"
road_surfacing_line.380,380,7987336,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1693277,"MULTILINESTRING ((4.246902731141311 50.81760593585381, 4.2469035465676805 50.817619915520076))"
road_surfacing_line.381,381,7987337,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1693278,"MULTILINESTRING ((4.246971450261985 50.817597305020364, 4.24697771874279 50.817611426085705))"
road_surfacing_line.382,382,11016037,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1696489,"MULTILINESTRING ((4.32582569938038 50.82077897480066, 4.325814602067432 50.820683681278055))"
road_surfacing_line.383,383,8010865,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1696961,"MULTILINESTRING ((4.255677026510227 50.81751837194797, 4.255681755233534 50.81754076057058, 4.255682221358021 50.817548139008046))"
road_surfacing_line.384,384,11018170,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1690973,"MULTILINESTRING ((4.326177235461342 50.82356973463163, 4.3261841582008165 50.82362116615305, 4.326191958986597 50.82368063117741))"
road_surfacing_line.385,385,1767199,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1693262,"MULTILINESTRING ((4.262402452896458 50.8248384003394, 4.262431586618255 50.82482122054799))"
road_surfacing_line.386,386,1767200,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1693263,"MULTILINESTRING ((4.262341370783688 50.82479897092958, 4.262372959214756 50.82478207204311))"
road_surfacing_line.387,387,1767201,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1693264,"MULTILINESTRING ((4.262492584472523 50.82477177889497, 4.262457571026825 50.82479073334098))"
road_surfacing_line.388,388,1780666,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1691168,"MULTILINESTRING ((4.33681958307784 50.838719144314396, 4.336725642646924 50.838718202315064, 4.336621635970274 50.8387182014428, 4.336522793077913 50.8387240091054, 4.336440543333104 50.83873433390594, 4.336362806036677 50.83874783317373, 4.336236800208384 50.83878067376298, 4.336149098782219 50.83881175370973, 4.336074899161336 50.838841938321316, 4.335958420469682 50.8388934884259))"
road_surfacing_line.389,389,11016045,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1692341,"MULTILINESTRING ((4.325779187222166 50.82028114217939, 4.325778947351052 50.82027960487494, 4.32577672525716 50.82025720204376, 4.325762696776501 50.820186556873495, 4.325747632912034 50.82013108573548, 4.325739859537867 50.82006864956232))"
road_surfacing_line.390,390,8510980,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1701355,"MULTILINESTRING ((4.429151280944532 50.856007632161244, 4.429173810908116 50.85597897990574))"
road_surfacing_line.391,391,1669744,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1699418,"MULTILINESTRING ((4.420679700706455 50.846635372002304, 4.420664073718096 50.8466284570859, 4.420647758992502 50.84664140930253, 4.420782440266345 50.8467053541818, 4.420798328795461 50.846692222348025, 4.42079946353158 50.84669114309609))"
road_surfacing_line.392,392,11020493,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1702953,"MULTILINESTRING ((4.422295524380886 50.85027673592934, 4.422314413522043 50.85027897457041))"
road_surfacing_line.393,393,11015844,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1703417,"MULTILINESTRING ((4.432012062728614 50.8574060857612, 4.432030805341445 50.857402569642126, 4.432056647396415 50.857397701224215))"
road_surfacing_line.394,394,1684123,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1700823,"MULTILINESTRING ((4.325605977551037 50.82027758244948, 4.32560543516016 50.82027342025144, 4.325593934212068 50.820185704766764, 4.325591981255501 50.820179672051864, 4.325590042490761 50.82017363934205, 4.325588203073894 50.820167597678626, 4.32558647763458 50.82016106162964, 4.325584879933853 50.82015450764773, 4.325583111913412 50.82014798057281, 4.32558101729835 50.82014166912937, 4.325578780746361 50.82013538460318, 4.325576785479739 50.82012906420606, 4.325574891672298 50.82012039756561, 4.325573452027945 50.82011168614186, 4.325571671760361 50.82010301055288, 4.325569719435445 50.82009628564013, 4.325567568408531 50.820089587624025, 4.325565573502746 50.82008287168531, 4.325563862496538 50.82007607494326, 4.325562321810711 50.82006925129419, 4.325560894655658 50.820062427686274, 4.325558987377415 50.820052969957565, 4.325557307176754 50.820043494332, 4.325556237218165 50.82003400094852, 4.325556056712339 50.82002959598929, 4.3255560039280665 50.82002519107642, 4.325555951143802 50.82002078616353))"
road_surfacing_line.395,395,11013432,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1683357,"MULTILINESTRING ((4.289787849663417 50.863597088029564, 4.289807551459093 50.86362254138489))"
road_surfacing_line.396,396,1669753,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1699986,"MULTILINESTRING ((4.425390295140021 50.84370015391539, 4.425436659352098 50.843682071292385))"
road_surfacing_line.397,397,1757871,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1701332,"MULTILINESTRING ((4.430534560936546 50.84992087768935, 4.430537402669814 50.84992213470675, 4.430595244902501 50.849957432646, 4.430573819285159 50.84997011927159, 4.430600108889102 50.849984398573596))"
road_surfacing_line.398,398,1673988,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1699992,"MULTILINESTRING ((4.411827201706178 50.84551661449568, 4.411821203062421 50.845524698309255))"
road_surfacing_line.399,399,11013442,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1683348,"MULTILINESTRING ((4.292002013878873 50.86440247291951, 4.291989657265369 50.8644015659612, 4.29197730065234 50.86440065900157))"
road_surfacing_line.400,400,11010480,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1701118,"MULTILINESTRING ((4.2565112403932615 50.83531610371839, 4.256502781064855 50.83530951531924, 4.256487408282588 50.83530294730972, 4.25646855492012 50.83530345076188, 4.25645315564245 50.8353080477444))"
road_surfacing_line.401,401,11010438,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1701128,"MULTILINESTRING ((4.25650389611147 50.83524640973514, 4.256486206374322 50.83524112502664, 4.256463813950621 50.83523746294832, 4.256440062125618 50.83523834828428))"
road_surfacing_line.402,402,11015715,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1683371,"MULTILINESTRING ((4.318472643402949 50.79557571515288, 4.318472481954463 50.79559432363517, 4.318473463839638 50.79560475203081, 4.318474024281038 50.79561131470371, 4.318476001693601 50.795619226422076))"
road_surfacing_line.403,403,1674141,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1702351,"MULTILINESTRING ((4.465280818621658 50.844051160721754, 4.4652924662441436 50.844053488342595))"
road_surfacing_line.404,404,11020503,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1699662,"MULTILINESTRING ((4.42227659584235 50.850240337182704, 4.42229333385386 50.85022432812526))"
road_surfacing_line.405,405,7705724,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1699651,"MULTILINESTRING ((4.275799345674714 50.83374956449278, 4.275776044953549 50.83378615609887))"
road_surfacing_line.406,406,1702632,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1697402,"MULTILINESTRING ((4.3288216650868225 50.8637848025197, 4.328863505221159 50.863843463809665))"
road_surfacing_line.407,407,1672210,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1669218,"MULTILINESTRING ((4.439955128432439 50.83808859587134, 4.4399651029849245 50.838112681716126))"
road_surfacing_line.408,408,1765967,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1699644,"MULTILINESTRING ((4.278030566613649 50.83447771801724, 4.278052082555276 50.834443079824815))"
road_surfacing_line.409,409,1725699,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1668172,"MULTILINESTRING ((4.291697936596842 50.87372722240154, 4.291685418216915 50.87373692285904))"
road_surfacing_line.410,410,1635273,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1697395,"MULTILINESTRING ((4.328710135043774 50.86362774608346, 4.328670354686679 50.86356938207924))"
road_surfacing_line.411,411,11015875,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1700103,"MULTILINESTRING ((4.431970606259213 50.857312707567125, 4.4319943323205155 50.857318447912114, 4.432025872475899 50.857326161679445))"
road_surfacing_line.412,412,1751076,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1701072,"MULTILINESTRING ((4.4770345407979955 50.820263565611384, 4.477021000084245 50.82025651238372, 4.477004137290579 50.820248895898125, 4.476989692316702 50.82024356051831, 4.476974327116049 50.82023917888792, 4.476958114455281 50.82023653303298))"
road_surfacing_line.413,413,11024820,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1700710,"MULTILINESTRING ((4.420514928105828 50.84658114914105, 4.420635256961244 50.84663548182776, 4.420650577334418 50.8466221704781))"
road_surfacing_line.414,414,11015859,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1702985,"MULTILINESTRING ((4.432060219675616 50.85751788873384, 4.432080666151254 50.85751401209789, 4.432105798377571 50.85750932384646))"
road_surfacing_line.415,415,11011453,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1700345,"MULTILINESTRING ((4.289927829495324 50.85629610241368, 4.2899058350300185 50.85628467110568))"
road_surfacing_line.416,416,11011442,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1704065,"MULTILINESTRING ((4.2880547333236185 50.85796350639242, 4.2880802109954805 50.85797715957901))"
road_surfacing_line.417,417,1701584,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1704438,"MULTILINESTRING ((4.314719872004428 50.893570696316004, 4.31473408293839 50.893547932635826))"
road_surfacing_line.418,418,1716694,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1704440,"MULTILINESTRING ((4.314951269772838 50.893631929106725, 4.314965482483342 50.89360751135119))"
road_surfacing_line.419,419,1728688,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1703871,"MULTILINESTRING ((4.4301953529210065 50.84951949656472, 4.430199180196608 50.84951437051764, 4.430216917584099 50.84950465245099))"
road_surfacing_line.420,420,1765433,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1703754,"MULTILINESTRING ((4.275627484921951 50.833704373967095, 4.275603636621426 50.833740466190804))"
road_surfacing_line.421,421,1765434,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1703755,"MULTILINESTRING ((4.275652243174052 50.83371086595974, 4.2756283521793 50.83374702108163))"
road_surfacing_line.422,422,1765435,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1703756,"MULTILINESTRING ((4.275746749662452 50.83373594034855, 4.275722872976006 50.83377206853202))"
road_surfacing_line.423,423,1776396,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1705670,"MULTILINESTRING ((4.319420242250321 50.865353054141316, 4.319402564783275 50.865318158689874))"
road_surfacing_line.424,424,11015953,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1704564,"MULTILINESTRING ((4.320597180172754 50.80927384034576, 4.320717751792498 50.809246694771964, 4.320895423387756 50.809207971357914))"
road_surfacing_line.425,425,11015947,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1704566,"MULTILINESTRING ((4.320838700978716 50.80909665058365, 4.320679043527182 50.80912839770126, 4.320533845968586 50.809160906444966))"
road_surfacing_line.426,426,11013476,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1705622,"MULTILINESTRING ((4.425947538553507 50.819297650814356, 4.425976699633771 50.819346446382724))"
road_surfacing_line.427,427,1707706,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1704144,"MULTILINESTRING ((4.247315697378515 50.81754262578176, 4.247314243711767 50.81755610867755))"
road_surfacing_line.428,428,1717365,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1704149,"MULTILINESTRING ((4.246942236402094 50.81761578774318, 4.246941908123014 50.817601083921375))"
road_surfacing_line.429,429,1675078,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1703690,"MULTILINESTRING ((4.246881297415393 50.817608250992905, 4.246879525995358 50.81762165480338))"
road_surfacing_line.430,430,11018399,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1690760,"MULTILINESTRING ((4.330605754138094 50.83263065002259, 4.3306248974834185 50.83265579990246))"
road_surfacing_line.431,431,1810387,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1704306,"MULTILINESTRING ((4.429505812324403 50.850067644423824, 4.429455458566628 50.85003556926233))"
road_surfacing_line.432,432,1730414,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1704268,"MULTILINESTRING ((4.432113085527603 50.857645690400766, 4.432132821800159 50.85764172424875, 4.4321609390947945 50.85763883225295))"
road_surfacing_line.433,433,1771505,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1703681,"MULTILINESTRING ((4.303287425441982 50.836725883512464, 4.3033070293182965 50.836726793294396, 4.303320372371563 50.836727879407185, 4.303336128799574 50.83672896685066))"
road_surfacing_line.434,434,1763910,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1694622,"MULTILINESTRING ((4.246894535679112 50.817620703510435, 4.246896627360516 50.81760664871415))"
road_surfacing_line.435,435,1778026,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653144,"MULTILINESTRING ((4.335334360477693 50.78601555692808, 4.3353425703111705 50.786016970598354))"
road_surfacing_line.436,436,1771458,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672441,"MULTILINESTRING ((4.287051272050447 50.87185598180557, 4.28700605446497 50.87183816975847))"
road_surfacing_line.437,437,1780967,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1686177,"MULTILINESTRING ((4.3391027817540735 50.837118298783224, 4.339159141841673 50.83716414134605))"
road_surfacing_line.438,438,1741683,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1671982,"MULTILINESTRING ((4.320427772050568 50.83096717996836, 4.320434833850355 50.830960179975676))"
road_surfacing_line.439,439,1689020,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1657220,"MULTILINESTRING ((4.424463916075364 50.78732885788351, 4.424438804437403 50.78737928397282))"
road_surfacing_line.440,440,1690322,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1655958,"MULTILINESTRING ((4.334985357675667 50.78513857146431, 4.335016019514244 50.78513426508214))"
road_surfacing_line.441,441,1684349,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1656710,"MULTILINESTRING ((4.419923415483809 50.79203560057835, 4.419937300199461 50.792022469547064, 4.4199465224115 50.79202552194278))"
road_surfacing_line.442,442,1781677,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1689421,"MULTILINESTRING ((4.339219476961948 50.83721012869158, 4.339223689686668 50.83719289678671, 4.339316892328028 50.83714179617916, 4.339353831588232 50.83714163442781, 4.339536267133439 50.837287012784905, 4.339566119711872 50.837291379968576))"
road_surfacing_line.443,443,10973784,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1651656,"MULTILINESTRING ((4.444980247484676 50.8091286425634, 4.445041655729622 50.80911287042705))"
road_surfacing_line.444,444,1670551,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659473,"MULTILINESTRING ((4.438031354436035 50.83727631419305, 4.438044219500169 50.83726881822957, 4.438044276232569 50.83726878223757))"
road_surfacing_line.445,445,1697498,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1654322,"MULTILINESTRING ((4.430318332518864 50.849738415764, 4.4302936440821234 50.84975353123798))"
road_surfacing_line.446,446,1736114,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1655869,"MULTILINESTRING ((4.430073425612178 50.84966680922837, 4.430067006577061 50.84964487822308))"
road_surfacing_line.447,447,1665226,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1687016,"MULTILINESTRING ((4.327652666925919 50.82417104316893, 4.327529860698262 50.824168978117605))"
road_surfacing_line.448,448,1740410,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659872,"MULTILINESTRING ((4.420639583677221 50.83704671178234, 4.420636187895714 50.83705687148298, 4.4213063575125835 50.83714367772237, 4.421782901902207 50.83720394198419))"
road_surfacing_line.449,449,11015593,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1675659,"MULTILINESTRING ((4.326007987942294 50.7873687451526, 4.325912049566163 50.78743522147424))"
road_surfacing_line.450,450,11016219,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1680093,"MULTILINESTRING ((4.324577227119489 50.835628928416966, 4.3249095902717 50.83543232125698))"
road_surfacing_line.451,451,8501354,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629270,"MULTILINESTRING ((4.4209697989316785 50.83476850970351, 4.420968361412616 50.83476555777149, 4.420935580401949 50.834775461056, 4.420896127769942 50.834785547081275))"
road_surfacing_line.452,452,8013033,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1654070,"MULTILINESTRING ((4.333624469971227 50.90055585559024, 4.333589425051574 50.90054614402554))"
road_surfacing_line.453,453,7883184,2,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1695023,"MULTILINESTRING ((4.41583645272979 50.89306692932292, 4.41579658705537 50.893068862251305))"
road_surfacing_line.454,454,1778022,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653140,"MULTILINESTRING ((4.335458370923433 50.78571231635822, 4.335466651736938 50.78571355024647))"
road_surfacing_line.455,455,11021706,2,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1665243,"MULTILINESTRING ((4.330602212345527 50.849642793921404, 4.3309512410277815 50.849672538691195))"
