FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
marking_point.4506,4506,2120669,1,CR2401P,156.0382,,BE.BRUSSELS.BRIC.TOPO.POINT.101405,POINT (4.319231173203668 50.865668245188225)
marking_point.4507,4507,2122037,1,CR2402P,252.0172,,BE.BRUSSELS.BRIC.TOPO.POINT.101409,POINT (4.413149625125873 50.83604317335545)
marking_point.4508,4508,2122052,1,CR2412P,55.7312,,BE.BRUSSELS.BRIC.TOPO.POINT.101413,POINT (4.452047400791343 50.83114943773995)
marking_point.4509,4509,2122068,1,CR2401P,-88.2516,,BE.BRUSSELS.BRIC.TOPO.POINT.101418,POINT (4.284272596813909 50.837750421638766)
marking_point.4510,4510,2124540,1,CR2425P,156.7135,,BE.BRUSSELS.BRIC.TOPO.POINT.19873,POINT (4.331637045503735 50.80908587998539)
marking_point.4511,4511,2124559,1,CR2425P,246.6407,,BE.BRUSSELS.BRIC.TOPO.POINT.19879,POINT (4.3374486380857125 50.85734844479406)
marking_point.4512,4512,2125546,1,CR2425P,241.2126,,BE.BRUSSELS.BRIC.TOPO.POINT.19884,POINT (4.41839116423709 50.80275597175119)
marking_point.4513,4513,2125564,1,CR2425P,333.419,,BE.BRUSSELS.BRIC.TOPO.POINT.19890,POINT (4.335728177187748 50.852089333955064)
marking_point.4514,4514,2124286,1,CR2425P,140.1208,,BE.BRUSSELS.BRIC.TOPO.POINT.22113,POINT (4.331382430690079 50.846227302071796)
marking_point.4515,4515,2125285,1,CR2425P,52.6139,,BE.BRUSSELS.BRIC.TOPO.POINT.22120,POINT (4.3301306678274765 50.853260336740455)
marking_point.4516,4516,2125300,1,CR2425P,249.2759,,BE.BRUSSELS.BRIC.TOPO.POINT.22126,POINT (4.41745328407257 50.803056295768386)
marking_point.4517,4517,2124435,1,CR2425P,150.8853,,BE.BRUSSELS.BRIC.TOPO.POINT.29862,POINT (4.334209437792338 50.850314775724165)
marking_point.4518,4518,2125423,1,CR2425P,239.8787,,BE.BRUSSELS.BRIC.TOPO.POINT.29867,POINT (4.344541904371135 50.83678347810264)
marking_point.4519,4519,2125443,1,CR2425P,336.557,,BE.BRUSSELS.BRIC.TOPO.POINT.29873,POINT (4.331376905219495 50.80855535647393)
marking_point.4520,4520,2125458,1,CR2426P,145.8568,,BE.BRUSSELS.BRIC.TOPO.POINT.29878,POINT (4.343977637006159 50.83499266530577)
marking_point.4521,4521,2124632,1,CR2425P,355.3028,,BE.BRUSSELS.BRIC.TOPO.POINT.29884,POINT (4.325047834514504 50.814059615091615)
marking_point.4522,4522,2124644,1,CR2425P,334.2434,,BE.BRUSSELS.BRIC.TOPO.POINT.29890,POINT (4.333509502299578 50.81161204020059)
marking_point.4523,4523,2124663,1,CR2423P,150.198,,BE.BRUSSELS.BRIC.TOPO.POINT.29896,POINT (4.3474798073967325 50.839380756332616)
marking_point.4524,4524,2119338,1,CR2401P,-107.4268,,BE.BRUSSELS.BRIC.TOPO.POINT.28709,POINT (4.4451919986340975 50.85514012591083)
marking_point.4525,4525,2123324,1,CR2401P,-70.2229,,BE.BRUSSELS.BRIC.TOPO.POINT.96457,POINT (4.310358385757191 50.81992134642105)
marking_point.4526,4526,2122673,1,CR2406P,-21.5885,,BE.BRUSSELS.BRIC.TOPO.POINT.29512,POINT (4.31700546621832 50.822840244350886)
marking_point.4527,4527,2125265,1,CR2425P,330.8108,,BE.BRUSSELS.BRIC.TOPO.POINT.102735,POINT (4.33512831994882 50.851381869589424)
marking_point.4528,4528,2121601,1,CR2402P,68.3312,,BE.BRUSSELS.BRIC.TOPO.POINT.29248,POINT (4.309196930046187 50.86938294017299)
marking_point.4529,4529,2121610,1,CR2410P,156.7261,,BE.BRUSSELS.BRIC.TOPO.POINT.29253,POINT (4.3052089033197785 50.810396202595214)
marking_point.4530,4530,2125001,1,CR2425P,19.3746,,BE.BRUSSELS.BRIC.TOPO.POINT.29277,POINT (4.375023194398296 50.849642192492524)
marking_point.4531,4531,2123193,1,CR2401P,-14.5261,,BE.BRUSSELS.BRIC.TOPO.POINT.29281,POINT (4.3420494209358145 50.82113773448682)
marking_point.4532,4532,2123504,1,CR2402P,103.8153,,BE.BRUSSELS.BRIC.TOPO.POINT.22375,POINT (4.297102984921317 50.87178960408408)
marking_point.4533,4533,2123525,1,CR2402P,246.2566,,BE.BRUSSELS.BRIC.TOPO.POINT.22379,POINT (4.443648350332983 50.853699431106065)
marking_point.4534,4534,2124506,1,CR2425P,58.9936,,BE.BRUSSELS.BRIC.TOPO.POINT.22383,POINT (4.338797878260737 50.85751837129763)
marking_point.4535,4535,2124518,1,CR2425P,232.7498,,BE.BRUSSELS.BRIC.TOPO.POINT.22387,POINT (4.328697793435855 50.85389241052126)
marking_point.4536,4536,2124978,1,CR2425P,95.1088,,BE.BRUSSELS.BRIC.TOPO.POINT.29030,POINT (4.4153729483317745 50.8033092825496)
marking_point.4537,4537,2124994,1,CR2425P,80.718,,BE.BRUSSELS.BRIC.TOPO.POINT.29036,POINT (4.323020371619313 50.81294645397438)
marking_point.4538,4538,2121374,1,CR2410P,-15.707,,BE.BRUSSELS.BRIC.TOPO.POINT.29041,POINT (4.359043016607839 50.85925535163268)
marking_point.4539,4539,2121391,1,CR2402P,176.1592,,BE.BRUSSELS.BRIC.TOPO.POINT.29049,POINT (4.279873660240723 50.826916041805184)
marking_point.4540,4540,2121398,1,CR2401P,-149.9618,,BE.BRUSSELS.BRIC.TOPO.POINT.29053,POINT (4.279376794827598 50.81748443019402)
marking_point.4541,4541,2121651,1,CR2410P,-77.7325,,BE.BRUSSELS.BRIC.TOPO.POINT.29087,POINT (4.303161197510267 50.81422933048902)
marking_point.4542,4542,2121666,1,CR2410P,-110.4076,,BE.BRUSSELS.BRIC.TOPO.POINT.29093,POINT (4.30865334137434 50.82405075521185)
marking_point.4543,4543,2124953,1,CR2425P,241.5417,,BE.BRUSSELS.BRIC.TOPO.POINT.102759,POINT (4.420591445021684 50.80200687609552)
marking_point.4544,4544,2122130,1,CR2401P,58.265,,BE.BRUSSELS.BRIC.TOPO.POINT.100222,POINT (4.445581437168724 50.85550689231568)
marking_point.4545,4545,2122977,1,CR2401P,-124.6242,,BE.BRUSSELS.BRIC.TOPO.POINT.100240,POINT (4.479869442794468 50.79326315385462)
marking_point.4546,4546,2122938,1,CR2401P,-149.4459,,BE.BRUSSELS.BRIC.TOPO.POINT.29390,POINT (4.322167407046727 50.8697079637062)
marking_point.4547,4547,2122946,1,CR2401P,-114.9363,,BE.BRUSSELS.BRIC.TOPO.POINT.29396,POINT (4.3646424145839635 50.853411762255384)
marking_point.4548,4548,2122956,1,CR2410P,159.0764,,BE.BRUSSELS.BRIC.TOPO.POINT.29402,POINT (4.29554151892804 50.83735574055144)
marking_point.4549,4549,2122966,1,CR2402P,125.9427,,BE.BRUSSELS.BRIC.TOPO.POINT.29408,POINT (4.317830188073006 50.836896247423944)
marking_point.4550,4550,2125268,1,CR2423P,232.732,,BE.BRUSSELS.BRIC.TOPO.POINT.29414,POINT (4.3273046783009566 50.85355290489045)
marking_point.4551,4551,2124260,1,CR2425P,223.1765,,BE.BRUSSELS.BRIC.TOPO.POINT.29438,POINT (4.328622913547141 50.844346325774296)
marking_point.4552,4552,2122135,1,CR2410P,-88.8478,,BE.BRUSSELS.BRIC.TOPO.POINT.28938,POINT (4.284228100641305 50.837975541847484)
marking_point.4553,4553,3785908,1,CR2410P,221.3363,,BE.BRUSSELS.BRIC.TOPO.POINT.103909,POINT (4.333076159271729 50.854255844439514)
marking_point.4554,4554,2120011,1,CR2410P,250.607,,BE.BRUSSELS.BRIC.TOPO.POINT.100178,POINT (4.324251327372437 50.86602151742956)
marking_point.4555,4555,2120994,1,CR2410P,-139.242,,BE.BRUSSELS.BRIC.TOPO.POINT.18712,POINT (4.417844428052835 50.87124394448979)
marking_point.4556,4556,2121000,1,CR2410P,-115.051,,BE.BRUSSELS.BRIC.TOPO.POINT.18716,POINT (4.308221974742907 50.8241620963747)
marking_point.4557,4557,2123646,1,CR2425P,70.1593,,BE.BRUSSELS.BRIC.TOPO.POINT.27255,POINT (4.415305930264406 50.844378989697006)
marking_point.4558,4558,2122814,1,CR2410P,4.8726,,BE.BRUSSELS.BRIC.TOPO.POINT.27263,POINT (4.29589981337936 50.842108323497975)
marking_point.4559,4559,2122819,1,CR2402P,-112.1847,,BE.BRUSSELS.BRIC.TOPO.POINT.27267,POINT (4.295007276296018 50.8370719867063)
marking_point.4560,4560,2122825,1,CR2402P,53.4268,,BE.BRUSSELS.BRIC.TOPO.POINT.27271,POINT (4.3607510118679045 50.85488613083394)
marking_point.4561,4561,2122839,1,CR2410P,-140.8471,,BE.BRUSSELS.BRIC.TOPO.POINT.27275,POINT (4.404637952089199 50.831581488730116)
marking_point.4562,4562,2120829,1,CR2410P,26.9885,,BE.BRUSSELS.BRIC.TOPO.POINT.17943,POINT (4.359699573276604 50.87328618961159)
marking_point.4563,4563,2120835,1,CR2410P,25.2057,,BE.BRUSSELS.BRIC.TOPO.POINT.17949,POINT (4.359932857953792 50.87295975430283)
marking_point.4564,4564,2120863,1,CR2410P,24.4261,,BE.BRUSSELS.BRIC.TOPO.POINT.17967,POINT (4.359897782153729 50.872948515060564)
marking_point.4565,4565,2120564,1,CR2401P,-2.3388,,BE.BRUSSELS.BRIC.TOPO.POINT.14374,POINT (4.373591869959779 50.79532239653353)
marking_point.4566,4566,2120570,1,CR2402P,164.3503,,BE.BRUSSELS.BRIC.TOPO.POINT.14380,POINT (4.34279101752755 50.82161432620764)
marking_point.4567,4567,2120577,1,CR2401P,-141.7643,,BE.BRUSSELS.BRIC.TOPO.POINT.14386,POINT (4.392851439467926 50.82452983726513)
marking_point.4568,4568,2120597,1,CR2401P,70.7962,,BE.BRUSSELS.BRIC.TOPO.POINT.14393,POINT (4.345163610218137 50.90221116042307)
marking_point.4569,4569,2119766,1,CR2401P,-85.242,,BE.BRUSSELS.BRIC.TOPO.POINT.14399,POINT (4.449578772134881 50.84760300990657)
marking_point.4570,4570,2119775,1,CR2410P,118.6911,,BE.BRUSSELS.BRIC.TOPO.POINT.14405,POINT (4.31536919118054 50.867789894671446)
marking_point.4571,4571,2119798,1,CR2402P,50.549,,BE.BRUSSELS.BRIC.TOPO.POINT.14422,POINT (4.332818050021831 50.83597529337394)
marking_point.4572,4572,2123684,1,CR2401P,340.5067,,BE.BRUSSELS.BRIC.TOPO.POINT.27093,POINT (4.371455216491647 50.86055310586571)
marking_point.4573,4573,2125378,1,CR2425P,334.9932,,BE.BRUSSELS.BRIC.TOPO.POINT.9567,POINT (4.330284477740258 50.80695509091144)
marking_point.4574,4574,2123310,1,CR2401P,97.6242,,BE.BRUSSELS.BRIC.TOPO.POINT.14226,POINT (4.45010003754927 50.847650398763946)
marking_point.4575,4575,2123319,1,CR2410P,213.8446,,BE.BRUSSELS.BRIC.TOPO.POINT.14232,POINT (4.350342556832767 50.83369675278464)
marking_point.4576,4576,2122488,1,CR2412P,263.9293,,BE.BRUSSELS.BRIC.TOPO.POINT.14244,POINT (4.4344898230566905 50.813157842594784)
marking_point.4577,4577,2122502,1,CR2410P,25.2344,,BE.BRUSSELS.BRIC.TOPO.POINT.14250,POINT (4.3049643808424936 50.82869687344071)
marking_point.4578,4578,2122512,1,CR2401P,91.4274,,BE.BRUSSELS.BRIC.TOPO.POINT.14256,POINT (4.298136554106607 50.871807852847574)
marking_point.4579,4579,2125388,1,CR2425P,102.9594,,BE.BRUSSELS.BRIC.TOPO.POINT.9572,POINT (4.414702098353314 50.80324084173945)
marking_point.4580,4580,2121016,1,CR2402P,8.9599,,BE.BRUSSELS.BRIC.TOPO.POINT.18725,POINT (4.369496909649291 50.84877977418927)
marking_point.4581,4581,2119839,1,CR2401P,61.8707,,BE.BRUSSELS.BRIC.TOPO.POINT.16614,POINT (4.330978989010315 50.83264431591551)
marking_point.4582,4582,2119843,1,CR2410P,-39.4051,,BE.BRUSSELS.BRIC.TOPO.POINT.16618,POINT (4.333368516077353 50.837189827276774)
marking_point.4583,4583,2119847,1,CR2410P,233.7076,,BE.BRUSSELS.BRIC.TOPO.POINT.16622,POINT (4.332495549896296 50.83607887235247)
marking_point.4584,4584,2119855,1,CR2410P,141.5178,,BE.BRUSSELS.BRIC.TOPO.POINT.16628,POINT (4.333611927222895 50.832406194911044)
marking_point.4585,4585,2119523,1,CR2403P,-27.2694,,BE.BRUSSELS.BRIC.TOPO.POINT.11793,POINT (4.359633930171314 50.87062188326999)
marking_point.4586,4586,2119533,1,CR2402P,58.5287,,BE.BRUSSELS.BRIC.TOPO.POINT.11798,POINT (4.3725388519651 50.81758706285051)
marking_point.4587,4587,2119542,1,CR2410P,146.121,,BE.BRUSSELS.BRIC.TOPO.POINT.11802,POINT (4.306885294711065 50.814406990273994)
marking_point.4588,4588,2121918,1,CR2401P,43.8478,,BE.BRUSSELS.BRIC.TOPO.POINT.19229,POINT (4.291113036562924 50.81406001986575)
marking_point.4589,4589,2121927,1,CR2410P,67.4713,,BE.BRUSSELS.BRIC.TOPO.POINT.19235,POINT (4.290022014363125 50.81577453115339)
marking_point.4590,4590,2121936,1,CR2412P,8.3408,,BE.BRUSSELS.BRIC.TOPO.POINT.19241,POINT (4.36948252041136 50.848624957074705)
marking_point.4591,4591,2125406,1,CR2425P,335.6513,,BE.BRUSSELS.BRIC.TOPO.POINT.9578,POINT (4.3390940219473935 50.858838929921866)
marking_point.4592,4592,2124581,1,CR2423P,146.6289,,BE.BRUSSELS.BRIC.TOPO.POINT.9584,POINT (4.344560964549971 50.8358856607878)
marking_point.4593,4593,2124592,1,CR2426P,315.1175,,BE.BRUSSELS.BRIC.TOPO.POINT.9590,POINT (4.345751831749424 50.83450633150917)
marking_point.4594,4594,2124610,1,CR2425P,335.195,,BE.BRUSSELS.BRIC.TOPO.POINT.9596,POINT (4.333616255849708 50.81175119465651)
marking_point.4595,4595,2124626,1,CR2423P,54.755,,BE.BRUSSELS.BRIC.TOPO.POINT.9601,POINT (4.344396216704212 50.83586233575455)
marking_point.4596,4596,2124316,1,CR2402P,306.4953,,BE.BRUSSELS.BRIC.TOPO.POINT.12027,POINT (4.409773872700205 50.87779336487914)
marking_point.4597,4597,2124331,1,CR2410P,157.1927,,BE.BRUSSELS.BRIC.TOPO.POINT.12031,POINT (4.443882559768337 50.85346112114755)
marking_point.4598,4598,2124370,1,CR2401P,311.5158,,BE.BRUSSELS.BRIC.TOPO.POINT.12043,POINT (4.410214192836314 50.87803717181584)
marking_point.4599,4599,2123551,1,CR2425P,222.6738,,BE.BRUSSELS.BRIC.TOPO.POINT.12048,POINT (4.3280508215937425 50.84474164375124)
marking_point.4600,4600,2124137,1,CR2410P,304.2499,,BE.BRUSSELS.BRIC.TOPO.POINT.9626,POINT (4.41045651334327 50.878041021907016)
marking_point.4601,4601,2124146,1,CR2412P,293.3346,,BE.BRUSSELS.BRIC.TOPO.POINT.9632,POINT (4.388695383980832 50.86976675159504)
marking_point.4602,4602,2119965,1,CR2410P,-81.1777,,BE.BRUSSELS.BRIC.TOPO.POINT.12323,POINT (4.318802734595655 50.83673813850075)
marking_point.4603,4603,2119993,1,CR2410P,245.1783,,BE.BRUSSELS.BRIC.TOPO.POINT.12330,POINT (4.3203531797894055 50.867104405133)
marking_point.4604,4604,2121099,1,CR2401P,36.1146,,BE.BRUSSELS.BRIC.TOPO.POINT.26157,POINT (4.421375375022246 50.86067680470594)
marking_point.4605,4605,2121114,1,CR2410P,-24.3057,,BE.BRUSSELS.BRIC.TOPO.POINT.26164,POINT (4.367041442996441 50.84266130821791)
marking_point.4606,4606,2121127,1,CR2402P,-20.9809,,BE.BRUSSELS.BRIC.TOPO.POINT.26170,POINT (4.376576584209444 50.840698311765436)
marking_point.4607,4607,2121145,1,CR2410P,-119.3503,,BE.BRUSSELS.BRIC.TOPO.POINT.26176,POINT (4.353601464908228 50.86430738600508)
marking_point.4608,4608,2122144,1,CR2410P,81.2637,,BE.BRUSSELS.BRIC.TOPO.POINT.26182,POINT (4.289710431490982 50.837667620959664)
marking_point.4609,4609,2120389,1,CR2401P,204.3573,,BE.BRUSSELS.BRIC.TOPO.POINT.26188,POINT (4.364849768850148 50.865873550909434)
marking_point.4610,4610,2120397,1,CR2410P,-4.8726,,BE.BRUSSELS.BRIC.TOPO.POINT.26193,POINT (4.308465138911149 50.82226658903854)
marking_point.4611,4611,2120405,1,CR2410P,90.1032,,BE.BRUSSELS.BRIC.TOPO.POINT.26199,POINT (4.281535838326023 50.829080169588494)
marking_point.4612,4612,2120414,1,CR2410P,-10.886,,BE.BRUSSELS.BRIC.TOPO.POINT.26205,POINT (4.279318938676405 50.82829354382228)
marking_point.4613,4613,2122329,1,CR2412P,232.7217,,BE.BRUSSELS.BRIC.TOPO.POINT.11496,POINT (4.481181933054514 50.79246175185843)
marking_point.4614,4614,2121162,1,CR2402P,-127.7198,,BE.BRUSSELS.BRIC.TOPO.POINT.26304,POINT (4.350877709812449 50.89591892395175)
marking_point.4615,4615,2121169,1,CR2402P,55.949,,BE.BRUSSELS.BRIC.TOPO.POINT.26309,POINT (4.466774856039128 50.80050145780777)
marking_point.4616,4616,2121177,1,CR2402P,7.6815,,BE.BRUSSELS.BRIC.TOPO.POINT.26314,POINT (4.372213914567187 50.80533880120135)
marking_point.4617,4617,2121192,1,CR2402P,163.8344,,BE.BRUSSELS.BRIC.TOPO.POINT.26320,POINT (4.342751701560724 50.82162321740317)
marking_point.4618,4618,2121212,1,CR2401P,45.5732,,BE.BRUSSELS.BRIC.TOPO.POINT.26332,POINT (4.421782812774386 50.86034883545509)
marking_point.4619,4619,2120465,1,CR2410P,-174.6688,,BE.BRUSSELS.BRIC.TOPO.POINT.26344,POINT (4.2959421948203715 50.84167297772581)
marking_point.4620,4620,2120480,1,CR2411P,-17.3522,,BE.BRUSSELS.BRIC.TOPO.POINT.26350,POINT (4.368520884512206 50.845364118444095)
marking_point.4621,4621,2121415,1,CR2401P,-178.051,,BE.BRUSSELS.BRIC.TOPO.POINT.26356,POINT (4.420230276492061 50.790040373597364)
marking_point.4622,4622,2124795,1,CR2425P,237.5123,,BE.BRUSSELS.BRIC.TOPO.POINT.22526,POINT (4.340636560324313 50.85390537736812)
marking_point.4623,4623,2123334,1,CR2401P,-114.6497,,BE.BRUSSELS.BRIC.TOPO.POINT.9649,POINT (4.310230920701039 50.8690079107374)
marking_point.4624,4624,2123340,1,CR2412P,-115.7388,,BE.BRUSSELS.BRIC.TOPO.POINT.9655,POINT (4.345071260177773 50.85895814095826)
marking_point.4625,4625,2123358,1,CR2410P,162.7452,,BE.BRUSSELS.BRIC.TOPO.POINT.9667,POINT (4.342839562220166 50.82159779584699)
marking_point.4626,4626,2123368,1,CR2401P,-82.0892,,BE.BRUSSELS.BRIC.TOPO.POINT.9673,POINT (4.297765484376072 50.87177865813776)
marking_point.4627,4627,2123384,1,CR2401P,-133.1656,,BE.BRUSSELS.BRIC.TOPO.POINT.9678,POINT (4.417359249701029 50.87163332963319)
marking_point.4628,4628,2123792,1,CR2425P,141.1613,,BE.BRUSSELS.BRIC.TOPO.POINT.12093,POINT (4.330276230248961 50.84538846222187)
marking_point.4629,4629,2123802,1,CR2425P,141.5763,,BE.BRUSSELS.BRIC.TOPO.POINT.12099,POINT (4.331249227821367 50.846127275558686)
marking_point.4630,4630,2123091,1,CR2401P,-29.9809,,BE.BRUSSELS.BRIC.TOPO.POINT.12108,POINT (4.367360723524332 50.823154436005325)
marking_point.4631,4631,2123102,1,CR2402P,38.4076,,BE.BRUSSELS.BRIC.TOPO.POINT.12112,POINT (4.387666461218282 50.85249766821462)
marking_point.4632,4632,2123116,1,CR2402P,148.758,,BE.BRUSSELS.BRIC.TOPO.POINT.12120,POINT (4.374336101782785 50.79653885445873)
marking_point.4633,4633,2123123,1,CR2406P,66.7204,,BE.BRUSSELS.BRIC.TOPO.POINT.12124,POINT (4.354101671451018 50.89518016326278)
marking_point.4634,4634,2121954,1,CR2401P,234.0917,,BE.BRUSSELS.BRIC.TOPO.POINT.9719,POINT (4.400505792446542 50.907533248031626)
marking_point.4635,4635,2120228,1,CR2410P,-49.4026,,BE.BRUSSELS.BRIC.TOPO.POINT.24454,POINT (4.365221766925748 50.84012759854757)
marking_point.4636,4636,2120234,1,CR2401P,-154.0318,,BE.BRUSSELS.BRIC.TOPO.POINT.24460,POINT (4.3751822568227 50.79979835599804)
marking_point.4637,4637,2124871,1,CR2425P,336.318,,BE.BRUSSELS.BRIC.TOPO.POINT.12463,POINT (4.330170523460531 50.80679155794336)
marking_point.4638,4638,2124884,1,CR2426P,143.8578,,BE.BRUSSELS.BRIC.TOPO.POINT.12469,POINT (4.345170607528291 50.8359880014459)
marking_point.4639,4639,2120912,1,CR2410P,-34.435,,BE.BRUSSELS.BRIC.TOPO.POINT.13538,POINT (4.361516516126703 50.87488247946752)
marking_point.4640,4640,2120928,1,CR2410P,-167.2739,,BE.BRUSSELS.BRIC.TOPO.POINT.13544,POINT (4.342195443388328 50.83441782695412)
marking_point.4641,4641,2122840,1,CR2402P,200.9236,,BE.BRUSSELS.BRIC.TOPO.POINT.352334,POINT (4.40632019319102 50.84210030556934)
marking_point.4642,4642,2120089,1,CR2401P,-126.6306,,BE.BRUSSELS.BRIC.TOPO.POINT.14072,POINT (4.359505753538288 50.8588708073104)
marking_point.4643,4643,2121029,1,CR2410P,-25.6815,,BE.BRUSSELS.BRIC.TOPO.POINT.14078,POINT (4.464983573889671 50.800629491296505)
marking_point.4644,4644,2121038,1,CR2406P,-97.3376,,BE.BRUSSELS.BRIC.TOPO.POINT.14084,POINT (4.385874462772621 50.839478207161505)
marking_point.4645,4645,2119293,1,CR2401P,163.0605,,BE.BRUSSELS.BRIC.TOPO.POINT.14090,POINT (4.40480043528438 50.83217550333593)
marking_point.4646,4646,2120292,1,CR2401P,163.5936,,BE.BRUSSELS.BRIC.TOPO.POINT.14097,POINT (4.367029009708848 50.84311307651166)
marking_point.4647,4647,2120301,1,CR2412P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.14103,POINT (4.326290491100961 50.82385672183781)
marking_point.4648,4648,2120002,1,CR2410P,238.7752,,BE.BRUSSELS.BRIC.TOPO.POINT.12336,POINT (4.320101520121195 50.86726647243486)
marking_point.4649,4649,2120942,1,CR2410P,1.1465,,BE.BRUSSELS.BRIC.TOPO.POINT.13794,POINT (4.308628283259106 50.819733588541894)
marking_point.4650,4650,2122565,1,CR2401P,-84.6057,,BE.BRUSSELS.BRIC.TOPO.POINT.9936,POINT (4.320450251318644 50.79588239001028)
marking_point.4651,4651,2122572,1,CR2410P,83.9236,,BE.BRUSSELS.BRIC.TOPO.POINT.9940,POINT (4.385225432077978 50.839729111829136)
marking_point.4652,4652,2122584,1,CR2410P,251.8968,,BE.BRUSSELS.BRIC.TOPO.POINT.9948,POINT (4.39056859402562 50.84104667522493)
marking_point.4653,4653,2122600,1,CR2402P,203.0503,,BE.BRUSSELS.BRIC.TOPO.POINT.9953,POINT (4.432540757283087 50.831373006515676)
marking_point.4654,4654,2122270,1,CR2402P,213.449,,BE.BRUSSELS.BRIC.TOPO.POINT.24397,POINT (4.287042471713502 50.8717689757951)
marking_point.4655,4655,2121447,1,CR2402P,-107.1974,,BE.BRUSSELS.BRIC.TOPO.POINT.24415,POINT (4.380380767229543 50.840696364759815)
marking_point.4656,4656,2119705,1,CR2401P,306.5732,,BE.BRUSSELS.BRIC.TOPO.POINT.375578,POINT (4.40772702417298 50.815605691617826)
marking_point.4657,4657,2124088,1,CR2410P,306.1049,,BE.BRUSSELS.BRIC.TOPO.POINT.14188,POINT (4.409749126418091 50.87781538879648)
marking_point.4658,4658,2119365,1,CR2412P,100.949,,BE.BRUSSELS.BRIC.TOPO.POINT.26269,POINT (4.304605381561345 50.82844965555136)
marking_point.4659,4659,2119377,1,CR2412P,65.5796,,BE.BRUSSELS.BRIC.TOPO.POINT.26274,POINT (4.36169580837548 50.85462463665546)
marking_point.4660,4660,2121293,1,CR2401P,-96.2484,,BE.BRUSSELS.BRIC.TOPO.POINT.26615,POINT (4.462649350272497 50.84861243760194)
marking_point.4661,4661,2121305,1,CR2401P,123.4204,,BE.BRUSSELS.BRIC.TOPO.POINT.26623,POINT (4.362101869209464 50.829055736751634)
marking_point.4662,4662,2120619,1,CR2402P,-23.5777,,BE.BRUSSELS.BRIC.TOPO.POINT.26633,POINT (4.44263465569113 50.85075794156229)
marking_point.4663,4663,2121552,1,CR2402P,-112.5287,,BE.BRUSSELS.BRIC.TOPO.POINT.26639,POINT (4.32189196006271 50.82201622794439)
marking_point.4664,4664,2121561,1,CR2402P,33.3631,,BE.BRUSSELS.BRIC.TOPO.POINT.26645,POINT (4.30337512299852 50.80642557318674)
marking_point.4665,4665,2121570,1,CR2410P,-175.758,,BE.BRUSSELS.BRIC.TOPO.POINT.26651,POINT (4.2958375096763834 50.84246151063947)
marking_point.4666,4666,2123082,1,CR2401P,-153.6306,,BE.BRUSSELS.BRIC.TOPO.POINT.11866,POINT (4.374993203959455 50.800040188264184)
marking_point.4667,4667,2121041,1,CR2403P,114.707,,BE.BRUSSELS.BRIC.TOPO.POINT.11578,POINT (4.368404023441276 50.85266038863881)
marking_point.4668,4668,2121057,1,CR2402P,141.7643,,BE.BRUSSELS.BRIC.TOPO.POINT.11584,POINT (4.465048114990125 50.80152291727035)
marking_point.4669,4669,2121069,1,CR2410P,150.6497,,BE.BRUSSELS.BRIC.TOPO.POINT.11590,POINT (4.3658680500826295 50.840920111179145)
marking_point.4670,4670,2122073,1,CR2401P,87.1854,,BE.BRUSSELS.BRIC.TOPO.POINT.11596,POINT (4.291972939420807 50.837347114602224)
marking_point.4671,4671,2122079,1,CR2410P,169.2,,BE.BRUSSELS.BRIC.TOPO.POINT.11601,POINT (4.377767654796177 50.84570884328267)
marking_point.4672,4672,2120967,1,CR2410P,39.4968,,BE.BRUSSELS.BRIC.TOPO.POINT.13615,POINT (4.299243127983353 50.8462147961828)
marking_point.4673,4673,2120975,1,CR2410P,203.9159,,BE.BRUSSELS.BRIC.TOPO.POINT.13621,POINT (4.3648075379032365 50.86586054199144)
marking_point.4674,4674,2120092,1,CR2401P,108.3612,,BE.BRUSSELS.BRIC.TOPO.POINT.26091,POINT (4.3707041605992245 50.81943464829195)
marking_point.4675,4675,2120100,1,CR2401P,37.6051,,BE.BRUSSELS.BRIC.TOPO.POINT.26097,POINT (4.371611813795408 50.835669462676655)
marking_point.4676,4676,2119304,1,CR2401P,-148.9299,,BE.BRUSSELS.BRIC.TOPO.POINT.26126,POINT (4.354854317795733 50.83569718832155)
marking_point.4677,4677,2122734,1,CR2410P,-167.5605,,BE.BRUSSELS.BRIC.TOPO.POINT.9815,POINT (4.370542922127882 50.81998919193221)
marking_point.4678,4678,2122748,1,CR2410P,124.9624,,BE.BRUSSELS.BRIC.TOPO.POINT.9827,POINT (4.352519158047442 50.83492688494802)
marking_point.4679,4679,2119947,1,CR2401P,126.1204,,BE.BRUSSELS.BRIC.TOPO.POINT.12250,POINT (4.317924177986206 50.836793779942845)
marking_point.4680,4680,2119724,1,CR2412P,72.0344,,BE.BRUSSELS.BRIC.TOPO.POINT.13919,POINT (4.360855758334855 50.854833099315854)
marking_point.4681,4681,2119738,1,CR2401P,65.121,,BE.BRUSSELS.BRIC.TOPO.POINT.13925,POINT (4.3605656288094625 50.85457299714889)
marking_point.4682,4682,2119754,1,CR2401P,-113.8471,,BE.BRUSSELS.BRIC.TOPO.POINT.13931,POINT (4.308881072002542 50.869392247192)
marking_point.4683,4683,2124061,1,CR2425P,129.6791,,BE.BRUSSELS.BRIC.TOPO.POINT.13936,POINT (4.416253375402312 50.84354647125223)
